createdAt,value
2023-04-25T00:01:39.383Z,45.63
2023-04-25T00:04:09.415Z,50.83
2023-04-25T00:06:38.300Z,52.32
2023-04-25T00:09:10.688Z,53.59
2023-04-25T00:11:39.354Z,48.25
2023-04-25T00:14:07.942Z,49.42
2023-04-25T00:16:36.317Z,47.76
2023-04-25T00:19:04.796Z,51.46
2023-04-25T00:21:35.212Z,48.64
2023-04-25T00:24:03.189Z,47.82
2023-04-25T00:26:31.437Z,47.43
2023-04-25T00:28:59.537Z,48.19
2023-04-25T00:31:27.551Z,48.38
2023-04-25T00:33:55.885Z,47.98
2023-04-25T00:36:24.151Z,47.91
2023-04-25T00:38:52.143Z,48.26
2023-04-25T00:41:21.375Z,48.18
2023-04-25T00:43:50.970Z,48.80
2023-04-25T00:46:19.344Z,48.80
2023-04-25T00:48:47.678Z,49.46
2023-04-25T00:51:20.522Z,48.91
2023-04-25T00:53:53.356Z,48.56
2023-04-25T00:56:22.686Z,48.64
2023-04-25T00:58:53.976Z,48.95
2023-04-25T01:01:22.518Z,48.20
2023-04-25T01:03:52.562Z,49.27
2023-04-25T01:06:21.214Z,48.39
2023-04-25T01:08:49.695Z,50.78
2023-04-25T01:11:17.861Z,48.62
2023-04-25T01:13:45.809Z,48.74
2023-04-25T01:16:13.897Z,49.24
2023-04-25T01:18:43.154Z,49.48
2023-04-25T01:21:12.392Z,49.19
2023-04-25T01:23:41.907Z,48.68
2023-04-25T01:26:11.819Z,50.09
2023-04-25T01:28:42.600Z,49.84
2023-04-25T01:31:12.739Z,52.68
2023-04-25T01:33:41.146Z,49.44
2023-04-25T01:36:09.836Z,48.99
2023-04-25T01:38:41.670Z,49.80
2023-04-25T01:41:09.759Z,50.36
2023-04-25T01:43:37.757Z,50.12
2023-04-25T01:46:06.304Z,50.58
2023-04-25T01:48:34.425Z,51.01
2023-04-25T01:51:02.454Z,50.73
2023-04-25T01:53:31.658Z,50.52
2023-04-25T01:56:00.421Z,50.86
2023-04-25T01:58:30.710Z,50.87
2023-04-25T02:00:59.603Z,52.38
2023-04-25T02:03:28.841Z,51.59
2023-04-25T02:05:57.512Z,54.05
2023-04-25T02:08:28.010Z,52.27
2023-04-25T02:10:56.487Z,51.98
2023-04-25T02:13:24.710Z,51.38
2023-04-25T02:15:53.454Z,51.24
2023-04-25T02:18:22.533Z,51.94
2023-04-25T02:20:50.938Z,51.30
2023-04-25T02:23:20.446Z,51.23
2023-04-25T02:25:49.762Z,51.06
2023-04-25T02:28:17.747Z,50.73
2023-04-25T02:30:46.782Z,51.67
2023-04-25T02:33:14.839Z,50.63
2023-04-25T02:35:42.796Z,50.53
2023-04-25T02:38:11.333Z,49.91
2023-04-25T02:40:41.979Z,49.70
2023-04-25T02:43:10.052Z,49.56
2023-04-25T02:45:39.092Z,49.54
2023-04-25T02:48:07.278Z,49.94
2023-04-25T02:50:35.296Z,49.64
2023-04-25T02:53:03.779Z,49.65
2023-04-25T02:55:32.468Z,49.53
2023-04-25T02:58:02.378Z,50.05
2023-04-25T03:00:31.637Z,50.07
2023-04-25T03:02:59.841Z,50.49
2023-04-25T03:05:27.859Z,51.12
2023-04-25T03:07:56.284Z,51.01
2023-04-25T03:10:25.085Z,51.01
2023-04-25T03:12:53.163Z,51.76
2023-04-25T03:15:21.569Z,52.00
2023-04-25T03:17:49.612Z,54.11
2023-04-25T03:20:17.560Z,52.14
2023-04-25T03:22:46.311Z,51.57
2023-04-25T03:25:14.272Z,51.87
2023-04-25T03:27:42.270Z,51.71
2023-04-25T03:30:10.994Z,51.88
2023-04-25T03:32:39.657Z,51.16
2023-04-25T03:35:08.798Z,51.23
2023-04-25T03:37:37.345Z,50.59
2023-04-25T03:40:05.929Z,50.26
2023-04-25T03:42:36.051Z,50.59
2023-04-25T03:45:06.938Z,51.07
2023-04-25T03:47:35.179Z,50.33
2023-04-25T03:50:04.231Z,49.75
2023-04-25T03:52:32.745Z,50.34
2023-04-25T03:55:00.843Z,49.68
2023-04-25T03:57:33.564Z,49.25
2023-04-25T04:00:02.836Z,48.54
2023-04-25T04:02:43.888Z,48.54
2023-04-25T04:05:14.459Z,47.98
2023-04-25T04:07:44.713Z,47.95
2023-04-25T04:10:13.786Z,47.72
2023-04-25T04:12:42.558Z,47.41
2023-04-25T04:15:11.185Z,47.10
2023-04-25T04:17:39.949Z,46.87
2023-04-25T04:20:10.002Z,46.44
2023-04-25T04:22:39.663Z,46.26
2023-04-25T04:25:09.040Z,45.95
2023-04-25T04:27:41.895Z,45.76
2023-04-25T04:30:14.355Z,45.45
2023-04-25T04:32:50.720Z,45.53
2023-04-25T04:35:31.388Z,44.81
2023-04-25T04:37:59.895Z,45.03
2023-04-25T04:40:28.384Z,44.66
2023-04-25T04:42:57.828Z,44.37
2023-04-25T04:45:28.934Z,44.20
2023-04-25T04:47:57.110Z,44.32
2023-04-25T04:50:25.229Z,44.02
2023-04-25T04:52:53.705Z,43.72
2023-04-25T04:55:22.068Z,43.44
2023-04-25T04:57:51.464Z,43.36
2023-04-25T05:00:20.271Z,42.85
2023-04-25T05:02:49.571Z,42.63
2023-04-25T05:05:18.750Z,42.24
2023-04-25T05:07:47.696Z,42.41
2023-04-25T05:10:19.813Z,41.92
2023-04-25T05:12:52.185Z,41.42
2023-04-25T05:15:21.817Z,41.87
2023-04-25T05:17:51.714Z,40.96
2023-04-25T05:20:21.005Z,40.29
2023-04-25T05:22:50.606Z,40.42
2023-04-25T05:25:19.325Z,39.88
2023-04-25T05:27:48.721Z,39.37
2023-04-25T05:30:16.800Z,39.35
2023-04-25T05:32:45.644Z,39.35
2023-04-25T05:35:13.794Z,39.04
2023-04-25T05:37:42.369Z,38.99
2023-04-25T05:40:22.779Z,38.66
2023-04-25T05:42:52.560Z,38.52
2023-04-25T05:45:23.456Z,38.62
2023-04-25T05:47:52.068Z,38.02
2023-04-25T05:50:20.353Z,37.73
2023-04-25T05:52:49.472Z,37.61
2023-04-25T05:55:18.890Z,37.23
2023-04-25T05:57:47.727Z,36.79
2023-04-25T06:00:17.813Z,36.84
2023-04-25T06:02:46.845Z,36.63
2023-04-25T06:05:20.391Z,36.18
2023-04-25T06:07:49.940Z,35.95
2023-04-25T06:10:18.000Z,35.42
2023-04-25T06:12:46.294Z,35.66
2023-04-25T06:15:28.076Z,35.87
2023-04-25T06:17:57.603Z,35.65
2023-04-25T06:20:26.570Z,35.13
2023-04-25T06:22:55.536Z,35.37
2023-04-25T06:25:26.400Z,33.87
2023-04-25T06:27:58.980Z,35.02
2023-04-25T06:30:27.471Z,34.20
2023-04-25T06:32:57.258Z,34.48
2023-04-25T06:35:25.885Z,34.25
2023-04-25T06:38:19.902Z,34.41
2023-04-25T06:40:48.680Z,34.40
2023-04-25T06:43:17.768Z,33.85
2023-04-25T06:45:48.582Z,34.34
2023-04-25T06:48:23.410Z,33.86
2023-04-25T06:50:58.034Z,33.54
2023-04-25T06:53:26.655Z,33.46
2023-04-25T06:55:55.669Z,32.93
2023-04-25T06:58:23.778Z,32.36
2023-04-25T07:00:52.781Z,32.17
2023-04-25T07:03:21.764Z,32.16
2023-04-25T07:05:50.027Z,31.47
2023-04-25T07:08:18.871Z,32.51
2023-04-25T07:10:49.774Z,32.64
2023-04-25T07:13:18.498Z,32.44
2023-04-25T07:15:46.885Z,31.67
2023-04-25T07:18:14.846Z,31.65
2023-04-25T07:20:43.314Z,31.24
2023-04-25T07:23:11.537Z,31.91
2023-04-25T07:25:40.014Z,32.05
2023-04-25T07:28:08.823Z,31.58
2023-04-25T07:30:38.093Z,31.35
2023-04-25T07:33:06.058Z,31.52
2023-04-25T07:35:35.399Z,30.93
2023-04-25T07:38:04.598Z,31.22
2023-04-25T07:40:33.175Z,30.12
2023-04-25T07:43:04.564Z,29.87
2023-04-25T07:45:33.735Z,30.37
2023-04-25T07:48:02.856Z,29.99
2023-04-25T07:50:32.982Z,29.48
2023-04-25T07:53:01.113Z,29.88
2023-04-25T07:55:29.893Z,29.93
2023-04-25T07:57:58.692Z,32.75
2023-04-25T08:00:30.381Z,26.71
2023-04-25T08:03:04.337Z,29.82
2023-04-25T08:05:33.585Z,29.05
2023-04-25T08:08:03.607Z,28.12
2023-04-25T08:10:31.778Z,28.82
2023-04-25T08:13:00.514Z,28.81
2023-04-25T08:15:29.001Z,28.26
2023-04-25T08:17:57.166Z,27.62
2023-04-25T08:20:25.214Z,28.14
2023-04-25T08:22:54.644Z,27.59
2023-04-25T08:25:23.917Z,27.29
2023-04-25T08:27:52.039Z,27.76
2023-04-25T08:30:22.450Z,28.00
2023-04-25T08:32:51.769Z,27.41
2023-04-25T08:35:22.368Z,29.37
2023-04-25T08:37:50.850Z,28.97
2023-04-25T08:40:20.521Z,28.81
2023-04-25T08:42:51.981Z,28.00
2023-04-25T08:45:20.334Z,28.22
2023-04-25T08:47:50.174Z,28.21
2023-04-25T08:50:18.670Z,27.82
2023-04-25T08:52:49.890Z,27.93
2023-04-25T08:55:18.675Z,27.45
2023-04-25T08:57:48.746Z,26.62
2023-04-25T09:00:19.892Z,26.31
2023-04-25T09:02:49.010Z,31.28
2023-04-25T09:05:18.394Z,30.34
2023-04-25T09:07:48.547Z,25.49
2023-04-25T09:10:18.771Z,25.14
2023-04-25T09:13:05.494Z,30.53
2023-04-25T09:15:35.149Z,28.25
2023-04-25T09:18:05.328Z,28.14
2023-04-25T09:20:37.549Z,28.82
2023-04-25T09:23:08.366Z,27.21
2023-04-25T09:25:40.343Z,28.81
2023-04-25T09:28:09.237Z,29.62
2023-04-25T09:30:38.401Z,25.24
2023-04-25T09:33:16.376Z,29.21
2023-04-25T09:35:46.843Z,26.20
2023-04-25T09:38:19.656Z,25.74
2023-04-25T09:40:53.589Z,26.10
2023-04-25T09:43:23.662Z,26.91
2023-04-25T09:45:59.312Z,29.60
2023-04-25T09:48:31.334Z,29.02
2023-04-25T09:51:08.131Z,27.34
2023-04-25T09:53:38.644Z,28.03
2023-04-25T09:56:11.249Z,25.28
2023-04-25T09:58:42.230Z,27.52
2023-04-25T10:01:12.291Z,25.37
2023-04-25T10:03:41.962Z,27.34
2023-04-25T10:06:20.181Z,23.80
2023-04-25T10:08:56.029Z,27.75
2023-04-25T10:11:26.399Z,23.30
2023-04-25T10:13:56.820Z,28.75
2023-04-25T10:16:26.607Z,27.78
2023-04-25T10:18:55.287Z,28.27
2023-04-25T10:21:23.377Z,27.74
2023-04-25T10:23:51.800Z,23.11
2023-04-25T10:26:21.052Z,27.65
2023-04-25T10:29:03.706Z,23.80
2023-04-25T10:31:32.721Z,25.34
2023-04-25T10:34:03.698Z,25.01
2023-04-25T10:36:35.580Z,27.14
2023-04-25T10:39:08.679Z,28.13
2023-04-25T10:41:55.165Z,27.81
2023-04-25T10:44:23.256Z,25.72
2023-04-25T10:46:51.640Z,27.05
2023-04-25T10:49:35.066Z,26.82
2023-04-25T10:52:26.438Z,26.13
2023-04-25T10:54:56.876Z,26.85
2023-04-25T10:57:52.611Z,25.97
2023-04-25T11:00:25.628Z,28.00
2023-04-25T11:03:00.886Z,22.87
2023-04-25T11:05:32.899Z,23.16
2023-04-25T11:08:07.903Z,28.90
2023-04-25T11:10:37.002Z,23.90
2023-04-25T11:13:06.407Z,25.57
2023-04-25T11:15:34.847Z,24.53
2023-04-25T11:18:03.370Z,24.45
2023-04-25T11:20:32.179Z,26.39
2023-04-25T11:25:33.288Z,26.59
2023-04-25T11:28:02.804Z,28.34
2023-04-25T11:30:33.683Z,28.05
2023-04-25T11:33:04.162Z,28.48
2023-04-25T11:35:32.410Z,23.95
2023-04-25T11:38:00.209Z,29.42
2023-04-25T11:40:28.534Z,25.60
2023-04-25T11:42:56.391Z,27.09
2023-04-25T11:45:25.271Z,25.90
2023-04-25T11:47:53.624Z,23.95
2023-04-25T11:50:21.663Z,26.64
2023-04-25T11:52:50.211Z,25.08
2023-04-25T11:55:20.502Z,28.87
2023-04-25T11:57:51.490Z,30.73
2023-04-25T12:00:22.487Z,29.29
2023-04-25T12:02:56.717Z,29.00
2023-04-25T12:05:33.304Z,30.66
2023-04-25T12:08:16.141Z,25.64
2023-04-25T12:10:46.753Z,28.30
2023-04-25T12:13:26.064Z,28.06
2023-04-25T12:15:57.264Z,28.24
2023-04-25T12:18:29.209Z,26.27
2023-04-25T12:20:57.440Z,27.04
2023-04-25T12:23:29.716Z,32.15
2023-04-25T12:25:57.663Z,29.32
2023-04-25T12:28:28.964Z,29.26
2023-04-25T12:31:08.138Z,30.85
2023-04-25T12:33:38.361Z,27.55
2023-04-25T12:36:11.543Z,27.09
2023-04-25T12:38:41.886Z,27.36
2023-04-25T12:41:10.626Z,27.67
2023-04-25T12:43:38.706Z,28.17
2023-04-25T12:46:07.300Z,27.76
2023-04-25T12:48:35.323Z,27.97
2023-04-25T12:51:03.471Z,28.29
2023-04-25T12:53:33.226Z,27.79
2023-04-25T12:56:02.505Z,26.88
2023-04-25T12:58:30.703Z,25.72
2023-04-25T13:00:59.024Z,24.48
2023-04-25T13:03:30.208Z,24.24
2023-04-25T13:05:58.885Z,22.94
2023-04-25T13:11:13.097Z,22.29
2023-04-25T13:13:41.470Z,22.52
2023-04-25T13:16:10.234Z,23.02
2023-04-25T13:18:38.543Z,24.98
2023-04-25T13:21:06.417Z,24.38
2023-04-25T13:23:34.501Z,25.81
2023-04-25T13:26:03.245Z,27.54
2023-04-25T13:28:31.244Z,28.32
2023-04-25T13:30:59.402Z,28.82
2023-04-25T13:33:27.705Z,28.87
2023-04-25T13:35:56.707Z,29.23
2023-04-25T13:38:25.920Z,29.93
2023-04-25T13:40:54.733Z,30.45
2023-04-25T13:43:26.369Z,30.67
2023-04-25T13:45:54.727Z,30.54
2023-04-25T13:48:24.015Z,30.55
2023-04-25T13:50:52.463Z,29.99
2023-04-25T13:53:21.352Z,30.27
2023-04-25T13:55:57.273Z,31.09
2023-04-25T13:58:28.498Z,30.36
2023-04-25T14:00:56.379Z,30.84
2023-04-25T14:03:24.968Z,30.47
2023-04-25T14:05:52.905Z,29.96
2023-04-25T14:08:21.430Z,29.80
2023-04-25T14:10:49.811Z,29.60
2023-04-25T14:13:17.877Z,28.60
2023-04-25T14:15:45.947Z,27.98
2023-04-25T14:18:14.429Z,28.02
2023-04-25T14:20:43.135Z,27.52
2023-04-25T14:23:11.522Z,27.99
2023-04-25T14:25:39.884Z,27.94
2023-04-25T14:28:07.943Z,27.08
2023-04-25T14:30:36.057Z,28.16
2023-04-25T14:33:04.983Z,28.49
2023-04-25T14:35:33.624Z,30.09
2023-04-25T14:38:01.597Z,31.22
2023-04-25T14:40:30.146Z,31.49
2023-04-25T14:43:00.717Z,31.80
2023-04-25T14:45:29.212Z,31.89
2023-04-25T14:47:57.823Z,33.22
2023-04-25T14:50:26.310Z,32.03
2023-04-25T14:52:54.328Z,31.76
2023-04-25T14:55:23.417Z,30.76
2023-04-25T14:57:51.573Z,30.77
2023-04-25T15:00:21.863Z,31.70
2023-04-25T15:02:50.984Z,33.20
2023-04-25T15:05:19.358Z,33.38
2023-04-25T15:07:49.131Z,34.43
2023-04-25T15:10:21.681Z,34.51
2023-04-25T15:12:51.229Z,35.03
2023-04-25T15:15:25.931Z,35.13
2023-04-25T15:17:59.076Z,37.67
2023-04-25T15:20:28.894Z,37.46
2023-04-25T15:22:57.111Z,39.79
2023-04-25T15:25:25.509Z,44.33
2023-04-25T15:27:56.254Z,51.97
2023-04-25T15:30:27.814Z,54.28
2023-04-25T15:32:56.723Z,55.65
2023-04-25T15:35:24.717Z,55.09
2023-04-25T15:37:52.895Z,57.32
2023-04-25T15:40:21.572Z,56.39
2023-04-25T15:42:54.096Z,51.44
2023-04-25T15:45:26.513Z,46.04
2023-04-25T15:47:57.615Z,41.55
2023-04-25T15:50:26.593Z,43.16
2023-04-25T15:52:54.912Z,47.38
2023-04-25T15:55:25.762Z,46.90
2023-04-25T15:57:54.675Z,46.24
2023-04-25T16:00:23.134Z,44.62
2023-04-25T16:02:52.027Z,44.16
2023-04-25T16:05:21.184Z,46.82
2023-04-25T16:07:54.109Z,45.92
2023-04-25T16:10:22.480Z,41.67
2023-04-25T16:12:50.858Z,41.96
2023-04-25T16:15:19.013Z,42.45
2023-04-25T16:17:47.562Z,41.03
2023-04-25T16:20:16.026Z,41.03
2023-04-25T16:22:44.874Z,42.38
2023-04-25T16:25:13.848Z,41.95
2023-04-25T16:27:42.283Z,40.92
2023-04-25T16:30:12.164Z,40.98
2023-04-25T16:32:43.228Z,39.94
2023-04-25T16:35:13.600Z,39.88
2023-04-25T16:37:54.588Z,40.25
2023-04-25T16:40:22.707Z,39.62
2023-04-25T16:42:51.555Z,39.72
2023-04-25T16:45:20.638Z,40.94
2023-04-25T16:47:48.852Z,40.78
2023-04-25T16:50:17.699Z,40.75
2023-04-25T16:52:46.256Z,40.64
2023-04-25T16:55:14.340Z,41.50
2023-04-25T16:57:42.730Z,40.67
2023-04-25T17:00:11.289Z,40.67
2023-04-25T17:02:39.616Z,42.08
2023-04-25T17:05:09.172Z,41.14
2023-04-25T17:07:37.226Z,41.65
2023-04-25T17:10:18.273Z,42.33
2023-04-25T17:12:48.026Z,42.64
2023-04-25T17:15:16.616Z,43.06
2023-04-25T17:17:44.845Z,42.47
2023-04-25T17:20:16.385Z,43.45
2023-04-25T17:25:30.540Z,42.70
2023-04-25T17:27:58.516Z,43.75
2023-04-25T17:30:27.226Z,43.32
2023-04-25T17:32:55.939Z,44.51
2023-04-25T17:36:08.653Z,45.35
2023-04-25T17:38:39.361Z,43.17
2023-04-25T17:41:08.436Z,46.11
2023-04-25T17:43:36.999Z,46.76
2023-04-25T17:46:05.613Z,45.07
2023-04-25T17:48:33.664Z,49.86
2023-04-25T17:51:17.473Z,54.29
2023-04-25T17:53:45.660Z,46.83
2023-04-25T17:56:25.866Z,47.63
2023-04-25T17:58:57.416Z,48.01
2023-04-25T18:01:25.998Z,52.66
2023-04-25T18:03:54.882Z,58.64
2023-04-25T18:06:23.523Z,53.01
2023-04-25T18:08:51.785Z,54.27
2023-04-25T18:11:53.463Z,52.97
2023-04-25T18:14:22.525Z,55.81
2023-04-25T18:16:55.570Z,52.95
2023-04-25T18:19:23.986Z,50.67
2023-04-25T18:21:55.084Z,60.80
2023-04-25T18:24:26.597Z,59.96
2023-04-25T18:26:56.336Z,58.97
2023-04-25T18:29:32.956Z,62.44
2023-04-25T18:32:05.258Z,67.21
2023-04-25T18:34:34.266Z,67.73
2023-04-25T18:37:02.729Z,67.81
2023-04-25T18:39:31.425Z,71.21
2023-04-25T18:42:05.693Z,67.08
2023-04-25T18:44:40.244Z,65.79
2023-04-25T18:47:09.521Z,71.36
2023-04-25T18:49:38.854Z,73.77
2023-04-25T18:55:01.839Z,78.31
2023-04-25T18:57:31.774Z,71.80
2023-04-25T19:00:05.180Z,76.93
2023-04-25T19:02:37.280Z,76.93
2023-04-25T19:05:06.193Z,76.32
2023-04-25T19:07:34.208Z,70.62
2023-04-25T19:10:02.147Z,77.49
2023-04-25T19:12:31.121Z,71.85
2023-04-25T19:14:59.008Z,78.87
2023-04-25T19:17:30.514Z,81.66
2023-04-25T19:19:58.964Z,85.58
2023-04-25T19:22:27.773Z,85.85
2023-04-25T19:25:03.136Z,88.75
2023-04-25T19:27:39.181Z,89.53
2023-04-25T19:30:11.210Z,91.58
2023-04-25T19:32:39.796Z,90.58
2023-04-25T19:35:11.609Z,89.58
2023-04-25T19:37:46.859Z,90.30
2023-04-25T19:40:16.432Z,88.85
2023-04-25T19:42:45.618Z,85.26
2023-04-25T19:45:14.100Z,86.78
2023-04-25T19:47:42.745Z,88.10
2023-04-25T19:50:11.761Z,90.82
2023-04-25T19:52:40.062Z,86.83
2023-04-25T19:55:09.043Z,79.33
2023-04-25T19:57:38.314Z,82.13
2023-04-25T20:00:11.135Z,87.91
2023-04-25T20:02:41.934Z,89.42
2023-04-25T20:05:12.574Z,91.88
2023-04-25T20:07:41.380Z,92.99
2023-04-25T20:10:12.940Z,92.51
2023-04-25T20:12:41.737Z,91.56
2023-04-25T20:15:12.438Z,95.33
2023-04-25T20:17:42.011Z,96.80
2023-04-25T20:20:11.763Z,97.84
2023-04-25T20:22:40.888Z,98.82
2023-04-25T20:25:10.813Z,98.39
2023-04-25T20:27:39.381Z,96.40
2023-04-25T20:30:08.538Z,96.38
2023-04-25T20:32:37.462Z,96.17
2023-04-25T20:35:08.960Z,92.25
2023-04-25T20:37:37.022Z,96.46
2023-04-25T20:40:08.322Z,89.75
2023-04-25T20:42:36.659Z,92.55
2023-04-25T20:45:13.498Z,95.24
2023-04-25T20:47:43.266Z,96.00
2023-04-25T20:50:12.551Z,99.64
2023-04-25T20:52:42.245Z,98.95
2023-04-25T20:57:58.102Z,99.81
2023-04-25T21:00:29.618Z,100.00
2023-04-25T21:02:58.111Z,100.00
2023-04-25T21:05:26.570Z,100.00
2023-04-25T21:07:54.752Z,99.45
2023-04-25T21:10:22.681Z,99.67
2023-04-25T21:12:52.772Z,100.00
2023-04-25T21:15:21.639Z,100.00
2023-04-25T21:17:51.054Z,99.96
2023-04-25T21:20:21.327Z,100.00
2023-04-25T21:22:53.851Z,100.00
2023-04-25T21:25:29.570Z,100.00
2023-04-25T21:27:59.442Z,100.00
2023-04-25T21:30:27.824Z,99.85
2023-04-25T21:32:56.625Z,100.00
2023-04-25T21:35:24.806Z,100.00
2023-04-25T21:37:53.504Z,100.00
2023-04-25T21:40:21.653Z,100.00
2023-04-25T21:42:51.931Z,100.00
2023-04-25T21:45:20.822Z,100.00
2023-04-25T21:47:48.868Z,100.00
2023-04-25T21:50:17.475Z,100.00
2023-04-25T21:53:11.273Z,100.00
2023-04-25T21:55:51.285Z,100.00
2023-04-25T21:58:20.165Z,100.00
2023-04-25T22:00:48.395Z,100.00
2023-04-25T22:03:16.898Z,100.00
2023-04-25T22:05:44.784Z,100.00
2023-04-25T22:08:12.889Z,100.00
2023-04-25T22:10:42.597Z,100.00
2023-04-25T22:13:10.591Z,100.00
2023-04-25T22:15:38.560Z,100.00
2023-04-25T22:18:20.102Z,100.00
2023-04-25T22:20:48.229Z,100.00
2023-04-25T22:23:17.464Z,100.00
2023-04-25T22:25:45.645Z,100.00
2023-04-25T22:28:15.042Z,100.00
2023-04-25T22:30:44.206Z,100.00
2023-04-25T22:33:12.191Z,100.00
2023-04-25T22:36:18.576Z,100.00
2023-04-25T22:38:58.460Z,100.00
2023-04-25T22:41:39.080Z,100.00
2023-04-25T22:44:06.958Z,100.00
2023-04-25T22:46:34.797Z,100.00
2023-04-25T22:49:03.295Z,100.00
2023-04-25T22:51:31.473Z,100.00
2023-04-25T22:53:59.669Z,100.00
2023-04-25T22:56:30.795Z,100.00
2023-04-25T22:58:58.776Z,100.00
2023-04-25T23:01:28.262Z,100.00
2023-04-25T23:04:14.619Z,100.00
2023-04-25T23:06:43.105Z,100.00
2023-04-25T23:09:12.832Z,100.00
2023-04-25T23:11:43.534Z,100.00
2023-04-25T23:14:11.898Z,100.00
2023-04-25T23:16:41.074Z,100.00
2023-04-25T23:19:09.320Z,100.00
2023-04-25T23:21:37.699Z,100.00
2023-04-25T23:24:06.262Z,100.00
2023-04-25T23:26:34.085Z,100.00
2023-04-25T23:29:02.432Z,100.00
2023-04-25T23:31:30.498Z,100.00
2023-04-25T23:33:58.328Z,100.00
2023-04-25T23:36:27.357Z,100.00
2023-04-25T23:38:56.329Z,100.00
2023-04-25T23:41:25.546Z,100.00
2023-04-25T23:43:54.023Z,100.00
2023-04-25T23:46:22.523Z,100.00
2023-04-25T23:48:50.672Z,100.00
2023-04-25T23:51:19.485Z,100.00
2023-04-25T23:53:47.431Z,100.00
2023-04-25T23:56:15.448Z,100.00
2023-04-25T23:58:43.704Z,100.00
