createdAt,value
2024-01-16T00:02:27.782Z,96237.88
2024-01-16T00:05:18.646Z,96240.22
2024-01-16T00:08:09.545Z,96245.31
2024-01-16T00:11:00.305Z,96249.81
2024-01-16T00:13:51.272Z,96242.16
2024-01-16T00:16:47.150Z,96251.97
2024-01-16T00:19:37.896Z,96261.59
2024-01-16T00:22:28.990Z,96257.28
2024-01-16T00:25:22.672Z,96258.25
2024-01-16T00:28:13.640Z,96250.78
2024-01-16T00:31:09.277Z,96252.53
2024-01-16T00:34:00.199Z,96264.31
2024-01-16T00:36:51.005Z,96270.19
2024-01-16T00:39:42.018Z,96278.03
2024-01-16T00:42:33.236Z,96279.78
2024-01-16T00:45:24.284Z,96280.78
2024-01-16T00:48:15.373Z,96282.34
2024-01-16T00:51:06.342Z,96296.84
2024-01-16T00:53:57.066Z,96308.81
2024-01-16T00:56:47.905Z,96291.31
2024-01-16T00:59:39.021Z,96300.53
2024-01-16T01:02:30.129Z,96312.50
2024-01-16T01:05:22.013Z,96299.75
2024-01-16T01:08:12.935Z,96312.50
2024-01-16T01:11:04.199Z,96289.75
2024-01-16T01:13:55.065Z,96312.69
2024-01-16T01:16:45.798Z,96311.72
2024-01-16T01:19:36.527Z,96313.28
2024-01-16T01:22:27.250Z,96319.00
2024-01-16T01:25:18.366Z,96308.81
2024-01-16T01:28:09.069Z,96310.72
2024-01-16T01:30:59.827Z,96310.94
2024-01-16T01:33:50.679Z,96315.03
2024-01-16T01:36:41.482Z,96314.06
2024-01-16T01:39:32.443Z,96322.50
2024-01-16T01:42:23.525Z,96324.25
2024-01-16T01:45:14.386Z,96325.84
2024-01-16T01:48:08.468Z,96339.38
2024-01-16T01:51:01.172Z,96331.13
2024-01-16T01:53:53.642Z,96342.47
2024-01-16T01:56:47.033Z,96330.09
2024-01-16T01:59:37.937Z,96343.97
2024-01-16T02:02:29.248Z,96337.09
2024-01-16T02:05:21.085Z,96338.94
2024-01-16T02:08:11.969Z,96349.25
2024-01-16T02:11:02.748Z,96349.66
2024-01-16T02:13:53.551Z,96344.72
2024-01-16T02:16:47.836Z,96354.47
2024-01-16T02:19:38.552Z,96358.19
2024-01-16T02:22:32.474Z,96362.09
2024-01-16T02:25:23.173Z,96361.75
2024-01-16T02:28:14.058Z,96369.63
2024-01-16T02:31:04.967Z,96368.28
2024-01-16T02:33:55.821Z,96377.97
2024-01-16T02:36:46.920Z,96375.03
2024-01-16T02:39:37.676Z,96381.34
2024-01-16T02:42:28.384Z,96382.75
2024-01-16T02:45:19.409Z,96373.16
2024-01-16T02:48:10.528Z,96382.81
2024-01-16T02:51:01.456Z,96390.06
2024-01-16T02:53:52.281Z,96390.69
2024-01-16T02:56:43.067Z,96394.47
2024-01-16T02:59:34.041Z,96389.94
2024-01-16T03:02:24.815Z,96383.50
2024-01-16T03:05:15.875Z,96395.31
2024-01-16T03:08:06.893Z,96391.78
2024-01-16T03:10:58.131Z,96392.38
2024-01-16T03:13:50.856Z,96400.63
2024-01-16T03:16:41.923Z,96395.34
2024-01-16T03:19:32.904Z,96395.97
2024-01-16T03:22:25.203Z,96393.22
2024-01-16T03:25:18.164Z,96393.22
2024-01-16T03:28:09.349Z,96395.78
2024-01-16T03:31:00.300Z,96400.88
2024-01-16T03:33:51.463Z,96394.78
2024-01-16T03:36:42.316Z,96398.16
2024-01-16T03:39:33.028Z,96397.19
2024-01-16T03:42:24.311Z,96403.84
2024-01-16T03:45:17.681Z,96409.72
2024-01-16T03:48:09.000Z,96413.84
2024-01-16T03:50:59.868Z,96421.31
2024-01-16T03:53:50.625Z,96421.13
2024-01-16T03:56:41.522Z,96416.66
2024-01-16T03:59:32.381Z,96425.88
2024-01-16T04:02:23.165Z,96417.44
2024-01-16T04:05:14.131Z,96419.78
2024-01-16T04:08:05.089Z,96426.28
2024-01-16T04:10:56.034Z,96435.34
2024-01-16T04:13:47.088Z,96424.75
2024-01-16T04:16:37.928Z,96438.91
2024-01-16T04:19:29.312Z,96442.06
2024-01-16T04:22:20.097Z,96468.97
2024-01-16T04:25:10.825Z,96476.41
2024-01-16T04:28:03.384Z,96480.72
2024-01-16T04:30:54.524Z,96489.00
2024-01-16T04:33:45.434Z,96487.03
2024-01-16T04:36:36.281Z,96496.88
2024-01-16T04:39:27.135Z,96502.59
2024-01-16T04:42:18.907Z,96512.63
2024-01-16T04:45:10.517Z,96511.63
2024-01-16T04:48:01.381Z,96516.94
2024-01-16T04:50:52.384Z,96514.53
2024-01-16T04:53:43.159Z,96520.63
2024-01-16T04:56:33.984Z,96516.69
2024-01-16T04:59:24.759Z,96519.75
2024-01-16T05:02:18.274Z,96510.53
2024-01-16T05:05:09.224Z,96526.41
2024-01-16T05:08:03.528Z,96538.91
2024-01-16T05:10:54.806Z,96528.63
2024-01-16T05:13:45.581Z,96523.28
2024-01-16T05:16:36.281Z,96526.81
2024-01-16T05:19:27.004Z,96531.28
2024-01-16T05:22:17.762Z,96535.00
2024-01-16T05:25:08.942Z,96547.13
2024-01-16T05:27:59.642Z,96550.66
2024-01-16T05:30:50.514Z,96546.69
2024-01-16T05:36:33.012Z,96549.25
2024-01-16T05:39:23.704Z,96566.31
2024-01-16T05:42:14.456Z,96570.78
2024-01-16T05:45:05.865Z,96586.06
2024-01-16T05:47:57.783Z,96585.47
2024-01-16T05:50:49.244Z,96597.44
2024-01-16T05:53:40.183Z,96601.13
2024-01-16T05:56:33.300Z,96613.84
2024-01-16T05:59:24.257Z,96622.47
2024-01-16T06:02:15.622Z,96617.56
2024-01-16T06:05:07.272Z,96637.13
2024-01-16T06:07:57.966Z,96634.59
2024-01-16T06:10:48.657Z,96650.84
2024-01-16T06:13:40.483Z,96638.91
2024-01-16T06:16:31.262Z,96645.75
2024-01-16T06:19:22.486Z,96651.84
2024-01-16T06:22:13.352Z,96657.91
2024-01-16T06:25:04.624Z,96666.50
2024-01-16T06:27:55.313Z,96664.91
2024-01-16T06:30:46.172Z,96667.47
2024-01-16T06:33:37.379Z,96669.41
2024-01-16T06:36:28.299Z,96674.50
2024-01-16T06:39:19.308Z,96668.63
2024-01-16T06:42:11.473Z,96676.09
2024-01-16T06:45:02.995Z,96678.63
2024-01-16T06:47:53.885Z,96683.72
2024-01-16T06:50:44.777Z,96692.16
2024-01-16T06:53:37.957Z,96700.59
2024-01-16T06:56:29.061Z,96717.66
2024-01-16T06:59:20.890Z,96714.13
2024-01-16T07:02:11.845Z,96725.75
2024-01-16T07:05:02.669Z,96724.63
2024-01-16T07:07:53.513Z,96729.53
2024-01-16T07:10:44.383Z,96726.78
2024-01-16T07:13:36.177Z,96722.31
2024-01-16T07:16:27.033Z,96733.13
2024-01-16T07:19:17.899Z,96727.66
2024-01-16T07:22:08.662Z,96733.41
2024-01-16T07:24:59.465Z,96733.22
2024-01-16T07:27:50.978Z,96732.88
2024-01-16T07:30:41.723Z,96731.91
2024-01-16T07:33:33.431Z,96747.44
2024-01-16T07:36:24.196Z,96754.56
2024-01-16T07:39:15.361Z,96756.97
2024-01-16T07:42:06.145Z,96767.59
2024-01-16T07:44:57.243Z,96776.03
2024-01-16T07:47:48.560Z,96779.19
2024-01-16T07:50:39.333Z,96777.28
2024-01-16T07:53:30.160Z,96778.50
2024-01-16T07:56:20.878Z,96780.97
2024-01-16T07:59:11.714Z,96785.63
2024-01-16T08:02:02.510Z,96793.44
2024-01-16T08:04:53.243Z,96783.72
2024-01-16T08:07:44.825Z,96786.81
2024-01-16T08:10:35.601Z,96782.81
2024-01-16T08:13:26.504Z,96795.13
2024-01-16T08:16:17.270Z,96791.31
2024-01-16T08:19:08.952Z,96796.72
2024-01-16T08:21:59.774Z,96795.44
2024-01-16T08:24:50.699Z,96802.00
2024-01-16T08:27:41.392Z,96793.28
2024-01-16T08:30:32.138Z,96797.63
2024-01-16T08:33:31.091Z,96791.53
2024-01-16T08:36:27.669Z,96805.94
2024-01-16T08:39:18.504Z,96808.06
2024-01-16T08:42:12.939Z,96823.75
2024-01-16T08:45:04.289Z,96827.03
2024-01-16T08:47:55.234Z,96829.16
2024-01-16T08:50:46.790Z,96825.81
2024-01-16T08:53:37.690Z,96828.19
2024-01-16T08:56:28.444Z,96832.50
2024-01-16T08:59:19.473Z,96828.53
2024-01-16T09:02:10.268Z,96833.84
2024-01-16T09:05:01.164Z,96834.09
2024-01-16T09:07:53.815Z,96835.31
2024-01-16T09:10:45.211Z,96832.56
2024-01-16T09:13:36.136Z,96841.63
2024-01-16T09:16:26.976Z,96841.44
2024-01-16T09:19:17.829Z,96842.25
2024-01-16T09:22:08.603Z,96841.44
2024-01-16T09:24:59.525Z,96845.75
2024-01-16T09:27:50.326Z,96842.41
2024-01-16T09:30:41.090Z,96851.41
2024-01-16T09:33:31.968Z,96868.28
2024-01-16T09:36:22.780Z,96877.28
2024-01-16T09:39:16.622Z,96846.97
2024-01-16T09:42:08.206Z,96862.66
2024-01-16T09:45:01.913Z,96881.53
2024-01-16T09:47:54.437Z,96880.09
2024-01-16T09:50:45.684Z,96876.75
2024-01-16T09:53:36.559Z,96882.66
2024-01-16T09:56:29.353Z,96887.97
2024-01-16T09:59:22.079Z,96889.88
2024-01-16T10:02:14.516Z,96912.28
2024-01-16T10:05:06.141Z,96903.19
2024-01-16T10:07:57.139Z,96908.16
2024-01-16T10:10:50.238Z,96920.38
2024-01-16T10:13:47.414Z,96920.28
2024-01-16T10:17:01.307Z,96918.06
2024-01-16T10:19:54.356Z,96920.16
2024-01-16T10:22:54.956Z,96922.03
2024-01-16T10:25:45.776Z,96911.50
2024-01-16T10:28:41.776Z,96920.22
2024-01-16T10:31:32.945Z,96917.56
2024-01-16T10:34:25.367Z,96911.34
2024-01-16T10:37:16.904Z,96914.75
2024-01-16T10:40:09.057Z,96927.34
2024-01-16T10:43:05.552Z,96929.13
2024-01-16T10:46:17.961Z,96929.66
2024-01-16T10:49:08.776Z,96925.88
2024-01-16T10:51:59.521Z,96933.91
2024-01-16T10:54:51.895Z,96925.66
2024-01-16T10:57:44.030Z,96931.13
2024-01-16T11:00:40.766Z,96926.56
2024-01-16T11:03:51.606Z,96936.72
2024-01-16T11:06:43.922Z,96939.81
2024-01-16T11:09:36.300Z,96940.97
2024-01-16T11:12:27.948Z,96944.69
2024-01-16T11:15:18.995Z,96948.03
2024-01-16T11:18:11.705Z,96955.09
2024-01-16T11:21:08.943Z,96945.84
2024-01-16T11:24:01.754Z,96954.09
2024-01-16T11:26:52.691Z,96943.81
2024-01-16T11:29:43.569Z,96958.44
2024-01-16T11:32:45.365Z,96950.47
2024-01-16T11:35:38.421Z,96953.53
2024-01-16T11:38:31.040Z,96954.94
2024-01-16T11:41:57.677Z,96963.19
2024-01-16T11:44:57.196Z,96965.31
2024-01-16T11:47:48.018Z,96966.94
2024-01-16T11:50:39.656Z,96968.59
2024-01-16T11:53:42.799Z,96970.34
2024-01-16T11:57:10.057Z,96967.97
2024-01-16T12:00:14.009Z,96973.50
2024-01-16T12:03:05.870Z,96973.94
2024-01-16T12:06:00.847Z,96968.03
2024-01-16T12:08:51.683Z,96961.50
2024-01-16T12:11:46.585Z,96972.97
2024-01-16T12:14:37.609Z,96962.28
2024-01-16T12:17:28.700Z,96968.03
2024-01-16T12:20:20.952Z,96969.97
2024-01-16T12:23:11.873Z,96964.00
2024-01-16T12:26:04.744Z,96958.47
2024-01-16T12:28:59.532Z,96959.81
2024-01-16T12:31:51.284Z,96975.06
2024-01-16T12:34:50.051Z,96975.00
2024-01-16T12:37:41.023Z,96978.28
2024-01-16T12:40:31.926Z,96988.63
2024-01-16T12:43:22.706Z,96975.56
2024-01-16T12:46:13.482Z,96979.81
2024-01-16T12:49:06.443Z,96979.63
2024-01-16T12:52:21.585Z,96990.22
2024-01-16T12:55:15.251Z,96994.72
2024-01-16T12:58:28.244Z,97008.78
2024-01-16T13:01:38.494Z,97011.78
2024-01-16T13:04:30.981Z,97015.41
2024-01-16T13:07:21.804Z,97007.81
2024-01-16T13:10:17.199Z,97002.63
2024-01-16T13:13:19.504Z,97013.00
2024-01-16T13:16:10.273Z,97021.03
2024-01-16T13:19:06.256Z,97024.25
2024-01-16T13:21:57.145Z,97031.72
2024-01-16T13:24:54.656Z,97030.59
2024-01-16T13:27:52.722Z,97041.59
2024-01-16T13:30:47.738Z,97041.78
2024-01-16T13:33:39.012Z,97038.94
2024-01-16T13:36:47.068Z,97045.34
2024-01-16T13:39:41.127Z,97041.91
2024-01-16T13:42:33.105Z,97044.81
2024-01-16T13:45:24.087Z,97054.69
2024-01-16T13:48:15.193Z,97060.06
2024-01-16T13:51:05.980Z,97066.22
2024-01-16T13:53:56.884Z,97073.19
2024-01-16T13:56:59.431Z,97069.53
2024-01-16T13:59:57.535Z,97075.31
2024-01-16T14:02:50.185Z,97075.97
2024-01-16T14:05:43.468Z,97081.00
2024-01-16T14:08:34.410Z,97091.34
2024-01-16T14:11:25.149Z,97086.09
2024-01-16T14:14:15.929Z,97092.97
2024-01-16T14:17:06.923Z,97084.50
2024-01-16T14:19:57.685Z,97087.84
2024-01-16T14:22:48.588Z,97093.28
2024-01-16T14:25:39.325Z,97096.81
2024-01-16T14:28:30.629Z,97106.38
2024-01-16T14:31:21.557Z,97099.56
2024-01-16T14:34:15.668Z,97113.00
2024-01-16T14:37:06.708Z,97111.91
2024-01-16T14:39:57.862Z,97112.28
2024-01-16T14:42:54.659Z,97121.84
2024-01-16T14:45:45.449Z,97119.47
2024-01-16T14:48:36.605Z,97133.16
2024-01-16T14:51:27.625Z,97131.56
2024-01-16T14:54:19.319Z,97135.88
2024-01-16T14:57:11.160Z,97133.50
2024-01-16T15:00:02.014Z,97131.91
2024-01-16T15:02:56.210Z,97133.84
2024-01-16T15:05:49.232Z,97136.91
2024-01-16T15:08:40.391Z,97148.06
2024-01-16T15:11:31.175Z,97146.81
2024-01-16T15:14:21.891Z,97139.84
2024-01-16T15:17:12.783Z,97152.44
2024-01-16T15:20:05.686Z,97163.31
2024-01-16T15:22:57.731Z,97155.69
2024-01-16T15:25:48.411Z,97162.41
2024-01-16T15:28:42.532Z,97171.50
2024-01-16T15:31:34.996Z,97176.44
2024-01-16T15:34:26.306Z,97175.81
2024-01-16T15:37:17.569Z,97180.00
2024-01-16T15:40:14.197Z,97182.69
2024-01-16T15:43:06.046Z,97196.38
2024-01-16T15:45:56.771Z,97203.06
2024-01-16T15:48:47.628Z,97209.59
2024-01-16T15:51:38.340Z,97211.81
2024-01-16T15:54:31.552Z,97217.84
2024-01-16T15:57:22.458Z,97214.22
2024-01-16T16:00:13.476Z,97227.25
2024-01-16T16:03:04.541Z,97225.38
2024-01-16T16:05:55.495Z,97227.56
2024-01-16T16:08:46.648Z,97226.78
2024-01-16T16:11:50.499Z,97230.28
2024-01-16T16:14:41.715Z,97238.09
2024-01-16T16:17:32.617Z,97246.81
2024-01-16T16:20:25.807Z,97249.69
2024-01-16T16:23:16.759Z,97259.06
2024-01-16T16:26:07.541Z,97254.78
2024-01-16T16:29:05.323Z,97262.59
2024-01-16T16:31:56.062Z,97259.38
2024-01-16T16:34:48.427Z,97263.38
2024-01-16T16:37:39.152Z,97263.19
2024-01-16T16:40:29.965Z,97269.53
2024-01-16T16:43:20.706Z,97262.38
2024-01-16T16:46:18.014Z,97273.19
2024-01-16T16:49:08.916Z,97267.25
2024-01-16T16:51:59.663Z,97269.94
2024-01-16T16:54:50.600Z,97281.19
2024-01-16T16:57:41.315Z,97274.97
2024-01-16T17:00:32.423Z,97280.47
2024-01-16T17:03:23.127Z,97276.59
2024-01-16T17:06:17.354Z,97286.53
2024-01-16T17:09:08.469Z,97286.28
2024-01-16T17:11:59.769Z,97287.78
2024-01-16T17:14:52.833Z,97297.97
2024-01-16T17:17:43.766Z,97299.75
2024-01-16T17:20:34.561Z,97304.97
2024-01-16T17:23:25.369Z,97307.78
2024-01-16T17:26:16.692Z,97311.34
2024-01-16T17:29:07.528Z,97327.25
2024-01-16T17:31:59.567Z,97320.16
2024-01-16T17:34:50.658Z,97334.78
2024-01-16T17:37:41.397Z,97333.75
2024-01-16T17:40:32.970Z,97328.16
2024-01-16T17:43:23.766Z,97332.88
2024-01-16T17:46:14.478Z,97331.53
2024-01-16T17:49:05.249Z,97329.28
2024-01-16T17:51:56.050Z,97331.53
2024-01-16T17:54:46.875Z,97332.22
2024-01-16T17:57:37.738Z,97332.59
2024-01-16T18:00:30.605Z,97325.56
2024-01-16T18:03:36.870Z,97322.22
2024-01-16T18:06:35.688Z,97337.66
2024-01-16T18:09:30.009Z,97336.84
2024-01-16T18:12:22.493Z,97345.59
2024-01-16T18:15:13.278Z,97348.22
2024-01-16T18:18:06.177Z,97339.03
2024-01-16T18:20:57.055Z,97344.41
2024-01-16T18:23:48.512Z,97336.94
2024-01-16T18:26:44.042Z,97348.59
2024-01-16T18:29:38.260Z,97357.34
2024-01-16T18:32:29.250Z,97367.44
2024-01-16T18:35:20.509Z,97364.69
2024-01-16T18:38:12.447Z,97365.09
2024-01-16T18:41:05.232Z,97366.59
2024-01-16T18:43:56.220Z,97363.44
2024-01-16T18:46:47.056Z,97372.91
2024-01-16T18:49:37.872Z,97375.59
2024-01-16T18:52:28.675Z,97375.31
2024-01-16T18:55:19.598Z,97385.06
2024-01-16T18:58:13.688Z,97385.72
2024-01-16T19:01:04.828Z,97391.47
2024-01-16T19:04:00.281Z,97399.06
2024-01-16T19:06:52.920Z,97403.41
2024-01-16T19:09:46.535Z,97397.19
2024-01-16T19:12:37.427Z,97397.72
2024-01-16T19:15:28.312Z,97405.84
2024-01-16T19:18:19.132Z,97407.59
2024-01-16T19:21:10.770Z,97419.00
2024-01-16T19:24:01.666Z,97416.84
2024-01-16T19:26:52.463Z,97412.88
2024-01-16T19:29:43.422Z,97418.81
2024-01-16T19:32:35.227Z,97424.81
2024-01-16T19:35:26.245Z,97424.94
2024-01-16T19:38:17.563Z,97427.16
2024-01-16T19:41:10.539Z,97424.88
2024-01-16T19:44:01.885Z,97428.34
2024-01-16T19:46:54.279Z,97421.00
2024-01-16T19:49:45.154Z,97421.94
2024-01-16T19:52:36.893Z,97428.72
2024-01-16T19:55:27.700Z,97429.53
2024-01-16T19:58:18.426Z,97427.41
2024-01-16T20:01:09.424Z,97430.38
2024-01-16T20:04:01.646Z,97428.94
2024-01-16T20:06:55.068Z,97420.16
2024-01-16T20:09:45.892Z,97423.00
2024-01-16T20:12:40.522Z,97414.00
2024-01-16T20:15:33.426Z,97409.47
2024-01-16T20:18:24.284Z,97407.50
2024-01-16T20:21:16.301Z,97400.44
2024-01-16T20:24:08.399Z,97404.72
2024-01-16T20:27:00.597Z,97411.53
2024-01-16T20:29:51.426Z,97406.50
2024-01-16T20:32:44.320Z,97402.66
2024-01-16T20:35:35.307Z,97409.06
2024-01-16T20:38:26.244Z,97403.19
2024-01-16T20:41:17.809Z,97403.31
2024-01-16T20:44:08.633Z,97406.38
2024-01-16T20:47:03.119Z,97403.69
2024-01-16T20:49:53.960Z,97402.84
2024-01-16T20:52:44.706Z,97405.25
2024-01-16T20:55:36.131Z,97411.06
2024-01-16T20:58:27.905Z,97403.44
2024-01-16T21:01:18.701Z,97397.44
2024-01-16T21:04:09.627Z,97398.19
2024-01-16T21:07:04.809Z,97392.97
2024-01-16T21:09:55.970Z,97396.50
2024-01-16T21:12:47.425Z,97410.81
2024-01-16T21:15:38.228Z,97395.31
2024-01-16T21:18:32.399Z,97393.66
2024-01-16T21:21:24.279Z,97403.25
2024-01-16T21:24:15.622Z,97408.59
2024-01-16T21:27:06.492Z,97404.78
2024-01-16T21:29:57.606Z,97410.78
2024-01-16T21:32:48.623Z,97405.09
2024-01-16T21:35:42.843Z,97408.91
2024-01-16T21:38:33.739Z,97416.75
2024-01-16T21:41:24.502Z,97416.06
2024-01-16T21:44:15.311Z,97408.78
2024-01-16T21:47:06.069Z,97418.97
2024-01-16T21:49:58.383Z,97414.84
2024-01-16T21:52:50.898Z,97419.75
2024-01-16T21:55:41.587Z,97419.75
2024-01-16T21:58:32.351Z,97413.00
2024-01-16T22:01:23.109Z,97401.78
2024-01-16T22:04:14.591Z,97410.81
2024-01-16T22:07:05.420Z,97394.56
2024-01-16T22:09:57.468Z,97399.13
2024-01-16T22:12:48.496Z,97390.41
2024-01-16T22:15:39.244Z,97389.94
2024-01-16T22:18:30.046Z,97385.56
2024-01-16T22:21:21.901Z,97389.53
2024-01-16T22:24:14.211Z,97386.09
2024-01-16T22:27:05.587Z,97386.53
2024-01-16T22:29:56.348Z,97389.50
2024-01-16T22:32:47.558Z,97383.50
2024-01-16T22:35:38.586Z,97394.13
2024-01-16T22:38:29.450Z,97408.16
2024-01-16T22:41:20.889Z,97401.34
2024-01-16T22:44:12.002Z,97417.84
2024-01-16T22:47:02.768Z,97399.41
2024-01-16T22:49:53.613Z,97403.34
2024-01-16T22:52:44.479Z,97395.75
2024-01-16T22:55:35.515Z,97401.19
2024-01-16T22:58:26.228Z,97396.69
2024-01-16T23:01:17.637Z,97392.31
2024-01-16T23:04:08.514Z,97390.31
2024-01-16T23:06:59.376Z,97392.53
2024-01-16T23:09:50.266Z,97393.91
2024-01-16T23:12:42.026Z,97397.75
2024-01-16T23:15:32.766Z,97397.53
2024-01-16T23:18:23.618Z,97400.25
2024-01-16T23:21:15.666Z,97395.53
2024-01-16T23:24:06.499Z,97394.72
2024-01-16T23:26:57.298Z,97372.94
2024-01-16T23:29:48.007Z,97382.69
2024-01-16T23:32:39.248Z,97392.13
2024-01-16T23:35:30.206Z,97378.66
2024-01-16T23:38:21.149Z,97375.25
2024-01-16T23:41:12.008Z,97364.38
2024-01-16T23:44:02.789Z,97366.03
2024-01-16T23:46:53.457Z,97366.13
2024-01-16T23:49:44.241Z,97362.84
2024-01-16T23:52:35.063Z,97359.81
2024-01-16T23:55:25.801Z,97354.38
2024-01-16T23:58:16.566Z,97349.03
