createdAt,value
2022-08-29T00:00:20.827Z,21.80
2022-08-29T00:02:53.477Z,21.60
2022-08-29T00:05:27.357Z,21.80
2022-08-29T00:07:55.863Z,21.90
2022-08-29T00:10:23.465Z,21.60
2022-08-29T00:12:51.177Z,21.60
2022-08-29T00:15:20.774Z,21.60
2022-08-29T00:17:49.165Z,21.60
2022-08-29T00:20:30.284Z,21.30
2022-08-29T00:23:05.996Z,21.40
2022-08-29T00:25:33.488Z,21.60
2022-08-29T00:28:01.660Z,21.70
2022-08-29T00:30:29.556Z,21.60
2022-08-29T00:32:58.052Z,21.70
2022-08-29T00:35:32.991Z,21.70
2022-08-29T00:38:05.557Z,21.70
2022-08-29T00:40:51.120Z,21.60
2022-08-29T00:43:27.113Z,21.70
2022-08-29T00:46:57.103Z,21.40
2022-08-29T00:49:48.572Z,21.50
2022-08-29T00:52:34.927Z,21.60
2022-08-29T00:55:11.103Z,21.30
2022-08-29T00:57:48.043Z,21.10
2022-08-29T01:00:17.443Z,21.40
2022-08-29T01:02:45.098Z,21.20
2022-08-29T01:05:17.918Z,21.20
2022-08-29T01:07:46.883Z,21.30
2022-08-29T01:10:36.960Z,21.30
2022-08-29T01:13:07.496Z,21.30
2022-08-29T01:15:37.176Z,21.20
2022-08-29T01:18:06.803Z,21.10
2022-08-29T01:21:29.040Z,21.20
2022-08-29T01:24:39.660Z,21.30
2022-08-29T01:27:07.765Z,21.40
2022-08-29T01:29:36.120Z,21.10
2022-08-29T01:32:05.777Z,21.30
2022-08-29T01:34:33.333Z,20.70
2022-08-29T01:37:08.396Z,20.70
2022-08-29T01:39:42.831Z,20.70
2022-08-29T01:42:23.042Z,20.60
2022-08-29T01:45:02.904Z,20.50
2022-08-29T01:47:35.272Z,20.40
2022-08-29T01:50:15.352Z,20.60
2022-08-29T01:52:43.528Z,20.90
2022-08-29T01:55:11.525Z,20.80
2022-08-29T01:57:40.957Z,20.70
2022-08-29T02:00:11.868Z,20.50
2022-08-29T02:02:41.099Z,20.70
2022-08-29T02:05:09.811Z,20.70
2022-08-29T02:07:37.213Z,20.60
2022-08-29T02:10:07.567Z,20.40
2022-08-29T02:12:40.922Z,20.60
2022-08-29T02:15:09.517Z,20.30
2022-08-29T02:17:38.375Z,20.20
2022-08-29T02:20:09.129Z,20.20
2022-08-29T02:22:38.939Z,20.30
2022-08-29T02:25:29.832Z,20.20
2022-08-29T02:27:57.696Z,20.50
2022-08-29T02:30:25.726Z,20.20
2022-08-29T02:32:54.038Z,20.50
2022-08-29T02:35:22.643Z,20.40
2022-08-29T02:37:52.387Z,20.10
2022-08-29T02:40:19.961Z,20.10
2022-08-29T02:42:53.728Z,20.10
2022-08-29T02:45:23.677Z,20.10
2022-08-29T02:47:51.429Z,20.00
2022-08-29T02:50:19.241Z,20.00
2022-08-29T02:52:47.553Z,19.90
2022-08-29T02:55:20.389Z,20.10
2022-08-29T02:57:48.077Z,19.90
2022-08-29T03:00:25.404Z,20.20
2022-08-29T03:02:56.144Z,19.90
2022-08-29T03:05:30.737Z,19.90
2022-08-29T03:07:58.999Z,20.00
2022-08-29T03:10:27.139Z,20.20
2022-08-29T03:12:56.527Z,20.00
2022-08-29T03:15:24.844Z,20.10
2022-08-29T03:17:52.789Z,20.20
2022-08-29T03:20:24.072Z,20.00
2022-08-29T03:22:54.108Z,19.90
2022-08-29T03:25:24.562Z,19.90
2022-08-29T03:27:52.927Z,19.60
2022-08-29T03:30:21.493Z,19.70
2022-08-29T03:32:52.145Z,19.70
2022-08-29T03:35:19.969Z,19.80
2022-08-29T03:37:47.653Z,19.80
2022-08-29T03:40:16.040Z,19.90
2022-08-29T03:42:43.410Z,20.00
2022-08-29T03:45:16.215Z,19.80
2022-08-29T03:47:43.703Z,19.90
2022-08-29T03:50:15.016Z,19.80
2022-08-29T03:52:44.181Z,19.80
2022-08-29T03:55:13.791Z,19.60
2022-08-29T03:57:41.315Z,19.30
2022-08-29T04:00:17.270Z,19.70
2022-08-29T04:02:47.939Z,19.20
2022-08-29T04:05:18.115Z,19.10
2022-08-29T04:07:57.973Z,19.10
2022-08-29T04:10:41.317Z,19.10
2022-08-29T04:13:11.185Z,19.20
2022-08-29T04:15:42.798Z,19.30
2022-08-29T04:18:11.950Z,19.10
2022-08-29T04:20:44.972Z,19.10
2022-08-29T04:23:15.248Z,19.10
2022-08-29T04:25:44.555Z,19.00
2022-08-29T04:28:14.760Z,19.00
2022-08-29T04:30:51.292Z,19.30
2022-08-29T04:33:25.700Z,19.10
2022-08-29T04:35:53.679Z,19.30
2022-08-29T04:38:21.200Z,19.00
2022-08-29T04:40:48.845Z,19.10
2022-08-29T04:43:16.153Z,19.10
2022-08-29T04:45:43.509Z,18.90
2022-08-29T04:48:11.016Z,19.10
2022-08-29T04:50:39.097Z,19.10
2022-08-29T04:53:06.492Z,18.90
2022-08-29T04:55:33.816Z,18.90
2022-08-29T04:58:01.496Z,18.90
2022-08-29T05:00:30.633Z,18.90
2022-08-29T05:02:58.507Z,19.10
2022-08-29T05:05:26.568Z,19.00
2022-08-29T05:07:53.928Z,18.90
2022-08-29T05:10:22.599Z,19.00
2022-08-29T05:12:50.126Z,19.10
2022-08-29T05:15:18.653Z,18.90
2022-08-29T05:17:46.109Z,18.90
2022-08-29T05:20:14.249Z,18.90
2022-08-29T05:22:42.856Z,19.10
2022-08-29T05:25:17.944Z,18.90
2022-08-29T05:27:46.786Z,18.90
2022-08-29T05:30:34.010Z,18.90
2022-08-29T05:33:02.213Z,19.00
2022-08-29T05:35:29.609Z,19.00
2022-08-29T05:37:56.979Z,19.20
2022-08-29T05:40:24.651Z,19.30
2022-08-29T05:42:54.434Z,19.10
2022-08-29T05:45:22.396Z,19.10
2022-08-29T05:47:51.035Z,19.10
2022-08-29T05:50:18.531Z,19.10
2022-08-29T05:52:46.029Z,18.70
2022-08-29T05:55:13.495Z,19.00
2022-08-29T05:57:41.672Z,18.90
2022-08-29T06:00:12.240Z,19.10
2022-08-29T06:02:39.804Z,19.00
2022-08-29T06:05:10.599Z,19.00
2022-08-29T06:07:38.121Z,19.20
2022-08-29T06:10:06.917Z,19.20
2022-08-29T06:12:35.584Z,19.10
2022-08-29T06:15:03.431Z,19.10
2022-08-29T06:17:34.008Z,19.30
2022-08-29T06:20:01.490Z,19.30
2022-08-29T06:22:28.816Z,19.40
2022-08-29T06:24:57.685Z,19.60
2022-08-29T06:27:25.951Z,19.60
2022-08-29T06:29:53.399Z,19.50
2022-08-29T06:32:20.779Z,19.50
2022-08-29T06:34:48.148Z,19.50
2022-08-29T06:37:15.606Z,19.50
2022-08-29T06:39:43.026Z,19.60
2022-08-29T06:42:10.422Z,19.90
2022-08-29T06:44:42.479Z,19.90
2022-08-29T06:47:12.088Z,19.80
2022-08-29T06:49:39.579Z,19.50
2022-08-29T06:52:06.944Z,19.60
2022-08-29T06:54:34.296Z,19.70
2022-08-29T06:57:01.625Z,19.70
2022-08-29T06:59:28.936Z,19.90
2022-08-29T07:01:56.436Z,20.00
2022-08-29T07:04:26.469Z,20.00
2022-08-29T07:06:54.579Z,19.90
2022-08-29T07:09:22.037Z,20.20
2022-08-29T07:11:49.341Z,20.20
2022-08-29T07:14:16.704Z,20.20
2022-08-29T07:16:44.042Z,20.20
2022-08-29T07:19:12.135Z,20.40
2022-08-29T07:21:39.955Z,20.30
2022-08-29T07:24:08.732Z,20.50
2022-08-29T07:26:42.964Z,20.60
2022-08-29T07:29:20.342Z,20.50
2022-08-29T07:31:49.008Z,20.70
2022-08-29T07:34:36.838Z,20.90
2022-08-29T07:37:28.835Z,20.80
2022-08-29T07:40:09.464Z,20.70
2022-08-29T07:42:53.364Z,20.80
2022-08-29T07:45:35.267Z,21.00
2022-08-29T07:48:11.218Z,21.20
2022-08-29T07:50:59.446Z,21.10
2022-08-29T07:53:39.541Z,21.20
2022-08-29T07:56:30.323Z,21.20
2022-08-29T07:59:14.081Z,21.20
2022-08-29T08:01:48.377Z,21.10
2022-08-29T08:04:57.853Z,21.40
2022-08-29T08:07:44.867Z,21.40
2022-08-29T08:10:26.252Z,21.40
2022-08-29T08:13:17.829Z,21.50
2022-08-29T08:16:05.193Z,21.50
2022-08-29T08:18:57.016Z,21.70
2022-08-29T08:21:49.647Z,21.90
2022-08-29T08:27:26.891Z,22.00
2022-08-29T08:30:19.959Z,22.10
2022-08-29T08:33:00.190Z,22.10
2022-08-29T08:35:55.241Z,22.20
2022-08-29T08:38:35.972Z,22.30
2022-08-29T08:41:55.284Z,22.30
2022-08-29T08:45:33.667Z,22.40
2022-08-29T08:48:48.221Z,22.50
2022-08-29T08:51:33.708Z,22.50
2022-08-29T08:54:49.806Z,22.60
2022-08-29T08:57:39.908Z,22.70
2022-08-29T09:00:32.736Z,22.70
2022-08-29T09:04:21.528Z,22.80
2022-08-29T09:07:55.547Z,22.90
2022-08-29T09:11:34.016Z,23.00
2022-08-29T09:15:03.156Z,23.00
2022-08-29T09:18:21.841Z,23.10
2022-08-29T09:21:29.942Z,23.20
2022-08-29T09:24:43.053Z,23.30
2022-08-29T09:27:38.659Z,23.30
2022-08-29T09:30:36.849Z,23.40
2022-08-29T09:33:24.685Z,23.50
2022-08-29T09:36:03.372Z,23.50
2022-08-29T09:38:49.539Z,23.70
2022-08-29T09:41:34.264Z,23.80
2022-08-29T09:44:44.236Z,23.70
2022-08-29T09:47:41.781Z,24.00
2022-08-29T09:50:32.813Z,24.00
2022-08-29T09:53:34.147Z,24.00
2022-08-29T09:56:34.629Z,24.20
2022-08-29T09:59:36.029Z,24.30
2022-08-29T10:03:07.365Z,24.50
2022-08-29T10:06:11.911Z,24.50
2022-08-29T10:10:01.393Z,24.60
2022-08-29T10:13:26.911Z,24.90
2022-08-29T10:16:38.004Z,25.00
2022-08-29T10:19:34.299Z,25.10
2022-08-29T10:22:37.975Z,25.30
2022-08-29T10:25:46.099Z,25.30
2022-08-29T10:29:12.227Z,25.30
2022-08-29T10:32:25.714Z,25.60
2022-08-29T10:36:09.152Z,25.70
2022-08-29T10:39:19.416Z,25.90
2022-08-29T10:42:43.677Z,26.00
2022-08-29T10:46:40.163Z,26.10
2022-08-29T10:50:10.197Z,26.40
2022-08-29T10:54:02.710Z,26.70
2022-08-29T10:57:00.932Z,26.90
2022-08-29T11:00:28.072Z,27.00
2022-08-29T11:03:20.625Z,27.00
2022-08-29T11:09:59.357Z,27.50
2022-08-29T11:13:39.928Z,27.60
2022-08-29T11:17:04.337Z,27.80
2022-08-29T11:20:42.219Z,27.90
2022-08-29T11:23:52.799Z,28.20
2022-08-29T11:26:45.351Z,28.40
2022-08-29T11:30:18.031Z,28.30
2022-08-29T11:34:13.656Z,28.60
2022-08-29T11:38:19.108Z,28.90
2022-08-29T11:41:42.234Z,29.00
2022-08-29T11:44:31.218Z,29.20
2022-08-29T11:47:46.226Z,29.20
2022-08-29T11:50:23.570Z,29.40
2022-08-29T11:53:48.314Z,29.40
2022-08-29T11:56:41.663Z,29.70
2022-08-29T12:03:00.974Z,29.90
2022-08-29T12:06:06.545Z,30.10
2022-08-29T12:09:41.140Z,30.20
2022-08-29T12:12:49.154Z,30.30
2022-08-29T12:16:13.031Z,30.40
2022-08-29T12:19:08.749Z,30.50
2022-08-29T12:21:55.259Z,30.60
2022-08-29T12:24:57.255Z,30.90
2022-08-29T12:28:35.943Z,30.90
2022-08-29T12:32:32.435Z,31.20
2022-08-29T12:36:01.107Z,31.40
2022-08-29T12:39:53.351Z,31.60
2022-08-29T12:43:19.827Z,31.80
2022-08-29T12:49:31.973Z,32.30
2022-08-29T12:53:13.061Z,32.20
2022-08-29T12:56:15.563Z,32.40
2022-08-29T12:59:18.324Z,32.20
2022-08-29T13:02:43.240Z,32.70
2022-08-29T13:05:40.920Z,32.50
2022-08-29T13:09:06.381Z,32.80
2022-08-29T13:12:50.901Z,33.00
2022-08-29T13:15:55.401Z,33.00
2022-08-29T13:19:12.453Z,32.90
2022-08-29T13:22:47.254Z,33.20
2022-08-29T13:26:50.671Z,32.90
2022-08-29T13:30:24.738Z,33.20
2022-08-29T13:33:55.042Z,33.30
2022-08-29T13:37:16.459Z,33.10
2022-08-29T13:41:02.396Z,33.50
2022-08-29T13:44:29.520Z,33.60
2022-08-29T13:48:00.363Z,33.50
2022-08-29T13:51:16.783Z,33.60
2022-08-29T13:55:11.574Z,33.80
2022-08-29T13:58:00.843Z,33.70
2022-08-29T14:02:07.953Z,33.90
2022-08-29T14:08:47.301Z,33.80
2022-08-29T14:11:58.688Z,34.10
2022-08-29T14:15:22.896Z,33.90
2022-08-29T14:23:19.114Z,33.90
2022-08-29T14:26:23.884Z,33.90
2022-08-29T14:29:33.442Z,34.10
2022-08-29T14:32:37.743Z,34.10
2022-08-29T14:35:54.577Z,33.80
2022-08-29T14:39:11.664Z,34.00
2022-08-29T14:43:00.158Z,34.00
2022-08-29T14:46:23.126Z,34.10
2022-08-29T14:53:10.651Z,34.00
2022-08-29T15:01:15.738Z,34.00
2022-08-29T15:04:36.253Z,34.20
2022-08-29T15:07:24.076Z,34.10
2022-08-29T15:10:28.711Z,34.30
2022-08-29T15:13:21.753Z,34.30
2022-08-29T15:16:42.089Z,34.10
2022-08-29T15:23:05.843Z,34.20
2022-08-29T15:25:59.311Z,34.10
2022-08-29T15:28:48.784Z,34.10
2022-08-29T15:31:34.182Z,34.00
2022-08-29T15:34:35.009Z,34.00
2022-08-29T15:37:37.994Z,33.50
2022-08-29T15:40:45.913Z,33.50
2022-08-29T15:44:04.523Z,33.20
2022-08-29T15:47:16.940Z,33.40
2022-08-29T15:49:56.661Z,33.40
2022-08-29T15:53:36.259Z,33.20
2022-08-29T15:56:35.558Z,33.40
2022-08-29T15:59:41.101Z,33.30
2022-08-29T16:02:44.820Z,33.00
2022-08-29T16:05:36.845Z,32.90
2022-08-29T16:08:17.553Z,32.90
2022-08-29T16:11:22.914Z,32.90
2022-08-29T16:17:16.872Z,32.50
2022-08-29T16:20:03.558Z,32.30
2022-08-29T16:23:09.234Z,32.30
2022-08-29T16:26:25.946Z,32.20
2022-08-29T16:29:30.434Z,32.10
2022-08-29T16:32:24.319Z,32.00
2022-08-29T16:35:27.341Z,31.80
2022-08-29T16:38:28.883Z,31.90
2022-08-29T16:41:20.973Z,31.40
2022-08-29T16:44:24.125Z,31.40
2022-08-29T16:47:17.950Z,31.40
2022-08-29T16:49:50.479Z,31.20
2022-08-29T16:52:27.153Z,31.20
2022-08-29T16:55:23.487Z,31.30
2022-08-29T16:58:28.551Z,31.30
2022-08-29T17:01:38.058Z,31.20
2022-08-29T17:04:52.368Z,31.30
2022-08-29T17:07:49.071Z,31.00
2022-08-29T17:10:49.511Z,31.00
2022-08-29T17:13:43.686Z,30.70
2022-08-29T17:16:24.240Z,30.60
2022-08-29T17:19:11.778Z,30.40
2022-08-29T17:22:07.199Z,30.60
2022-08-29T17:25:08.543Z,30.40
2022-08-29T17:28:00.859Z,30.20
2022-08-29T17:31:19.925Z,30.30
2022-08-29T17:34:12.400Z,30.20
2022-08-29T17:37:00.128Z,30.00
2022-08-29T17:39:55.533Z,29.90
2022-08-29T17:42:59.342Z,29.70
2022-08-29T17:46:03.922Z,29.90
2022-08-29T17:49:21.767Z,29.50
2022-08-29T17:52:24.160Z,29.80
2022-08-29T17:55:23.299Z,29.70
2022-08-29T17:58:14.818Z,29.50
2022-08-29T18:00:56.452Z,29.50
2022-08-29T18:03:41.476Z,29.30
2022-08-29T18:06:48.153Z,29.50
2022-08-29T18:09:43.012Z,29.40
2022-08-29T18:12:35.599Z,29.40
2022-08-29T18:15:40.537Z,29.30
2022-08-29T18:18:38.714Z,29.30
2022-08-29T18:21:34.332Z,29.20
2022-08-29T18:24:27.288Z,29.10
2022-08-29T18:27:17.171Z,29.10
2022-08-29T18:30:14.032Z,29.00
2022-08-29T18:32:58.057Z,29.00
2022-08-29T18:36:00.134Z,28.80
2022-08-29T18:38:47.120Z,28.90
2022-08-29T18:41:26.283Z,28.80
2022-08-29T18:44:06.845Z,28.70
2022-08-29T18:47:02.670Z,28.60
2022-08-29T18:49:56.650Z,28.50
2022-08-29T18:52:54.922Z,28.50
2022-08-29T18:55:52.346Z,28.40
2022-08-29T18:59:08.174Z,28.40
2022-08-29T19:01:49.753Z,28.40
2022-08-29T19:04:51.418Z,28.40
2022-08-29T19:07:55.964Z,28.20
2022-08-29T19:10:48.028Z,28.30
2022-08-29T19:13:37.807Z,28.20
2022-08-29T19:16:41.503Z,28.10
2022-08-29T19:19:55.104Z,28.00
2022-08-29T19:23:07.631Z,28.00
2022-08-29T19:26:26.881Z,27.90
2022-08-29T19:32:26.924Z,27.80
2022-08-29T19:35:21.314Z,27.70
2022-08-29T19:38:49.742Z,27.70
2022-08-29T19:42:03.054Z,27.70
2022-08-29T19:45:17.903Z,27.60
2022-08-29T19:48:27.778Z,27.50
2022-08-29T19:51:21.046Z,27.50
2022-08-29T19:54:18.011Z,27.40
2022-08-29T19:57:17.907Z,27.40
2022-08-29T20:00:13.973Z,27.20
2022-08-29T20:03:25.732Z,27.30
2022-08-29T20:06:08.855Z,27.20
2022-08-29T20:08:53.710Z,27.10
2022-08-29T20:11:33.246Z,27.00
2022-08-29T20:14:44.872Z,27.00
2022-08-29T20:17:30.500Z,27.00
2022-08-29T20:20:19.508Z,26.90
2022-08-29T20:23:01.684Z,26.60
2022-08-29T20:25:35.715Z,26.80
2022-08-29T20:28:22.936Z,26.80
2022-08-29T20:30:58.620Z,25.90
2022-08-29T20:33:48.776Z,26.50
2022-08-29T20:36:43.165Z,26.60
2022-08-29T20:39:31.732Z,26.60
2022-08-29T20:42:11.992Z,26.40
2022-08-29T20:44:50.801Z,26.50
2022-08-29T20:47:29.021Z,26.20
2022-08-29T20:50:06.911Z,26.20
2022-08-29T20:52:48.247Z,26.20
2022-08-29T20:55:25.891Z,26.30
2022-08-29T20:57:59.495Z,26.20
2022-08-29T21:00:29.645Z,26.10
2022-08-29T21:03:21.953Z,25.90
2022-08-29T21:05:57.104Z,25.80
2022-08-29T21:09:02.702Z,25.90
2022-08-29T21:11:35.220Z,25.80
2022-08-29T21:14:07.695Z,25.80
2022-08-29T21:16:51.952Z,25.80
2022-08-29T21:19:34.046Z,25.80
2022-08-29T21:22:16.456Z,25.80
2022-08-29T21:24:58.248Z,25.70
2022-08-29T21:27:34.102Z,25.70
2022-08-29T21:30:08.213Z,25.70
2022-08-29T21:32:50.010Z,25.70
2022-08-29T21:35:32.622Z,25.60
2022-08-29T21:38:20.560Z,25.40
2022-08-29T21:41:00.104Z,25.40
2022-08-29T21:43:45.020Z,25.30
2022-08-29T21:46:42.692Z,25.40
2022-08-29T21:49:27.199Z,25.40
2022-08-29T21:52:00.793Z,25.30
2022-08-29T21:54:42.791Z,25.40
2022-08-29T21:57:40.384Z,25.30
2022-08-29T22:00:16.621Z,25.50
2022-08-29T22:03:07.814Z,25.30
2022-08-29T22:05:43.854Z,25.10
2022-08-29T22:08:32.956Z,25.10
2022-08-29T22:11:25.727Z,24.90
2022-08-29T22:14:17.536Z,25.00
2022-08-29T22:16:52.825Z,25.00
2022-08-29T22:19:31.396Z,24.80
2022-08-29T22:22:05.961Z,24.80
2022-08-29T22:24:42.235Z,24.70
2022-08-29T22:27:25.051Z,24.70
2022-08-29T22:30:05.610Z,24.70
2022-08-29T22:32:38.757Z,24.60
2022-08-29T22:35:22.081Z,24.40
2022-08-29T22:38:05.826Z,24.10
2022-08-29T22:40:52.885Z,24.30
2022-08-29T22:43:29.819Z,24.30
2022-08-29T22:46:22.709Z,24.20
2022-08-29T22:48:58.044Z,24.20
2022-08-29T22:51:34.302Z,24.20
2022-08-29T22:54:36.649Z,24.40
2022-08-29T22:57:28.897Z,24.10
2022-08-29T23:00:07.974Z,24.30
2022-08-29T23:02:41.781Z,24.10
2022-08-29T23:05:26.905Z,24.00
2022-08-29T23:08:02.513Z,24.10
2022-08-29T23:10:49.121Z,23.60
2022-08-29T23:13:28.190Z,23.90
2022-08-29T23:16:09.630Z,23.70
2022-08-29T23:18:48.581Z,23.70
2022-08-29T23:21:28.144Z,23.60
2022-08-29T23:24:09.810Z,23.60
2022-08-29T23:27:01.357Z,23.60
2022-08-29T23:29:37.006Z,23.50
2022-08-29T23:32:31.424Z,23.60
2022-08-29T23:35:09.274Z,23.60
2022-08-29T23:37:45.396Z,23.50
2022-08-29T23:40:29.907Z,23.40
2022-08-29T23:43:12.414Z,23.50
2022-08-29T23:45:44.594Z,23.40
2022-08-29T23:48:22.951Z,23.20
2022-08-29T23:51:00.296Z,23.40
2022-08-29T23:53:43.729Z,23.40
2022-08-29T23:56:27.162Z,23.50
2022-08-29T23:59:09.568Z,23.20
