createdAt,value
2022-10-11T00:00:32.342Z,0.00
2022-10-11T00:01:28.149Z,0.00
2022-10-11T00:02:26.293Z,0.00
2022-10-11T00:03:18.460Z,0.00
2022-10-11T00:04:13.492Z,0.00
2022-10-11T00:05:08.562Z,0.00
2022-10-11T00:06:08.417Z,0.00
2022-10-11T00:07:03.275Z,0.00
2022-10-11T00:07:58.594Z,0.00
2022-10-11T00:08:54.647Z,0.00
2022-10-11T00:09:49.814Z,0.00
2022-10-11T00:10:45.141Z,0.00
2022-10-11T00:11:40.159Z,0.00
2022-10-11T00:12:35.917Z,0.00
2022-10-11T00:13:31.072Z,0.00
2022-10-11T00:14:26.524Z,0.00
2022-10-11T00:15:22.159Z,0.00
2022-10-11T00:16:17.336Z,0.00
2022-10-11T00:17:13.199Z,0.00
2022-10-11T00:18:08.356Z,0.00
2022-10-11T00:19:03.644Z,0.00
2022-10-11T00:19:59.445Z,0.00
2022-10-11T00:20:54.645Z,0.00
2022-10-11T00:21:49.824Z,0.00
2022-10-11T00:22:46.333Z,0.00
2022-10-11T00:23:41.669Z,0.00
2022-10-11T00:24:37.375Z,0.00
2022-10-11T00:25:32.702Z,0.00
2022-10-11T00:26:27.880Z,0.00
2022-10-11T00:27:23.747Z,0.00
2022-10-11T00:28:18.951Z,0.00
2022-10-11T00:29:14.123Z,0.00
2022-10-11T00:30:09.392Z,0.00
2022-10-11T00:31:04.935Z,0.00
2022-10-11T00:31:59.782Z,0.00
2022-10-11T00:32:55.081Z,0.00
2022-10-11T00:33:51.230Z,0.00
2022-10-11T00:34:46.385Z,0.00
2022-10-11T00:35:48.571Z,0.00
2022-10-11T00:36:37.450Z,0.00
2022-10-11T00:37:32.586Z,0.00
2022-10-11T00:38:27.798Z,0.00
2022-10-11T00:39:23.061Z,0.00
2022-10-11T00:40:18.390Z,0.00
2022-10-11T00:41:13.599Z,0.00
2022-10-11T00:42:10.086Z,0.00
2022-10-11T00:43:05.238Z,0.00
2022-10-11T00:44:00.417Z,0.00
2022-10-11T00:44:59.756Z,0.00
2022-10-11T00:45:54.998Z,0.00
2022-10-11T00:46:53.664Z,0.00
2022-10-11T00:47:46.518Z,0.00
2022-10-11T00:48:40.506Z,0.00
2022-10-11T00:49:35.564Z,0.00
2022-10-11T00:50:30.587Z,0.00
2022-10-11T00:51:25.634Z,0.00
2022-10-11T00:52:20.695Z,0.00
2022-10-11T00:53:15.696Z,0.00
2022-10-11T00:54:10.712Z,0.00
2022-10-11T00:55:05.733Z,0.00
2022-10-11T00:56:01.005Z,0.00
2022-10-11T00:56:55.882Z,0.00
2022-10-11T00:57:51.005Z,0.00
2022-10-11T00:58:46.043Z,0.00
2022-10-11T00:59:41.092Z,0.00
2022-10-11T01:00:36.120Z,0.00
2022-10-11T01:01:31.187Z,0.00
2022-10-11T01:02:26.241Z,0.00
2022-10-11T01:03:21.261Z,0.00
2022-10-11T01:04:16.441Z,0.00
2022-10-11T01:05:28.582Z,0.00
2022-10-11T01:06:08.667Z,0.00
2022-10-11T01:07:02.423Z,0.00
2022-10-11T01:07:57.567Z,0.00
2022-10-11T01:08:52.739Z,0.00
2022-10-11T01:09:47.874Z,0.00
2022-10-11T01:10:43.294Z,0.00
2022-10-11T01:11:38.356Z,0.00
2022-10-11T01:12:33.754Z,0.00
2022-10-11T01:13:28.990Z,0.00
2022-10-11T01:14:24.137Z,0.00
2022-10-11T01:15:19.287Z,0.00
2022-10-11T01:16:14.616Z,0.00
2022-10-11T01:17:09.496Z,0.00
2022-10-11T01:18:04.525Z,0.00
2022-10-11T01:18:59.548Z,0.00
2022-10-11T01:19:54.555Z,0.00
2022-10-11T01:20:49.614Z,0.00
2022-10-11T01:21:44.764Z,0.00
2022-10-11T01:22:39.773Z,0.00
2022-10-11T01:23:34.812Z,0.00
2022-10-11T01:24:29.810Z,0.00
2022-10-11T01:25:24.877Z,0.00
2022-10-11T01:26:19.884Z,0.00
2022-10-11T01:27:14.970Z,0.00
2022-10-11T01:28:10.077Z,0.00
2022-10-11T01:29:04.982Z,0.00
2022-10-11T01:29:59.971Z,0.00
2022-10-11T01:30:55.012Z,0.00
2022-10-11T01:31:50.187Z,0.00
2022-10-11T01:32:45.383Z,0.00
2022-10-11T01:33:40.541Z,0.00
2022-10-11T01:34:35.843Z,0.00
2022-10-11T01:35:30.993Z,0.00
2022-10-11T01:36:26.170Z,0.00
2022-10-11T01:37:21.314Z,0.00
2022-10-11T01:38:17.095Z,0.00
2022-10-11T01:39:12.232Z,0.00
2022-10-11T01:40:07.414Z,0.00
2022-10-11T01:41:02.615Z,0.00
2022-10-11T01:41:58.579Z,0.00
2022-10-11T01:42:53.858Z,0.00
2022-10-11T01:43:49.043Z,0.00
2022-10-11T01:44:44.937Z,0.00
2022-10-11T01:45:39.994Z,0.00
2022-10-11T01:46:35.138Z,0.00
2022-10-11T01:47:31.532Z,0.00
2022-10-11T01:48:26.854Z,0.00
2022-10-11T01:49:22.695Z,0.00
2022-10-11T01:50:17.755Z,0.00
2022-10-11T01:51:12.943Z,0.00
2022-10-11T01:52:08.696Z,0.00
2022-10-11T01:53:03.866Z,0.00
2022-10-11T01:53:59.839Z,0.00
2022-10-11T01:55:09.253Z,0.00
2022-10-11T01:55:51.244Z,0.00
2022-10-11T01:56:46.320Z,0.00
2022-10-11T01:57:41.502Z,0.00
2022-10-11T01:58:36.762Z,0.00
2022-10-11T01:59:33.182Z,0.00
2022-10-11T02:00:28.355Z,0.00
2022-10-11T02:01:24.318Z,0.00
2022-10-11T02:02:19.482Z,0.00
2022-10-11T02:03:14.893Z,0.00
2022-10-11T02:04:10.516Z,0.00
2022-10-11T02:05:05.666Z,0.00
2022-10-11T02:06:01.697Z,0.00
2022-10-11T02:06:56.848Z,0.00
2022-10-11T02:07:52.263Z,0.00
2022-10-11T02:08:47.887Z,0.00
2022-10-11T02:09:43.079Z,0.00
2022-10-11T02:10:38.214Z,0.00
2022-10-11T02:11:34.934Z,0.00
2022-10-11T02:12:29.998Z,0.00
2022-10-11T02:13:25.750Z,0.00
2022-10-11T02:14:20.895Z,0.00
2022-10-11T02:15:16.088Z,0.00
2022-10-11T02:16:11.937Z,0.00
2022-10-11T02:17:07.169Z,0.00
2022-10-11T02:18:02.878Z,0.00
2022-10-11T02:18:58.025Z,0.00
2022-10-11T02:19:53.531Z,0.00
2022-10-11T02:20:49.123Z,0.00
2022-10-11T02:21:44.319Z,0.00
2022-10-11T02:22:39.468Z,0.00
2022-10-11T02:23:35.880Z,0.00
2022-10-11T02:24:31.237Z,0.00
2022-10-11T02:25:26.940Z,0.00
2022-10-11T02:26:22.087Z,0.00
2022-10-11T02:27:17.247Z,0.00
2022-10-11T02:28:13.170Z,0.00
2022-10-11T02:29:08.334Z,0.00
2022-10-11T02:30:04.367Z,0.00
2022-10-11T02:30:59.370Z,0.00
2022-10-11T02:31:54.699Z,0.00
2022-10-11T02:32:50.563Z,0.00
2022-10-11T02:33:45.852Z,0.00
2022-10-11T02:34:41.194Z,0.00
2022-10-11T02:35:37.498Z,0.00
2022-10-11T02:36:32.663Z,0.00
2022-10-11T02:37:28.543Z,0.00
2022-10-11T02:38:23.819Z,0.00
2022-10-11T02:39:19.130Z,0.00
2022-10-11T02:40:14.892Z,0.00
2022-10-11T02:41:09.919Z,0.00
2022-10-11T02:42:05.099Z,0.00
2022-10-11T02:43:00.280Z,0.00
2022-10-11T02:43:55.550Z,0.00
2022-10-11T02:44:51.997Z,0.00
2022-10-11T02:45:47.166Z,0.00
2022-10-11T02:46:43.037Z,0.00
2022-10-11T02:47:38.358Z,0.00
2022-10-11T02:48:33.677Z,0.00
2022-10-11T02:49:29.309Z,0.00
2022-10-11T02:50:24.557Z,0.00
2022-10-11T02:51:20.565Z,0.00
2022-10-11T02:52:15.718Z,0.00
2022-10-11T02:53:11.068Z,0.00
2022-10-11T02:54:06.676Z,0.00
2022-10-11T02:55:01.855Z,0.00
2022-10-11T02:55:57.027Z,0.00
2022-10-11T02:56:53.546Z,0.00
2022-10-11T02:57:49.047Z,0.00
2022-10-11T02:58:43.921Z,0.00
2022-10-11T02:59:39.191Z,0.00
2022-10-11T03:00:36.832Z,0.00
2022-10-11T03:01:32.114Z,0.00
2022-10-11T03:02:27.465Z,0.00
2022-10-11T03:03:22.937Z,0.00
2022-10-11T03:04:18.082Z,0.00
2022-10-11T03:05:13.294Z,0.00
2022-10-11T03:06:08.677Z,0.00
2022-10-11T03:07:03.550Z,0.00
2022-10-11T03:07:58.570Z,0.00
2022-10-11T03:08:53.598Z,0.00
2022-10-11T03:09:48.639Z,0.00
2022-10-11T03:10:43.669Z,0.00
2022-10-11T03:11:38.727Z,0.00
2022-10-11T03:12:33.789Z,0.00
2022-10-11T03:13:28.797Z,0.00
2022-10-11T03:14:23.878Z,0.00
2022-10-11T03:15:18.879Z,0.00
2022-10-11T03:16:14.281Z,0.00
2022-10-11T03:17:34.350Z,0.00
2022-10-11T03:18:05.711Z,0.00
2022-10-11T03:19:03.568Z,0.00
2022-10-11T03:19:58.712Z,0.00
2022-10-11T03:20:53.905Z,0.00
2022-10-11T03:21:49.181Z,0.00
2022-10-11T03:22:44.465Z,0.00
2022-10-11T03:23:39.511Z,0.00
2022-10-11T03:24:34.504Z,0.00
2022-10-11T03:25:29.510Z,0.00
2022-10-11T03:26:24.554Z,0.00
2022-10-11T03:27:19.630Z,0.00
2022-10-11T03:28:14.701Z,0.00
2022-10-11T03:29:09.753Z,0.00
2022-10-11T03:30:04.769Z,0.00
2022-10-11T03:30:59.801Z,0.00
2022-10-11T03:31:54.819Z,0.00
2022-10-11T03:32:49.861Z,0.00
2022-10-11T03:33:44.831Z,0.00
2022-10-11T03:34:39.837Z,0.00
2022-10-11T03:35:34.884Z,0.00
2022-10-11T03:36:30.722Z,0.00
2022-10-11T03:37:25.751Z,0.00
2022-10-11T03:38:20.950Z,0.00
2022-10-11T03:39:15.974Z,0.00
2022-10-11T03:40:11.031Z,0.00
2022-10-11T03:41:06.056Z,0.00
2022-10-11T03:42:01.072Z,0.00
2022-10-11T03:42:56.142Z,0.00
2022-10-11T03:43:51.179Z,0.00
2022-10-11T03:44:46.186Z,0.00
2022-10-11T03:45:41.199Z,0.00
2022-10-11T03:46:36.228Z,0.00
2022-10-11T03:47:31.267Z,0.00
2022-10-11T03:48:26.373Z,0.00
2022-10-11T03:49:21.408Z,0.00
2022-10-11T03:50:16.457Z,0.00
2022-10-11T03:51:11.507Z,0.00
2022-10-11T03:52:06.537Z,0.00
2022-10-11T03:53:04.794Z,0.00
2022-10-11T03:53:59.979Z,0.00
2022-10-11T03:54:54.867Z,0.00
2022-10-11T03:55:49.905Z,0.00
2022-10-11T03:56:45.062Z,0.00
2022-10-11T03:57:40.086Z,0.00
2022-10-11T03:58:35.163Z,0.00
2022-10-11T03:59:30.177Z,0.00
2022-10-11T04:00:25.242Z,0.00
2022-10-11T04:01:20.295Z,0.00
2022-10-11T04:02:15.302Z,0.00
2022-10-11T04:03:10.393Z,0.00
2022-10-11T04:04:05.722Z,0.00
2022-10-11T04:05:00.540Z,0.00
2022-10-11T04:05:55.571Z,0.00
2022-10-11T04:06:50.582Z,0.00
2022-10-11T04:07:45.621Z,0.00
2022-10-11T04:08:40.631Z,0.00
2022-10-11T04:09:35.912Z,0.00
2022-10-11T04:10:30.783Z,0.00
2022-10-11T04:11:25.818Z,0.00
2022-10-11T04:12:20.962Z,0.00
2022-10-11T04:13:19.737Z,0.00
2022-10-11T04:14:14.919Z,0.00
2022-10-11T04:15:10.318Z,0.00
2022-10-11T04:16:06.463Z,0.00
2022-10-11T04:17:01.320Z,0.00
2022-10-11T04:17:56.464Z,0.00
2022-10-11T04:18:52.936Z,0.00
2022-10-11T04:19:48.228Z,0.00
2022-10-11T04:20:44.010Z,0.00
2022-10-11T04:21:39.173Z,0.00
2022-10-11T04:22:34.345Z,0.00
2022-10-11T04:23:30.098Z,0.00
2022-10-11T04:24:25.338Z,0.00
2022-10-11T04:25:21.283Z,0.00
2022-10-11T04:26:16.301Z,0.00
2022-10-11T04:27:11.734Z,0.00
2022-10-11T04:28:07.626Z,0.00
2022-10-11T04:29:02.912Z,0.00
2022-10-11T04:29:58.231Z,0.00
2022-10-11T04:30:54.475Z,0.00
2022-10-11T04:31:49.673Z,0.00
2022-10-11T04:32:45.460Z,0.00
2022-10-11T04:33:40.634Z,0.00
2022-10-11T04:34:36.091Z,0.00
2022-10-11T04:35:31.715Z,0.00
2022-10-11T04:36:27.070Z,0.00
2022-10-11T04:37:22.833Z,0.00
2022-10-11T04:38:17.988Z,0.00
2022-10-11T04:39:13.443Z,0.00
2022-10-11T04:40:09.124Z,0.00
2022-10-11T04:41:04.409Z,0.00
2022-10-11T04:41:59.622Z,0.00
2022-10-11T04:42:55.918Z,0.00
2022-10-11T04:43:51.140Z,0.00
2022-10-11T04:44:46.921Z,0.00
2022-10-11T04:45:42.167Z,0.00
2022-10-11T04:46:37.432Z,0.00
2022-10-11T04:47:33.263Z,0.00
2022-10-11T04:48:28.488Z,0.00
2022-10-11T04:49:24.272Z,0.00
2022-10-11T04:50:19.443Z,0.00
2022-10-11T04:51:14.785Z,0.00
2022-10-11T04:52:10.515Z,0.00
2022-10-11T04:53:05.747Z,0.00
2022-10-11T04:54:00.902Z,0.00
2022-10-11T04:54:57.319Z,0.00
2022-10-11T04:55:52.615Z,1.00
2022-10-11T04:56:48.410Z,0.00
2022-10-11T04:57:43.631Z,1.00
2022-10-11T04:58:38.910Z,1.00
2022-10-11T04:59:34.717Z,0.00
2022-10-11T05:00:29.903Z,1.00
2022-10-11T05:01:25.800Z,1.00
2022-10-11T05:02:20.945Z,1.00
2022-10-11T05:03:16.321Z,1.00
2022-10-11T05:04:12.081Z,2.00
2022-10-11T05:05:07.283Z,1.00
2022-10-11T05:06:05.718Z,2.00
2022-10-11T05:06:58.840Z,2.00
2022-10-11T05:07:54.113Z,3.00
2022-10-11T05:08:49.832Z,3.00
2022-10-11T05:09:45.045Z,3.00
2022-10-11T05:10:40.515Z,4.00
2022-10-11T05:11:36.190Z,5.00
2022-10-11T05:12:31.580Z,6.00
2022-10-11T05:13:27.148Z,7.00
2022-10-11T05:14:22.397Z,8.00
2022-10-11T05:15:17.786Z,11.00
2022-10-11T05:16:14.238Z,12.00
2022-10-11T05:17:09.428Z,14.00
2022-10-11T05:18:05.175Z,16.00
2022-10-11T05:19:00.467Z,20.00
2022-10-11T05:19:56.034Z,24.00
2022-10-11T05:20:51.646Z,25.00
2022-10-11T05:21:46.957Z,29.00
2022-10-11T05:22:42.737Z,33.00
2022-10-11T05:23:38.031Z,38.00
2022-10-11T05:24:33.465Z,43.00
2022-10-11T05:25:29.068Z,46.00
2022-10-11T05:26:24.362Z,53.00
2022-10-11T05:27:19.705Z,61.00
2022-10-11T05:28:16.035Z,76.00
2022-10-11T05:29:11.332Z,84.00
2022-10-11T05:30:06.523Z,98.00
2022-10-11T05:31:02.032Z,112.00
2022-10-11T05:31:58.112Z,132.00
2022-10-11T05:32:53.498Z,140.00
2022-10-11T05:33:49.125Z,159.00
2022-10-11T05:34:44.401Z,175.00
2022-10-11T05:35:41.008Z,189.00
2022-10-11T05:36:36.500Z,212.00
2022-10-11T05:37:31.919Z,224.00
2022-10-11T05:38:30.541Z,253.00
2022-10-11T05:39:25.931Z,270.00
2022-10-11T05:40:21.395Z,287.00
2022-10-11T05:41:16.798Z,295.00
2022-10-11T05:42:11.907Z,301.00
2022-10-11T05:43:06.928Z,306.00
2022-10-11T05:44:01.916Z,324.00
2022-10-11T05:44:56.963Z,357.00
2022-10-11T05:45:51.996Z,369.00
2022-10-11T05:46:47.136Z,391.00
2022-10-11T05:47:42.295Z,426.00
2022-10-11T05:48:37.425Z,429.00
2022-10-11T05:49:32.515Z,418.00
2022-10-11T05:50:27.547Z,431.00
2022-10-11T05:51:22.714Z,446.00
2022-10-11T05:52:17.584Z,496.00
2022-10-11T05:53:12.580Z,578.00
2022-10-11T05:54:07.625Z,636.00
2022-10-11T05:55:02.604Z,792.00
2022-10-11T05:55:57.703Z,930.00
2022-10-11T05:56:52.782Z,1046.00
2022-10-11T05:57:47.952Z,1130.00
2022-10-11T05:58:43.012Z,1139.00
2022-10-11T05:59:38.115Z,1216.00
2022-10-11T06:00:33.156Z,1282.00
2022-10-11T06:01:28.215Z,1286.00
2022-10-11T06:02:23.444Z,1332.00
2022-10-11T06:03:21.213Z,1391.00
2022-10-11T06:04:16.242Z,1465.00
2022-10-11T06:05:11.291Z,1550.00
2022-10-11T06:06:06.717Z,1626.00
2022-10-11T06:07:02.087Z,1639.00
2022-10-11T06:07:57.662Z,1675.00
2022-10-11T06:08:52.530Z,1787.00
2022-10-11T06:09:47.520Z,1910.00
2022-10-11T06:10:42.608Z,1993.00
2022-10-11T06:11:37.647Z,2045.00
2022-10-11T06:12:32.843Z,2228.00
2022-10-11T06:13:28.044Z,2409.00
2022-10-11T06:14:23.128Z,2538.00
2022-10-11T06:15:18.197Z,2620.00
2022-10-11T06:16:13.296Z,2612.00
2022-10-11T06:17:08.294Z,2574.00
2022-10-11T06:18:03.368Z,2606.00
2022-10-11T06:18:58.829Z,2671.00
2022-10-11T06:19:54.302Z,2857.00
2022-10-11T06:20:49.768Z,3002.00
2022-10-11T06:21:45.258Z,3096.00
2022-10-11T06:22:40.798Z,3186.00
2022-10-11T06:23:36.281Z,3099.00
2022-10-11T06:24:31.848Z,3154.00
2022-10-11T06:25:27.223Z,3105.00
2022-10-11T06:26:26.138Z,2985.00
2022-10-11T06:27:21.644Z,2776.00
2022-10-11T06:28:17.352Z,2475.00
2022-10-11T06:29:12.629Z,2263.00
2022-10-11T06:30:08.117Z,2138.00
2022-10-11T06:31:03.902Z,2013.00
2022-10-11T06:31:59.272Z,1841.00
2022-10-11T06:32:54.788Z,1897.00
2022-10-11T06:33:50.158Z,1884.00
2022-10-11T06:34:45.625Z,1930.00
2022-10-11T06:35:42.178Z,1984.00
2022-10-11T06:36:37.723Z,2139.00
2022-10-11T06:37:33.235Z,2178.00
2022-10-11T06:38:29.041Z,2375.00
2022-10-11T06:39:24.415Z,2536.00
2022-10-11T06:40:19.937Z,2646.00
2022-10-11T06:41:15.030Z,2626.00
2022-10-11T06:42:10.036Z,2636.00
2022-10-11T06:43:05.154Z,2743.00
2022-10-11T06:44:00.128Z,2972.00
2022-10-11T06:44:55.233Z,3121.00
2022-10-11T06:45:50.304Z,3280.00
2022-10-11T06:46:45.374Z,3377.00
2022-10-11T06:47:40.375Z,3680.00
2022-10-11T06:48:35.655Z,3886.00
2022-10-11T06:49:30.603Z,4012.00
2022-10-11T06:50:47.132Z,4073.00
2022-10-11T06:51:21.831Z,4075.00
2022-10-11T06:52:15.873Z,4025.00
2022-10-11T06:53:10.878Z,4011.00
2022-10-11T06:54:05.940Z,3723.00
2022-10-11T06:55:00.946Z,3528.00
2022-10-11T06:55:56.040Z,3330.00
2022-10-11T06:56:51.394Z,3200.00
2022-10-11T06:57:46.820Z,3085.00
2022-10-11T06:58:45.680Z,2985.00
2022-10-11T06:59:41.226Z,2922.00
2022-10-11T07:00:36.606Z,2900.00
2022-10-11T07:01:32.279Z,2896.00
2022-10-11T07:02:27.685Z,2904.00
2022-10-11T07:03:23.220Z,2879.00
2022-10-11T07:04:18.708Z,2795.00
2022-10-11T07:05:14.386Z,2699.00
2022-10-11T07:06:10.505Z,2524.00
2022-10-11T07:07:05.087Z,2303.00
2022-10-11T07:08:00.655Z,2303.00
2022-10-11T07:08:56.088Z,2426.00
2022-10-11T07:09:51.610Z,2620.00
2022-10-11T07:10:47.298Z,2807.00
2022-10-11T07:11:42.688Z,2928.00
2022-10-11T07:12:37.785Z,3217.00
2022-10-11T07:13:32.904Z,3550.00
2022-10-11T07:14:27.888Z,3560.00
2022-10-11T07:15:22.987Z,3689.00
2022-10-11T07:16:18.101Z,3633.00
2022-10-11T07:17:13.257Z,3698.00
2022-10-11T07:18:08.385Z,3721.00
2022-10-11T07:19:03.388Z,3769.00
2022-10-11T07:20:00.258Z,3887.00
2022-10-11T07:20:55.346Z,4152.00
2022-10-11T07:21:50.425Z,4391.00
2022-10-11T07:22:45.386Z,4687.00
2022-10-11T07:23:40.489Z,5202.00
2022-10-11T07:24:35.477Z,5516.00
2022-10-11T07:25:30.608Z,5814.00
2022-10-11T07:26:25.721Z,6102.00
2022-10-11T07:27:20.992Z,6575.00
2022-10-11T07:28:16.590Z,6821.00
2022-10-11T07:29:12.696Z,7146.00
2022-10-11T07:30:08.197Z,7651.00
2022-10-11T07:31:04.108Z,8225.00
2022-10-11T07:31:59.642Z,8774.00
2022-10-11T07:32:55.322Z,8785.00
2022-10-11T07:33:50.830Z,8920.00
2022-10-11T07:34:46.340Z,9142.00
2022-10-11T07:35:47.388Z,8959.00
2022-10-11T07:36:38.660Z,8761.00
2022-10-11T07:37:33.490Z,8500.00
2022-10-11T07:38:29.047Z,8450.00
2022-10-11T07:39:24.669Z,9309.00
2022-10-11T07:40:20.215Z,10818.00
2022-10-11T07:41:15.672Z,11219.00
2022-10-11T07:42:11.550Z,11475.00
2022-10-11T07:43:07.139Z,10778.00
2022-10-11T07:44:02.726Z,9135.00
2022-10-11T07:44:59.041Z,8276.00
2022-10-11T07:45:54.582Z,8180.00
2022-10-11T07:46:50.366Z,8473.00
2022-10-11T07:47:45.856Z,8147.00
2022-10-11T07:48:41.455Z,7354.00
2022-10-11T07:49:37.234Z,6684.00
2022-10-11T07:50:32.747Z,6833.00
2022-10-11T07:51:28.580Z,6842.00
2022-10-11T07:52:23.977Z,6130.00
2022-10-11T07:53:19.463Z,6563.00
2022-10-11T07:54:15.397Z,7721.00
2022-10-11T07:55:10.974Z,10183.00
2022-10-11T07:56:06.874Z,11638.00
2022-10-11T07:57:02.817Z,11465.00
2022-10-11T07:57:58.365Z,9714.00
2022-10-11T07:58:54.149Z,9619.00
2022-10-11T07:59:50.460Z,9125.00
2022-10-11T08:00:45.363Z,9020.00
2022-10-11T08:01:41.364Z,10097.00
2022-10-11T08:02:36.822Z,9986.00
2022-10-11T08:03:32.766Z,8332.00
2022-10-11T08:04:28.174Z,8034.00
2022-10-11T08:05:23.661Z,8337.00
2022-10-11T08:06:19.525Z,8577.00
2022-10-11T08:07:14.903Z,8138.00
2022-10-11T08:08:10.436Z,7407.00
2022-10-11T08:09:06.544Z,6348.00
2022-10-11T08:10:02.078Z,5436.00
2022-10-11T08:10:57.876Z,5135.00
2022-10-11T08:11:53.421Z,4580.00
2022-10-11T08:12:48.921Z,4515.00
2022-10-11T08:13:44.716Z,4379.00
2022-10-11T08:14:40.238Z,4169.00
2022-10-11T08:15:35.822Z,4047.00
2022-10-11T08:16:30.831Z,4049.00
2022-10-11T08:17:25.806Z,4033.00
2022-10-11T08:18:20.920Z,4024.00
2022-10-11T08:19:15.955Z,4042.00
2022-10-11T08:20:11.072Z,3920.00
2022-10-11T08:21:06.188Z,3859.00
2022-10-11T08:22:01.304Z,3804.00
2022-10-11T08:22:56.283Z,3817.00
2022-10-11T08:23:51.423Z,3921.00
2022-10-11T08:24:48.543Z,4327.00
2022-10-11T08:25:43.663Z,4415.00
2022-10-11T08:26:38.826Z,4507.00
2022-10-11T08:27:33.797Z,4798.00
2022-10-11T08:28:28.969Z,5415.00
2022-10-11T08:29:23.965Z,5724.00
2022-10-11T08:30:18.988Z,6075.00
2022-10-11T08:31:13.982Z,6223.00
2022-10-11T08:32:09.050Z,6869.00
2022-10-11T08:33:08.368Z,6823.00
2022-10-11T08:33:59.970Z,7407.00
2022-10-11T08:34:55.639Z,7573.00
2022-10-11T08:35:51.420Z,7299.00
2022-10-11T08:36:46.902Z,6615.00
2022-10-11T08:37:42.468Z,6936.00
2022-10-11T08:38:38.099Z,6629.00
2022-10-11T08:39:33.469Z,7582.00
2022-10-11T08:40:34.294Z,8519.00
2022-10-11T08:41:25.510Z,9539.00
2022-10-11T08:42:19.607Z,9433.00
2022-10-11T08:43:14.593Z,10820.00
2022-10-11T08:44:09.587Z,11765.00
2022-10-11T08:45:12.424Z,11930.00
2022-10-11T08:46:00.641Z,12399.00
2022-10-11T08:47:00.186Z,12709.00
2022-10-11T08:47:51.640Z,12289.00
2022-10-11T08:48:46.685Z,12236.00
2022-10-11T08:49:42.086Z,13048.00
2022-10-11T08:50:37.521Z,14030.00
2022-10-11T08:51:33.797Z,15070.00
2022-10-11T08:52:29.375Z,15133.00
2022-10-11T08:53:25.222Z,14619.00
2022-10-11T08:54:20.672Z,14150.00
2022-10-11T08:55:16.081Z,13990.00
2022-10-11T08:56:11.800Z,15629.00
2022-10-11T08:57:07.364Z,20904.00
2022-10-11T08:58:03.418Z,15024.00
2022-10-11T08:58:58.458Z,14273.00
2022-10-11T08:59:54.034Z,14780.00
2022-10-11T09:00:49.764Z,15180.00
2022-10-11T09:01:45.377Z,16099.00
2022-10-11T09:03:06.387Z,15966.00
2022-10-11T09:03:38.043Z,14255.00
2022-10-11T09:04:32.504Z,13077.00
2022-10-11T09:05:28.483Z,12137.00
2022-10-11T09:06:23.931Z,11215.00
2022-10-11T09:07:19.346Z,10941.00
2022-10-11T09:08:15.070Z,11461.00
2022-10-11T09:09:10.691Z,11869.00
2022-10-11T09:10:06.505Z,12289.00
2022-10-11T09:11:01.837Z,12932.00
2022-10-11T09:11:57.247Z,13580.00
2022-10-11T09:12:53.000Z,14391.00
2022-10-11T09:13:48.519Z,14937.00
2022-10-11T09:14:43.798Z,15012.00
2022-10-11T09:15:40.320Z,14227.00
2022-10-11T09:16:35.861Z,13558.00
2022-10-11T09:17:31.701Z,13740.00
2022-10-11T09:18:27.144Z,14187.00
2022-10-11T09:19:22.889Z,14312.00
2022-10-11T09:20:18.339Z,14474.00
2022-10-11T09:21:13.890Z,14893.00
2022-10-11T09:22:09.734Z,14453.00
2022-10-11T09:23:05.066Z,14955.00
2022-10-11T09:24:00.657Z,15757.00
2022-10-11T09:24:56.286Z,15582.00
2022-10-11T09:25:51.749Z,15312.00
2022-10-11T09:26:47.163Z,14903.00
2022-10-11T09:28:01.644Z,14221.00
2022-10-11T09:28:40.098Z,13113.00
2022-10-11T09:29:34.914Z,13058.00
2022-10-11T09:30:30.169Z,13484.00
2022-10-11T09:31:25.615Z,13819.00
2022-10-11T09:32:21.375Z,15310.00
2022-10-11T09:33:16.807Z,16282.00
2022-10-11T09:34:12.648Z,16391.00
2022-10-11T09:35:08.161Z,15989.00
2022-10-11T09:36:04.006Z,15433.00
2022-10-11T09:36:59.555Z,15668.00
2022-10-11T09:37:54.993Z,16049.00
2022-10-11T09:38:50.463Z,16171.00
2022-10-11T09:39:46.851Z,15730.00
2022-10-11T09:40:42.311Z,13739.00
2022-10-11T09:41:38.169Z,12277.00
2022-10-11T09:42:33.612Z,11246.00
2022-10-11T09:43:29.028Z,10720.00
2022-10-11T09:44:24.781Z,10938.00
2022-10-11T09:45:20.315Z,10907.00
2022-10-11T09:46:15.784Z,10469.00
2022-10-11T09:47:10.860Z,10210.00
2022-10-11T09:48:05.923Z,10100.00
2022-10-11T09:49:00.927Z,9822.00
2022-10-11T09:49:55.995Z,9276.00
2022-10-11T09:50:51.077Z,9644.00
2022-10-11T09:51:46.106Z,10061.00
2022-10-11T09:52:41.159Z,10706.00
2022-10-11T09:53:36.177Z,10898.00
2022-10-11T09:54:31.214Z,11649.00
2022-10-11T09:55:29.017Z,12544.00
2022-10-11T09:56:24.054Z,13142.00
2022-10-11T09:57:19.147Z,13166.00
2022-10-11T09:58:14.188Z,12958.00
2022-10-11T09:59:09.243Z,11783.00
2022-10-11T10:00:04.337Z,10349.00
2022-10-11T10:01:02.791Z,9140.00
2022-10-11T10:01:55.538Z,9112.00
2022-10-11T10:02:49.478Z,8362.00
2022-10-11T10:03:45.816Z,9097.00
2022-10-11T10:04:41.348Z,8258.00
2022-10-11T10:05:36.929Z,8528.00
2022-10-11T10:06:32.779Z,8550.00
2022-10-11T10:07:28.156Z,8220.00
2022-10-11T10:08:23.646Z,7836.00
2022-10-11T10:09:19.182Z,7186.00
2022-10-11T10:10:14.283Z,7411.00
2022-10-11T10:11:09.260Z,7520.00
2022-10-11T10:12:04.297Z,7673.00
2022-10-11T10:12:59.407Z,7897.00
2022-10-11T10:13:54.490Z,8233.00
2022-10-11T10:14:52.481Z,8476.00
2022-10-11T10:15:47.668Z,8908.00
2022-10-11T10:16:42.715Z,9039.00
2022-10-11T10:17:37.704Z,9438.00
2022-10-11T10:18:32.769Z,10292.00
2022-10-11T10:19:27.809Z,11250.00
2022-10-11T10:20:22.938Z,11793.00
2022-10-11T10:21:18.040Z,12147.00
2022-10-11T10:22:13.058Z,12684.00
2022-10-11T10:23:08.104Z,12885.00
2022-10-11T10:24:03.278Z,13223.00
2022-10-11T10:24:58.842Z,13547.00
2022-10-11T10:25:54.675Z,14908.00
2022-10-11T10:26:50.210Z,16115.00
2022-10-11T10:27:45.640Z,17152.00
2022-10-11T10:28:41.401Z,16042.00
2022-10-11T10:29:36.992Z,14879.00
2022-10-11T10:30:35.522Z,14526.00
2022-10-11T10:31:28.088Z,13117.00
2022-10-11T10:32:23.767Z,11400.00
2022-10-11T10:33:18.816Z,9158.00
2022-10-11T10:34:13.905Z,8031.00
2022-10-11T10:35:09.009Z,6634.00
2022-10-11T10:36:04.264Z,5270.00
2022-10-11T10:36:58.986Z,4371.00
2022-10-11T10:37:53.968Z,3749.00
2022-10-11T10:38:52.135Z,3253.00
2022-10-11T10:39:44.018Z,2950.00
2022-10-11T10:40:39.122Z,2795.00
2022-10-11T10:41:34.352Z,2653.00
2022-10-11T10:42:29.651Z,2433.00
2022-10-11T10:43:24.573Z,2329.00
2022-10-11T10:44:19.641Z,2281.00
2022-10-11T10:45:20.113Z,2310.00
2022-10-11T10:46:11.505Z,2431.00
2022-10-11T10:47:06.015Z,2461.00
2022-10-11T10:48:02.603Z,2558.00
2022-10-11T10:49:55.284Z,2561.00
2022-10-11T10:50:49.235Z,2676.00
2022-10-11T10:51:44.732Z,2697.00
2022-10-11T10:52:39.861Z,2761.00
2022-10-11T10:53:34.993Z,2883.00
2022-10-11T10:54:30.053Z,3003.00
2022-10-11T10:55:25.127Z,3194.00
2022-10-11T10:56:20.212Z,3330.00
2022-10-11T10:57:15.440Z,3639.00
2022-10-11T10:58:12.985Z,3806.00
2022-10-11T10:59:06.530Z,4115.00
2022-10-11T11:00:00.513Z,4382.00
2022-10-11T11:00:55.610Z,4611.00
2022-10-11T11:01:50.689Z,4689.00
2022-10-11T11:02:45.717Z,5199.00
2022-10-11T11:03:40.843Z,5418.00
2022-10-11T11:04:36.031Z,5833.00
2022-10-11T11:05:31.541Z,5978.00
2022-10-11T11:06:27.018Z,5903.00
2022-10-11T11:07:22.942Z,6453.00
2022-10-11T11:08:18.485Z,7168.00
2022-10-11T11:09:14.290Z,7762.00
2022-10-11T11:10:09.808Z,8766.00
2022-10-11T11:11:05.310Z,9165.00
2022-10-11T11:12:01.116Z,9185.00
2022-10-11T11:12:56.587Z,10073.00
2022-10-11T11:13:52.131Z,10549.00
2022-10-11T11:14:48.365Z,10980.00
2022-10-11T11:15:43.874Z,11260.00
2022-10-11T11:16:39.381Z,11714.00
2022-10-11T11:17:34.914Z,12302.00
2022-10-11T11:18:30.702Z,12920.00
2022-10-11T11:19:26.191Z,13088.00
2022-10-11T11:20:21.740Z,14882.00
2022-10-11T11:21:18.070Z,17192.00
2022-10-11T11:22:13.567Z,19848.00
2022-10-11T11:23:09.372Z,18872.00
2022-10-11T11:24:04.879Z,21240.00
2022-10-11T11:25:00.280Z,21904.00
2022-10-11T11:25:56.134Z,21408.00
2022-10-11T11:26:51.669Z,19872.00
2022-10-11T11:27:47.488Z,17320.00
2022-10-11T11:28:43.018Z,16002.00
2022-10-11T11:29:38.501Z,15289.00
2022-10-11T11:30:34.294Z,15001.00
2022-10-11T11:31:29.830Z,14113.00
2022-10-11T11:32:25.360Z,13380.00
2022-10-11T11:33:21.488Z,13454.00
2022-10-11T11:34:16.988Z,13925.00
2022-10-11T11:35:12.507Z,13197.00
2022-10-11T11:36:08.137Z,13605.00
2022-10-11T11:37:03.259Z,14327.00
2022-10-11T11:38:03.838Z,14328.00