createdAt,value
2022-11-19T00:00:34.752Z,12.13
2022-11-19T00:03:04.743Z,11.70
2022-11-19T00:05:33.264Z,12.00
2022-11-19T00:08:01.988Z,11.80
2022-11-19T00:10:30.605Z,11.90
2022-11-19T00:12:58.238Z,11.80
2022-11-19T00:15:26.962Z,11.50
2022-11-19T00:17:59.030Z,11.17
2022-11-19T00:20:30.347Z,12.20
2022-11-19T00:22:59.149Z,11.83
2022-11-19T00:25:30.453Z,12.17
2022-11-19T00:28:00.522Z,12.10
2022-11-19T00:33:17.603Z,11.87
2022-11-19T00:35:47.492Z,11.87
2022-11-19T00:38:16.056Z,12.13
2022-11-19T00:40:44.679Z,12.10
2022-11-19T00:43:30.577Z,11.97
2022-11-19T00:45:59.167Z,12.13
2022-11-19T00:48:27.734Z,12.07
2022-11-19T00:50:57.646Z,12.03
2022-11-19T00:53:26.221Z,12.10
2022-11-19T00:55:55.254Z,12.10
2022-11-19T00:58:23.807Z,12.13
2022-11-19T01:00:52.621Z,11.80
2022-11-19T01:03:21.191Z,12.17
2022-11-19T01:05:49.722Z,12.33
2022-11-19T01:08:20.289Z,11.60
2022-11-19T01:10:48.816Z,11.97
2022-11-19T01:13:34.997Z,12.80
2022-11-19T01:16:05.966Z,12.03
2022-11-19T01:18:35.831Z,12.47
2022-11-19T01:21:05.167Z,12.47
2022-11-19T01:23:35.411Z,11.90
2022-11-19T01:26:04.221Z,12.10
2022-11-19T01:28:33.126Z,12.17
2022-11-19T01:31:07.845Z,12.10
2022-11-19T01:33:36.767Z,11.90
2022-11-19T01:36:08.857Z,12.30
2022-11-19T01:38:38.924Z,12.23
2022-11-19T01:41:07.824Z,12.23
2022-11-19T01:43:46.572Z,12.10
2022-11-19T01:46:17.677Z,13.27
2022-11-19T01:48:52.133Z,11.90
2022-11-19T01:51:26.580Z,11.80
2022-11-19T01:54:01.242Z,12.10
2022-11-19T01:56:30.732Z,12.33
2022-11-19T01:59:04.592Z,12.13
2022-11-19T02:01:34.117Z,12.20
2022-11-19T02:04:04.671Z,12.50
2022-11-19T02:06:35.078Z,13.13
2022-11-19T02:09:05.142Z,11.90
2022-11-19T02:12:15.894Z,12.20
2022-11-19T02:15:02.921Z,12.77
2022-11-19T02:18:06.586Z,12.27
2022-11-19T02:20:47.064Z,12.00
2022-11-19T02:23:58.756Z,12.00
2022-11-19T02:27:27.880Z,12.67
2022-11-19T02:30:11.001Z,12.07
2022-11-19T02:33:00.740Z,12.90
2022-11-19T02:35:49.481Z,12.17
2022-11-19T02:38:30.102Z,11.97
2022-11-19T02:41:23.128Z,12.63
2022-11-19T02:44:22.002Z,12.93
2022-11-19T02:46:55.019Z,12.50
2022-11-19T02:49:28.761Z,12.83
2022-11-19T02:51:57.713Z,13.27
2022-11-19T02:54:28.077Z,12.20
2022-11-19T02:56:59.899Z,12.30
2022-11-19T02:59:56.696Z,12.23
2022-11-19T03:02:49.179Z,12.10
2022-11-19T03:05:22.647Z,12.80
2022-11-19T03:07:51.658Z,12.03
2022-11-19T03:10:25.019Z,12.70
2022-11-19T03:12:59.373Z,12.50
2022-11-19T03:15:58.744Z,12.30
2022-11-19T03:18:34.432Z,13.17
2022-11-19T03:21:09.533Z,12.53
2022-11-19T03:23:44.974Z,12.60
2022-11-19T03:26:25.414Z,13.40
2022-11-19T03:28:56.035Z,11.93
2022-11-19T03:31:27.285Z,12.43
2022-11-19T03:34:00.914Z,12.30
2022-11-19T03:36:34.101Z,13.33
2022-11-19T03:39:06.472Z,12.83
2022-11-19T03:41:37.603Z,12.50
2022-11-19T03:44:11.602Z,12.77
2022-11-19T03:46:42.465Z,13.87
2022-11-19T03:49:14.613Z,12.20
2022-11-19T03:51:49.427Z,12.33
2022-11-19T03:54:18.063Z,12.50
2022-11-19T03:56:48.319Z,12.80
2022-11-19T03:59:18.025Z,12.60
2022-11-19T04:01:49.682Z,12.50
2022-11-19T04:04:37.597Z,12.10
2022-11-19T04:07:08.867Z,13.40
2022-11-19T04:09:37.669Z,12.10
2022-11-19T04:12:08.301Z,13.43
2022-11-19T04:14:36.847Z,12.03
2022-11-19T04:17:05.352Z,13.17
2022-11-19T04:19:35.397Z,12.20
2022-11-19T04:22:04.012Z,12.17
2022-11-19T04:24:32.873Z,12.57
2022-11-19T04:27:01.654Z,12.83
2022-11-19T04:29:30.243Z,12.10
2022-11-19T04:31:58.827Z,12.60
2022-11-19T04:34:27.505Z,12.90
2022-11-19T04:36:57.415Z,12.10
2022-11-19T04:39:26.831Z,12.80
2022-11-19T04:41:55.487Z,12.43
2022-11-19T04:44:24.055Z,12.40
2022-11-19T04:46:52.602Z,12.13
2022-11-19T04:49:21.389Z,12.20
2022-11-19T04:51:50.129Z,12.23
2022-11-19T04:54:20.118Z,12.43
2022-11-19T04:56:48.822Z,12.30
2022-11-19T04:59:17.592Z,13.00
2022-11-19T05:01:46.407Z,13.67
2022-11-19T05:04:15.188Z,12.57
2022-11-19T05:06:43.803Z,11.87
2022-11-19T05:09:12.527Z,13.00
2022-11-19T05:11:42.560Z,13.43
2022-11-19T05:14:11.350Z,13.13
2022-11-19T05:16:39.833Z,12.37
2022-11-19T05:19:08.738Z,12.80
2022-11-19T05:21:37.240Z,12.97
2022-11-19T05:24:06.595Z,12.43
2022-11-19T05:26:35.191Z,12.50
2022-11-19T05:29:05.329Z,12.50
2022-11-19T05:31:33.922Z,12.73
2022-11-19T05:34:02.559Z,12.70
2022-11-19T05:36:31.120Z,12.67
2022-11-19T05:39:00.387Z,12.93
2022-11-19T05:41:49.273Z,12.17
2022-11-19T05:44:19.950Z,12.13
2022-11-19T05:46:48.539Z,13.93
2022-11-19T05:49:17.306Z,13.10
2022-11-19T05:51:47.849Z,12.30
2022-11-19T05:54:16.733Z,12.37
2022-11-19T05:56:45.589Z,12.50
2022-11-19T05:59:14.194Z,12.73
2022-11-19T06:01:44.139Z,12.57
2022-11-19T06:04:13.447Z,12.93
2022-11-19T06:06:42.012Z,13.23
2022-11-19T06:09:10.795Z,13.40
2022-11-19T06:11:51.411Z,12.93
2022-11-19T06:14:23.182Z,14.07
2022-11-19T06:16:55.139Z,12.97
2022-11-19T06:19:24.537Z,12.80
2022-11-19T06:21:53.911Z,12.23
2022-11-19T06:24:23.084Z,12.80
2022-11-19T06:26:51.976Z,13.40
2022-11-19T06:29:21.215Z,12.60
2022-11-19T06:31:50.023Z,13.43
2022-11-19T06:34:20.145Z,12.47
2022-11-19T06:36:50.686Z,13.30
2022-11-19T06:39:20.023Z,12.53
2022-11-19T06:41:49.606Z,13.27
2022-11-19T06:44:18.336Z,12.60
2022-11-19T06:46:46.900Z,12.47
2022-11-19T06:49:19.857Z,12.43
2022-11-19T06:51:50.231Z,13.07
2022-11-19T06:54:18.833Z,12.73
2022-11-19T06:56:47.327Z,12.50
2022-11-19T06:59:16.192Z,12.73
2022-11-19T07:01:44.809Z,13.00
2022-11-19T07:04:13.473Z,13.13
2022-11-19T07:06:42.083Z,12.83
2022-11-19T07:09:12.115Z,13.83
2022-11-19T07:11:40.638Z,12.53
2022-11-19T07:14:09.386Z,12.83
2022-11-19T07:16:38.533Z,12.40
2022-11-19T07:19:09.167Z,13.07
2022-11-19T07:21:38.143Z,12.93
2022-11-19T07:24:10.471Z,12.53
2022-11-19T07:26:40.451Z,12.73
2022-11-19T07:29:10.061Z,12.70
2022-11-19T07:31:38.611Z,13.50
2022-11-19T07:34:08.442Z,13.00
2022-11-19T07:36:37.285Z,12.53
2022-11-19T07:39:06.394Z,12.87
2022-11-19T07:41:52.676Z,13.60
2022-11-19T07:44:22.576Z,12.67
2022-11-19T07:46:51.185Z,11.97
2022-11-19T07:49:20.648Z,12.67
2022-11-19T07:51:49.492Z,13.40
2022-11-19T07:54:18.125Z,13.23
2022-11-19T07:56:46.859Z,12.53
2022-11-19T07:59:15.425Z,12.80
2022-11-19T08:01:45.884Z,13.33
2022-11-19T08:04:14.482Z,12.50
2022-11-19T08:06:43.006Z,13.10
2022-11-19T08:09:11.628Z,12.40
2022-11-19T08:11:40.609Z,12.50
2022-11-19T08:14:09.165Z,12.33
2022-11-19T08:16:55.266Z,12.90
2022-11-19T08:19:25.321Z,12.40
2022-11-19T08:21:53.923Z,12.60
2022-11-19T08:24:23.249Z,13.20
2022-11-19T08:26:52.486Z,13.73
2022-11-19T08:29:23.888Z,12.30
2022-11-19T08:31:52.994Z,13.23
2022-11-19T08:34:22.390Z,12.23
2022-11-19T08:36:52.598Z,12.80
2022-11-19T08:39:21.231Z,13.13
2022-11-19T08:42:07.354Z,13.00
2022-11-19T08:44:35.932Z,12.00
2022-11-19T08:47:04.515Z,12.60
2022-11-19T08:49:33.104Z,14.80
2022-11-19T08:52:03.037Z,13.80
2022-11-19T08:54:31.680Z,13.27
2022-11-19T08:57:00.240Z,13.40
2022-11-19T08:59:28.754Z,14.17
2022-11-19T09:01:57.377Z,13.60
2022-11-19T09:04:25.945Z,12.40
2022-11-19T09:06:54.429Z,12.63
2022-11-19T09:09:24.414Z,12.80
2022-11-19T09:11:52.968Z,13.57
2022-11-19T09:14:21.781Z,12.73
2022-11-19T09:16:50.613Z,12.70
2022-11-19T09:19:19.341Z,12.30
2022-11-19T09:21:47.908Z,12.47
2022-11-19T09:24:16.612Z,12.70
2022-11-19T09:26:51.704Z,12.73
2022-11-19T09:29:21.415Z,12.10
2022-11-19T09:31:50.002Z,12.20
2022-11-19T09:34:19.338Z,12.30
2022-11-19T09:36:48.196Z,12.40
2022-11-19T09:39:16.870Z,12.13
2022-11-19T09:41:53.271Z,12.60
2022-11-19T09:45:12.970Z,12.30
2022-11-19T09:47:59.169Z,12.00
2022-11-19T09:50:31.686Z,12.07
2022-11-19T09:53:03.556Z,12.73
2022-11-19T09:55:36.204Z,11.73
2022-11-19T09:58:11.460Z,12.80
2022-11-19T10:00:40.259Z,12.77
2022-11-19T10:03:16.208Z,12.47
2022-11-19T10:06:12.111Z,12.43
2022-11-19T10:08:59.675Z,13.50
2022-11-19T10:11:42.600Z,12.63
2022-11-19T10:14:32.867Z,12.10
2022-11-19T10:17:16.676Z,11.73
2022-11-19T10:19:57.409Z,12.27
2022-11-19T10:22:33.055Z,13.17
2022-11-19T10:25:16.203Z,12.27
2022-11-19T10:27:51.413Z,12.87
2022-11-19T10:30:24.553Z,12.57
2022-11-19T10:32:59.336Z,12.80
2022-11-19T10:35:32.304Z,12.30
2022-11-19T10:38:03.703Z,13.17
2022-11-19T10:40:40.717Z,12.10
2022-11-19T10:43:23.161Z,12.33
2022-11-19T10:45:53.643Z,13.77
2022-11-19T10:48:24.740Z,12.40
2022-11-19T10:50:55.983Z,13.00
2022-11-19T10:53:32.183Z,12.57
2022-11-19T10:56:05.419Z,11.87
2022-11-19T10:58:39.523Z,12.67
2022-11-19T11:01:18.488Z,12.37
2022-11-19T11:03:53.430Z,12.57
2022-11-19T11:06:22.010Z,13.80
2022-11-19T11:08:52.514Z,12.50
2022-11-19T11:11:47.094Z,12.13
2022-11-19T11:14:33.964Z,12.17
2022-11-19T11:17:04.427Z,12.57
2022-11-19T11:19:34.751Z,12.33
2022-11-19T11:22:03.465Z,12.10
2022-11-19T11:24:34.571Z,12.53
2022-11-19T11:27:24.241Z,12.07
2022-11-19T11:30:08.294Z,11.70
2022-11-19T11:32:38.461Z,11.90
2022-11-19T11:35:14.931Z,12.13
2022-11-19T11:37:44.705Z,13.00
2022-11-19T11:40:20.802Z,12.63
2022-11-19T11:42:49.529Z,12.77
2022-11-19T11:45:28.537Z,12.47
2022-11-19T11:48:00.085Z,11.50
2022-11-19T11:50:30.035Z,12.30
2022-11-19T11:52:58.913Z,11.70
2022-11-19T11:55:34.763Z,12.63
2022-11-19T11:58:05.836Z,12.17
2022-11-19T12:00:37.841Z,12.30
2022-11-19T12:03:10.762Z,13.43
2022-11-19T12:05:57.776Z,12.80
2022-11-19T12:08:45.338Z,12.33
2022-11-19T12:11:23.052Z,12.27
2022-11-19T12:14:00.441Z,12.17
2022-11-19T12:16:55.323Z,12.83
2022-11-19T12:19:58.385Z,12.37
2022-11-19T12:22:42.705Z,12.33
2022-11-19T12:25:23.819Z,11.63
2022-11-19T12:28:23.258Z,12.70
2022-11-19T12:31:06.871Z,12.00
2022-11-19T12:34:03.261Z,12.17
2022-11-19T12:36:46.559Z,13.10
2022-11-19T12:39:31.343Z,12.10
2022-11-19T12:42:37.103Z,12.30
2022-11-19T12:45:18.341Z,11.63
2022-11-19T12:48:11.015Z,12.07
2022-11-19T12:50:52.995Z,11.97
2022-11-19T12:53:52.465Z,13.20
2022-11-19T12:56:41.326Z,12.80
2022-11-19T12:59:25.214Z,11.90
2022-11-19T13:01:56.485Z,12.23
2022-11-19T13:04:31.081Z,12.70
2022-11-19T13:07:04.989Z,12.03
2022-11-19T13:09:41.212Z,11.67
2022-11-19T13:12:12.813Z,12.13
2022-11-19T13:14:43.987Z,12.03
2022-11-19T13:17:20.087Z,12.87
2022-11-19T13:19:53.804Z,12.30
2022-11-19T13:22:27.698Z,11.70
2022-11-19T13:25:01.157Z,11.80
2022-11-19T13:27:31.810Z,12.77
2022-11-19T13:30:04.625Z,12.70
2022-11-19T13:32:40.643Z,12.30
2022-11-19T13:35:21.125Z,12.17
2022-11-19T13:38:03.244Z,12.10
2022-11-19T13:40:38.565Z,12.00
2022-11-19T13:43:32.546Z,12.20
2022-11-19T13:46:21.243Z,12.20
2022-11-19T13:48:57.699Z,12.30
2022-11-19T13:51:33.218Z,12.10
2022-11-19T13:54:04.362Z,11.53
2022-11-19T13:56:44.456Z,11.83
2022-11-19T13:59:29.660Z,12.40
2022-11-19T14:02:38.219Z,13.50
2022-11-19T14:05:51.980Z,11.87
2022-11-19T14:08:40.919Z,11.90
2022-11-19T14:11:29.870Z,12.00
2022-11-19T14:14:47.646Z,11.97
2022-11-19T14:17:44.010Z,11.40
2022-11-19T14:20:57.007Z,11.43
2022-11-19T14:24:06.592Z,11.93
2022-11-19T14:27:20.051Z,12.53
2022-11-19T14:29:59.786Z,12.83
2022-11-19T14:32:41.573Z,11.90
2022-11-19T14:35:35.252Z,11.80
2022-11-19T14:38:33.922Z,12.67
2022-11-19T14:41:29.710Z,12.57
2022-11-19T14:44:32.975Z,11.90
2022-11-19T14:47:37.860Z,12.13
2022-11-19T14:50:09.488Z,12.03
2022-11-19T14:52:50.698Z,11.77
2022-11-19T14:55:23.643Z,11.57
2022-11-19T14:57:59.940Z,13.00
2022-11-19T15:00:32.718Z,12.03
2022-11-19T15:03:05.221Z,12.73
2022-11-19T15:05:36.066Z,12.83
2022-11-19T15:08:34.881Z,12.47
2022-11-19T15:11:09.492Z,12.03
2022-11-19T15:13:40.639Z,12.37
2022-11-19T15:16:16.373Z,11.80
2022-11-19T15:19:20.013Z,11.77
2022-11-19T15:22:34.830Z,13.30
2022-11-19T15:25:30.812Z,11.90
2022-11-19T15:28:17.866Z,13.13
2022-11-19T15:31:21.003Z,12.37
2022-11-19T15:34:48.720Z,12.40
2022-11-19T15:37:24.785Z,12.50
2022-11-19T15:39:57.154Z,12.77
2022-11-19T15:42:33.682Z,12.60
2022-11-19T15:45:06.849Z,12.20
2022-11-19T15:47:43.970Z,13.00
2022-11-19T15:50:19.224Z,13.27
2022-11-19T15:52:59.577Z,13.10
2022-11-19T15:55:30.897Z,12.93
2022-11-19T15:58:06.895Z,12.43
2022-11-19T16:00:46.732Z,13.40
2022-11-19T16:03:16.054Z,12.43
2022-11-19T16:06:03.067Z,11.80
2022-11-19T16:08:32.029Z,12.70
2022-11-19T16:11:20.707Z,12.80
2022-11-19T16:14:11.093Z,13.20
2022-11-19T16:16:57.835Z,12.67
2022-11-19T16:19:26.355Z,12.53
2022-11-19T16:22:02.036Z,13.37
2022-11-19T16:24:49.783Z,12.33
2022-11-19T16:27:22.793Z,13.97
2022-11-19T16:29:52.868Z,13.50
2022-11-19T16:32:24.684Z,13.00
2022-11-19T16:34:53.375Z,13.23
2022-11-19T16:37:23.725Z,13.70
2022-11-19T16:39:53.919Z,13.60
2022-11-19T16:42:27.287Z,14.27
2022-11-19T16:44:58.068Z,13.60
2022-11-19T16:47:32.037Z,13.37
2022-11-19T16:50:04.200Z,13.80
2022-11-19T16:52:44.736Z,13.10
2022-11-19T16:55:43.992Z,13.20
2022-11-19T16:58:18.851Z,13.17
2022-11-19T17:00:51.054Z,12.40
2022-11-19T17:03:32.452Z,13.87
2022-11-19T17:06:01.319Z,13.47
2022-11-19T17:08:34.228Z,13.70
2022-11-19T17:11:35.380Z,13.73
2022-11-19T17:14:15.081Z,13.03
2022-11-19T17:16:48.634Z,13.67
2022-11-19T17:19:28.123Z,14.00
2022-11-19T17:22:00.096Z,13.60
2022-11-19T17:24:32.967Z,13.23
2022-11-19T17:27:02.061Z,14.03
2022-11-19T17:29:30.683Z,13.90
2022-11-19T17:31:59.222Z,13.43
2022-11-19T17:34:33.863Z,13.17
2022-11-19T17:37:02.434Z,12.90
2022-11-19T17:39:32.352Z,13.00
2022-11-19T17:42:18.093Z,14.57
2022-11-19T17:44:46.698Z,12.93
2022-11-19T17:47:22.906Z,12.73
2022-11-19T17:49:52.351Z,13.13
2022-11-19T17:52:23.925Z,13.03
2022-11-19T17:54:56.697Z,12.90
2022-11-19T17:57:25.592Z,12.60
2022-11-19T17:59:54.185Z,13.27
2022-11-19T18:02:22.870Z,12.90
2022-11-19T18:04:51.460Z,13.70
2022-11-19T18:07:20.122Z,13.40
2022-11-19T18:09:48.707Z,13.60
2022-11-19T18:12:20.692Z,13.20
2022-11-19T18:14:49.409Z,13.17
2022-11-19T18:17:18.123Z,13.10
2022-11-19T18:19:46.630Z,12.93
2022-11-19T18:22:20.692Z,14.00
2022-11-19T18:24:50.662Z,13.80
2022-11-19T18:27:20.668Z,12.63
2022-11-19T18:29:49.160Z,13.20
2022-11-19T18:32:17.868Z,13.60
2022-11-19T18:34:47.187Z,13.50
2022-11-19T18:37:15.783Z,13.53
2022-11-19T18:39:44.438Z,13.67
2022-11-19T18:42:13.153Z,13.03
2022-11-19T18:44:43.621Z,13.10
2022-11-19T18:47:14.790Z,13.80
2022-11-19T18:49:43.821Z,13.77
2022-11-19T18:52:15.706Z,12.90
2022-11-19T18:54:44.824Z,13.50
2022-11-19T18:57:14.557Z,13.73
2022-11-19T18:59:44.541Z,12.93
2022-11-19T19:02:13.287Z,14.00
2022-11-19T19:04:41.969Z,13.67
2022-11-19T19:07:10.552Z,13.40
2022-11-19T19:09:39.243Z,13.13
2022-11-19T19:12:17.660Z,13.23
2022-11-19T19:14:51.642Z,14.27
2022-11-19T19:17:20.659Z,14.03
2022-11-19T19:19:49.835Z,13.30
2022-11-19T19:22:18.658Z,13.77
2022-11-19T19:24:47.278Z,14.30
2022-11-19T19:27:16.098Z,13.87
2022-11-19T19:29:44.621Z,14.33
2022-11-19T19:32:14.571Z,13.20
2022-11-19T19:34:43.215Z,13.60
2022-11-19T19:37:11.763Z,13.30
2022-11-19T19:39:40.400Z,14.90
2022-11-19T19:42:09.050Z,13.60
2022-11-19T19:44:38.109Z,13.50
2022-11-19T19:47:07.048Z,13.80
2022-11-19T19:49:39.125Z,14.03
2022-11-19T19:52:07.875Z,13.60
2022-11-19T19:54:36.568Z,13.70
2022-11-19T19:57:05.456Z,14.00
2022-11-19T19:59:33.995Z,13.70
2022-11-19T20:02:02.672Z,13.27
2022-11-19T20:04:32.975Z,13.93
2022-11-19T20:07:02.957Z,14.30
2022-11-19T20:09:31.619Z,14.40
2022-11-19T20:12:00.158Z,13.70
2022-11-19T20:14:28.744Z,13.90
2022-11-19T20:16:57.281Z,13.90
2022-11-19T20:19:26.126Z,13.60
2022-11-19T20:21:54.765Z,14.47
2022-11-19T20:24:24.790Z,14.00
2022-11-19T20:26:53.403Z,14.10
2022-11-19T20:29:23.759Z,13.90
2022-11-19T20:31:52.870Z,14.33
2022-11-19T20:34:21.640Z,13.70
2022-11-19T20:36:50.214Z,13.70
2022-11-19T20:39:19.093Z,13.67
2022-11-19T20:42:06.494Z,13.40
2022-11-19T20:44:55.430Z,13.80
2022-11-19T20:47:23.950Z,13.20
2022-11-19T20:49:52.691Z,12.80
2022-11-19T20:52:22.995Z,14.23
2022-11-19T20:54:51.573Z,12.80
2022-11-19T20:57:21.535Z,13.07
2022-11-19T20:59:50.091Z,12.63
2022-11-19T21:02:18.707Z,12.53
2022-11-19T21:04:47.388Z,14.07
2022-11-19T21:07:16.058Z,13.87
2022-11-19T21:09:44.675Z,12.80
2022-11-19T21:12:13.303Z,13.60
2022-11-19T21:14:43.449Z,13.40
2022-11-19T21:17:12.054Z,13.90
2022-11-19T21:19:40.671Z,14.07
2022-11-19T21:22:09.218Z,13.70
2022-11-19T21:24:37.787Z,13.40
2022-11-19T21:27:06.350Z,13.03
2022-11-19T21:29:35.803Z,12.83
2022-11-19T21:32:06.107Z,12.90
2022-11-19T21:34:34.915Z,13.23
2022-11-19T21:37:03.459Z,13.23
2022-11-19T21:39:32.017Z,13.30
2022-11-19T21:42:00.695Z,13.70
2022-11-19T21:44:29.243Z,13.20
2022-11-19T21:46:57.798Z,14.07
2022-11-19T21:49:27.782Z,13.60
2022-11-19T21:51:56.368Z,12.97
2022-11-19T21:54:24.938Z,13.10
2022-11-19T21:56:53.506Z,13.50
2022-11-19T21:59:22.429Z,13.43
2022-11-19T22:01:54.772Z,12.60
2022-11-19T22:04:23.733Z,14.00
2022-11-19T22:06:53.648Z,13.43
2022-11-19T22:09:22.464Z,13.90
2022-11-19T22:11:51.354Z,13.40
2022-11-19T22:14:19.901Z,13.47
2022-11-19T22:16:48.638Z,13.13
2022-11-19T22:19:17.232Z,13.50
2022-11-19T22:21:46.681Z,13.53
2022-11-19T22:24:16.908Z,13.67
2022-11-19T22:26:45.574Z,13.07
2022-11-19T22:29:14.106Z,14.13
2022-11-19T22:31:42.666Z,13.50
2022-11-19T22:34:13.177Z,14.02
2022-11-19T22:36:42.841Z,15.10
2022-11-19T22:39:12.789Z,15.60
2022-11-19T22:41:42.730Z,15.00
2022-11-19T22:45:25.220Z,15.30
2022-11-19T22:47:53.783Z,16.83
2022-11-19T22:50:22.335Z,18.00
2022-11-19T22:52:50.891Z,20.23
2022-11-19T22:55:19.477Z,20.13
2022-11-19T22:57:49.370Z,20.10
2022-11-19T23:00:40.270Z,17.13
2022-11-19T23:03:09.482Z,18.30
2022-11-19T23:05:38.449Z,17.20
2022-11-19T23:08:09.181Z,18.87
2022-11-19T23:10:38.085Z,19.00
2022-11-19T23:13:25.453Z,16.80
2022-11-19T23:16:03.532Z,16.30
2022-11-19T23:18:34.442Z,14.80
2022-11-19T23:21:06.962Z,15.33
2022-11-19T23:23:36.129Z,15.17
2022-11-19T23:26:06.719Z,15.30
2022-11-19T23:28:38.477Z,14.80
2022-11-19T23:31:09.658Z,15.23
2022-11-19T23:33:38.691Z,15.73
2022-11-19T23:36:10.202Z,13.73
2022-11-19T23:38:39.963Z,14.20
2022-11-19T23:41:10.915Z,13.43
2022-11-19T23:43:41.265Z,13.30
2022-11-19T23:46:12.298Z,13.73
2022-11-19T23:48:42.939Z,13.37
2022-11-19T23:51:14.184Z,13.60
2022-11-19T23:53:43.494Z,13.93
2022-11-19T23:56:14.060Z,13.10
2022-11-19T23:58:44.536Z,13.77
