createdAt,value
2023-05-12T00:00:07.976Z,11.50
2023-05-12T00:02:42.830Z,11.50
2023-05-12T00:05:10.736Z,11.50
2023-05-12T00:07:38.065Z,11.50
2023-05-12T00:10:05.682Z,11.50
2023-05-12T00:12:33.102Z,11.50
2023-05-12T00:15:01.451Z,11.50
2023-05-12T00:17:29.123Z,11.50
2023-05-12T00:19:57.369Z,11.50
2023-05-12T00:22:24.887Z,11.40
2023-05-12T00:24:52.390Z,11.40
2023-05-12T00:27:19.714Z,11.50
2023-05-12T00:29:47.063Z,11.40
2023-05-12T00:32:14.515Z,11.40
2023-05-12T00:34:42.558Z,11.40
2023-05-12T00:37:10.987Z,11.40
2023-05-12T00:39:38.452Z,11.40
2023-05-12T00:42:06.058Z,11.40
2023-05-12T00:44:33.554Z,11.40
2023-05-12T00:47:01.137Z,11.40
2023-05-12T00:49:28.585Z,11.40
2023-05-12T00:51:56.459Z,11.40
2023-05-12T00:54:23.914Z,11.40
2023-05-12T00:56:51.962Z,11.40
2023-05-12T00:59:21.160Z,11.40
2023-05-12T01:01:50.465Z,11.40
2023-05-12T01:04:18.265Z,11.40
2023-05-12T01:07:02.418Z,11.40
2023-05-12T01:09:29.996Z,11.30
2023-05-12T01:11:58.527Z,11.40
2023-05-12T01:14:25.799Z,11.40
2023-05-12T01:16:56.317Z,11.30
2023-05-12T01:19:38.638Z,11.30
2023-05-12T01:22:08.660Z,11.30
2023-05-12T01:24:45.498Z,11.30
2023-05-12T01:27:14.776Z,11.30
2023-05-12T01:29:44.143Z,11.30
2023-05-12T01:32:11.556Z,11.30
2023-05-12T01:34:38.952Z,11.30
2023-05-12T01:37:06.265Z,11.30
2023-05-12T01:39:33.697Z,11.30
2023-05-12T01:42:01.320Z,11.20
2023-05-12T01:44:28.657Z,11.30
2023-05-12T01:46:56.565Z,11.30
2023-05-12T01:49:24.360Z,11.30
2023-05-12T01:51:52.024Z,11.30
2023-05-12T01:54:26.513Z,11.30
2023-05-12T01:56:53.984Z,11.30
2023-05-12T01:59:21.582Z,11.30
2023-05-12T02:01:49.073Z,11.30
2023-05-12T02:04:22.400Z,11.30
2023-05-12T02:06:50.336Z,11.30
2023-05-12T02:09:17.716Z,11.30
2023-05-12T02:11:45.172Z,11.30
2023-05-12T02:14:12.572Z,11.30
2023-05-12T02:16:39.993Z,11.30
2023-05-12T02:19:07.705Z,11.30
2023-05-12T02:21:36.090Z,11.30
2023-05-12T02:24:03.451Z,11.30
2023-05-12T02:26:31.941Z,11.30
2023-05-12T02:28:59.917Z,11.30
2023-05-12T02:31:28.622Z,11.40
2023-05-12T02:33:56.060Z,11.30
2023-05-12T02:36:23.485Z,11.30
2023-05-12T02:38:50.789Z,11.30
2023-05-12T02:41:18.122Z,11.40
2023-05-12T02:43:46.080Z,11.30
2023-05-12T02:46:13.522Z,11.40
2023-05-12T02:48:40.856Z,11.40
2023-05-12T02:51:09.348Z,11.40
2023-05-12T02:53:37.088Z,11.40
2023-05-12T02:56:04.554Z,11.40
2023-05-12T02:58:32.156Z,11.40
2023-05-12T03:01:10.156Z,11.40
2023-05-12T03:03:39.628Z,11.40
2023-05-12T03:06:10.047Z,11.30
2023-05-12T03:08:37.470Z,11.40
2023-05-12T03:11:05.060Z,11.40
2023-05-12T03:13:33.610Z,11.30
2023-05-12T03:16:01.647Z,11.30
2023-05-12T03:18:30.407Z,11.40
2023-05-12T03:20:58.357Z,11.40
2023-05-12T03:23:25.836Z,11.40
2023-05-12T03:25:53.121Z,11.40
2023-05-12T03:28:20.529Z,11.40
2023-05-12T03:30:47.822Z,11.40
2023-05-12T03:33:15.602Z,11.30
2023-05-12T03:35:43.398Z,11.30
2023-05-12T03:38:11.700Z,11.30
2023-05-12T03:40:38.967Z,11.30
2023-05-12T03:43:06.332Z,11.30
2023-05-12T03:45:34.105Z,11.30
2023-05-12T03:48:01.603Z,11.30
2023-05-12T03:50:29.434Z,11.30
2023-05-12T03:52:57.344Z,11.40
2023-05-12T03:55:24.682Z,11.30
2023-05-12T03:57:52.062Z,11.30
2023-05-12T04:00:20.045Z,11.40
2023-05-12T04:02:47.497Z,11.40
2023-05-12T04:05:15.103Z,11.40
2023-05-12T04:07:42.468Z,11.40
2023-05-12T04:10:09.897Z,11.40
2023-05-12T04:12:37.526Z,11.40
2023-05-12T04:15:06.071Z,11.50
2023-05-12T04:17:33.655Z,11.40
2023-05-12T04:20:00.993Z,11.40
2023-05-12T04:22:29.023Z,11.50
2023-05-12T04:24:56.606Z,11.50
2023-05-12T04:27:24.124Z,11.50
2023-05-12T04:29:51.776Z,11.50
2023-05-12T04:32:19.043Z,11.50
2023-05-12T04:34:48.288Z,11.60
2023-05-12T04:37:16.403Z,11.60
2023-05-12T04:39:43.861Z,11.60
2023-05-12T04:42:12.198Z,11.60
2023-05-12T04:44:40.238Z,11.60
2023-05-12T04:47:07.744Z,11.70
2023-05-12T04:49:35.007Z,11.70
2023-05-12T04:52:02.438Z,11.70
2023-05-12T04:54:29.809Z,11.80
2023-05-12T04:56:57.083Z,11.80
2023-05-12T04:59:24.905Z,11.80
2023-05-12T05:01:54.310Z,11.80
2023-05-12T05:04:21.967Z,11.80
2023-05-12T05:06:49.372Z,11.90
2023-05-12T05:09:16.602Z,11.90
2023-05-12T05:11:45.005Z,12.00
2023-05-12T05:14:12.988Z,12.00
2023-05-12T05:16:40.239Z,12.10
2023-05-12T05:19:19.223Z,12.10
2023-05-12T05:21:51.951Z,12.20
2023-05-12T05:24:19.305Z,12.30
2023-05-12T05:26:46.935Z,12.30
2023-05-12T05:29:14.239Z,12.40
2023-05-12T05:31:41.716Z,12.50
2023-05-12T05:34:09.210Z,12.50
2023-05-12T05:36:36.559Z,12.60
2023-05-12T05:39:04.141Z,12.60
2023-05-12T05:41:31.677Z,12.70
2023-05-12T05:44:03.781Z,12.90
2023-05-12T05:46:31.713Z,13.00
2023-05-12T05:48:59.090Z,13.10
2023-05-12T05:51:26.400Z,13.10
2023-05-12T05:53:53.800Z,13.10
2023-05-12T05:56:23.908Z,13.10
2023-05-12T05:58:51.592Z,13.10
2023-05-12T06:01:18.876Z,13.10
2023-05-12T06:03:46.472Z,13.20
2023-05-12T06:06:13.854Z,13.20
2023-05-12T06:08:41.183Z,13.20
2023-05-12T06:11:08.775Z,13.20
2023-05-12T06:13:36.853Z,13.20
2023-05-12T06:16:04.197Z,13.30
2023-05-12T06:18:34.070Z,13.30
2023-05-12T06:21:01.798Z,13.40
2023-05-12T06:23:30.727Z,13.50
2023-05-12T06:25:58.130Z,13.60
2023-05-12T06:28:27.695Z,13.60
2023-05-12T06:30:55.056Z,13.60
2023-05-12T06:33:22.440Z,13.50
2023-05-12T06:35:51.000Z,13.50
2023-05-12T06:38:18.207Z,13.40
2023-05-12T06:40:45.465Z,13.40
2023-05-12T06:43:14.091Z,13.40
2023-05-12T06:45:45.066Z,13.50
2023-05-12T06:48:12.511Z,13.50
2023-05-12T06:50:39.880Z,13.60
2023-05-12T06:53:08.209Z,13.80
2023-05-12T06:55:35.566Z,13.80
2023-05-12T06:58:03.181Z,13.90
2023-05-12T07:00:32.249Z,13.90
2023-05-12T07:02:59.643Z,13.90
2023-05-12T07:05:27.133Z,14.10
2023-05-12T07:07:54.411Z,14.20
2023-05-12T07:10:21.713Z,14.40
2023-05-12T07:12:49.082Z,14.40
2023-05-12T07:15:16.532Z,14.40
2023-05-12T07:17:44.006Z,14.40
2023-05-12T07:20:11.706Z,14.40
2023-05-12T07:22:39.248Z,14.40
2023-05-12T07:25:08.098Z,14.60
2023-05-12T07:27:35.561Z,14.60
2023-05-12T07:30:02.981Z,14.70
2023-05-12T07:32:30.422Z,14.90
2023-05-12T07:34:58.029Z,15.00
2023-05-12T07:37:25.720Z,15.20
2023-05-12T07:39:52.995Z,15.10
2023-05-12T07:42:22.801Z,15.10
2023-05-12T07:44:50.035Z,15.00
2023-05-12T07:47:17.510Z,15.10
2023-05-12T07:49:45.018Z,15.10
2023-05-12T07:52:12.469Z,15.20
2023-05-12T07:54:39.945Z,15.30
2023-05-12T07:57:07.472Z,15.30
2023-05-12T07:59:34.816Z,15.30
2023-05-12T08:02:02.312Z,15.50
2023-05-12T08:04:29.795Z,15.50
2023-05-12T08:06:57.505Z,15.60
2023-05-12T08:09:25.344Z,15.50
2023-05-12T08:11:52.744Z,15.60
2023-05-12T08:14:20.125Z,15.50
2023-05-12T08:16:48.114Z,15.50
2023-05-12T08:19:15.601Z,15.60
2023-05-12T08:21:43.024Z,15.70
2023-05-12T08:24:10.566Z,15.70
2023-05-12T08:26:38.009Z,15.70
2023-05-12T08:29:06.672Z,15.90
2023-05-12T08:31:34.201Z,16.00
2023-05-12T08:34:09.736Z,16.20
2023-05-12T08:36:38.861Z,16.40
2023-05-12T08:39:06.802Z,16.40
2023-05-12T08:41:56.350Z,16.40
2023-05-12T08:44:24.426Z,16.40
2023-05-12T08:46:54.923Z,16.40
2023-05-12T08:49:26.972Z,16.30
2023-05-12T08:51:58.180Z,16.60
2023-05-12T08:54:29.157Z,16.60
2023-05-12T08:59:27.170Z,16.30
2023-05-12T09:01:56.461Z,16.10
2023-05-12T09:04:24.273Z,16.10
2023-05-12T09:06:54.337Z,16.10
2023-05-12T09:09:24.065Z,16.10
2023-05-12T09:11:57.631Z,16.40
2023-05-12T09:14:26.231Z,16.60
2023-05-12T09:17:03.963Z,16.80
2023-05-12T09:19:31.897Z,17.10
2023-05-12T09:22:00.580Z,17.30
2023-05-12T09:24:37.080Z,17.20
2023-05-12T09:27:05.327Z,16.80
2023-05-12T09:29:37.442Z,16.60
2023-05-12T09:32:12.612Z,16.70
2023-05-12T09:34:41.538Z,17.00
2023-05-12T09:37:09.374Z,17.20
2023-05-12T09:39:37.392Z,17.40
2023-05-12T09:42:10.580Z,17.70
2023-05-12T09:44:39.973Z,18.00
2023-05-12T09:47:08.373Z,18.40
2023-05-12T09:49:36.058Z,18.50
2023-05-12T09:52:05.115Z,18.80
2023-05-12T09:54:33.970Z,18.80
2023-05-12T09:57:04.373Z,19.10
2023-05-12T09:59:33.947Z,19.20
2023-05-12T10:02:02.948Z,19.10
2023-05-12T10:04:45.800Z,19.40
2023-05-12T10:07:14.613Z,19.90
2023-05-12T10:09:44.419Z,19.90
2023-05-12T10:12:12.020Z,20.20
2023-05-12T10:14:40.646Z,20.10
2023-05-12T10:17:09.804Z,20.20
2023-05-12T10:19:38.917Z,20.10
2023-05-12T10:22:10.156Z,20.10
2023-05-12T10:24:38.350Z,19.80
2023-05-12T10:27:06.582Z,19.40
2023-05-12T10:29:35.150Z,19.30
2023-05-12T10:32:02.693Z,18.80
2023-05-12T10:34:33.336Z,18.50
2023-05-12T10:37:00.948Z,18.00
2023-05-12T10:39:29.974Z,17.70
2023-05-12T10:42:10.397Z,17.50
2023-05-12T10:44:50.138Z,17.30
2023-05-12T10:47:17.542Z,17.20
2023-05-12T10:49:45.522Z,17.30
2023-05-12T10:52:13.922Z,17.50
2023-05-12T10:54:44.724Z,17.60
2023-05-12T10:57:19.038Z,17.70
2023-05-12T10:59:52.210Z,17.80
2023-05-12T11:02:27.968Z,18.00
2023-05-12T11:04:58.756Z,18.40
2023-05-12T11:07:33.021Z,18.90
2023-05-12T11:10:04.552Z,19.20
2023-05-12T11:12:35.413Z,19.30
2023-05-12T11:15:04.489Z,19.40
2023-05-12T11:17:33.559Z,18.90
2023-05-12T11:20:01.802Z,19.00
2023-05-12T11:22:29.565Z,18.80
2023-05-12T11:24:56.928Z,18.50
2023-05-12T11:27:24.617Z,18.50
2023-05-12T11:30:04.444Z,18.50
2023-05-12T11:32:33.218Z,18.50
2023-05-12T11:35:11.088Z,18.40
2023-05-12T11:37:42.352Z,18.60
2023-05-12T11:40:17.375Z,18.40
2023-05-12T11:42:48.956Z,18.50
2023-05-12T11:45:22.018Z,18.10
2023-05-12T11:47:49.919Z,18.10
2023-05-12T11:50:22.980Z,17.80
2023-05-12T11:52:51.509Z,17.70
2023-05-12T11:55:25.687Z,17.30
2023-05-12T11:58:04.004Z,17.00
2023-05-12T12:00:35.604Z,17.00
2023-05-12T12:03:12.139Z,17.00
2023-05-12T12:05:45.471Z,17.00
2023-05-12T12:08:15.130Z,17.00
2023-05-12T12:10:46.741Z,17.00
2023-05-12T12:13:22.553Z,17.20
2023-05-12T12:15:51.226Z,17.50
2023-05-12T12:18:21.825Z,17.70
2023-05-12T12:20:49.676Z,17.60
2023-05-12T12:23:17.040Z,17.60
2023-05-12T12:25:44.335Z,17.40
2023-05-12T12:28:11.763Z,17.30
2023-05-12T12:30:39.043Z,17.40
2023-05-12T12:33:06.541Z,17.60
2023-05-12T12:35:33.853Z,17.70
2023-05-12T12:38:01.278Z,17.70
2023-05-12T12:40:29.104Z,17.90
2023-05-12T12:42:56.608Z,18.00
2023-05-12T12:45:24.174Z,17.90
2023-05-12T12:47:55.172Z,18.10
2023-05-12T12:50:24.969Z,17.90
2023-05-12T12:52:53.205Z,17.70
2023-05-12T12:55:20.934Z,17.70
2023-05-12T12:57:49.389Z,17.80
2023-05-12T13:00:18.157Z,17.70
2023-05-12T13:02:45.952Z,17.70
2023-05-12T13:05:13.374Z,17.90
2023-05-12T13:07:40.659Z,18.20
2023-05-12T13:10:08.742Z,18.20
2023-05-12T13:12:36.728Z,18.30
2023-05-12T13:15:04.331Z,18.30
2023-05-12T13:17:34.007Z,18.30
2023-05-12T13:20:02.159Z,18.30
2023-05-12T13:22:29.973Z,18.10
2023-05-12T13:24:57.522Z,17.60
2023-05-12T13:27:24.926Z,17.30
2023-05-12T13:29:52.277Z,17.00
2023-05-12T13:32:21.134Z,16.90
2023-05-12T13:34:48.447Z,16.70
2023-05-12T13:37:15.964Z,16.50
2023-05-12T13:39:43.521Z,16.40
2023-05-12T13:42:10.896Z,16.50
2023-05-12T13:44:38.202Z,16.60
2023-05-12T13:47:08.005Z,16.80
2023-05-12T13:49:36.290Z,17.10
2023-05-12T13:52:04.397Z,17.30
2023-05-12T13:54:32.200Z,17.40
2023-05-12T13:56:59.470Z,17.50
2023-05-12T13:59:27.256Z,17.40
2023-05-12T14:01:55.177Z,17.50
2023-05-12T14:04:22.528Z,17.50
2023-05-12T14:06:50.462Z,17.50
2023-05-12T14:09:17.963Z,17.30
2023-05-12T14:11:45.324Z,17.20
2023-05-12T14:14:12.851Z,17.10
2023-05-12T14:16:42.599Z,17.10
2023-05-12T14:19:10.415Z,17.20
2023-05-12T14:21:37.816Z,17.40
2023-05-12T14:24:05.672Z,17.40
2023-05-12T14:26:32.988Z,17.60
2023-05-12T14:29:00.548Z,17.70
2023-05-12T14:31:28.446Z,17.50
2023-05-12T14:33:56.090Z,17.60
2023-05-12T14:36:23.453Z,17.50
2023-05-12T14:38:50.888Z,17.50
2023-05-12T14:41:18.369Z,17.50
2023-05-12T14:43:45.721Z,17.80
2023-05-12T14:46:13.098Z,18.10
2023-05-12T14:48:40.597Z,17.90
2023-05-12T14:51:07.972Z,18.10
2023-05-12T14:53:35.628Z,18.10
2023-05-12T14:56:02.987Z,18.10
2023-05-12T14:58:30.480Z,18.00
2023-05-12T15:00:59.488Z,18.00
2023-05-12T15:03:27.131Z,18.20
2023-05-12T15:06:05.726Z,18.30
2023-05-12T15:08:34.041Z,18.30
2023-05-12T15:11:01.405Z,18.20
2023-05-12T15:13:28.667Z,18.00
2023-05-12T15:15:56.929Z,17.80
2023-05-12T15:18:24.912Z,17.80
2023-05-12T15:20:52.725Z,17.60
2023-05-12T15:23:20.260Z,17.50
2023-05-12T15:25:48.040Z,17.40
2023-05-12T15:28:15.726Z,17.60
2023-05-12T15:30:43.136Z,17.70
2023-05-12T15:33:10.571Z,17.80
2023-05-12T15:35:39.930Z,18.10
2023-05-12T15:38:07.401Z,18.40
2023-05-12T15:40:35.170Z,18.60
2023-05-12T15:43:02.731Z,18.60
2023-05-12T15:45:31.573Z,18.30
2023-05-12T15:47:59.238Z,18.00
2023-05-12T15:50:26.708Z,17.90
2023-05-12T15:52:54.215Z,17.80
2023-05-12T15:55:22.190Z,17.80
2023-05-12T15:57:50.435Z,18.20
2023-05-12T16:00:18.404Z,18.60
2023-05-12T16:02:45.876Z,18.90
2023-05-12T16:05:13.208Z,19.20
2023-05-12T16:07:40.634Z,19.70
2023-05-12T16:10:08.328Z,20.30
2023-05-12T16:12:35.889Z,20.90
2023-05-12T16:15:05.028Z,21.50
2023-05-12T16:17:33.749Z,21.60
2023-05-12T16:20:02.466Z,21.70
2023-05-12T16:22:30.323Z,22.70
2023-05-12T16:24:57.734Z,23.40
2023-05-12T16:27:25.578Z,24.60
2023-05-12T16:29:53.656Z,25.40
2023-05-12T16:32:20.933Z,25.70
2023-05-12T16:34:49.391Z,25.70
2023-05-12T16:37:16.638Z,25.40
2023-05-12T16:39:43.876Z,24.50
2023-05-12T16:42:11.247Z,23.70
2023-05-12T16:44:38.590Z,23.10
2023-05-12T16:47:06.108Z,22.80
2023-05-12T16:49:33.487Z,22.10
2023-05-12T16:52:00.866Z,21.50
2023-05-12T16:54:28.428Z,20.70
2023-05-12T16:56:56.604Z,20.20
2023-05-12T16:59:24.084Z,19.70
2023-05-12T17:01:51.551Z,19.10
2023-05-12T17:04:18.941Z,18.80
2023-05-12T17:06:46.262Z,18.40
2023-05-12T17:09:13.558Z,18.20
2023-05-12T17:11:41.261Z,17.90
2023-05-12T17:14:08.702Z,17.80
2023-05-12T17:16:35.905Z,17.70
2023-05-12T17:21:33.906Z,17.60
2023-05-12T17:24:04.218Z,17.40
2023-05-12T17:26:32.523Z,17.30
2023-05-12T17:29:01.607Z,17.30
2023-05-12T17:31:31.003Z,17.20
2023-05-12T17:33:59.073Z,17.10
2023-05-12T17:36:26.475Z,17.00
2023-05-12T17:38:53.881Z,16.90
2023-05-12T17:41:21.340Z,16.80
2023-05-12T17:43:48.658Z,16.80
2023-05-12T17:46:16.182Z,16.70
2023-05-12T17:48:43.424Z,16.70
2023-05-12T17:51:10.947Z,16.60
2023-05-12T17:53:38.247Z,16.60
2023-05-12T17:56:06.027Z,16.50
2023-05-12T17:58:33.427Z,16.50
2023-05-12T18:01:00.852Z,16.40
2023-05-12T18:03:28.264Z,16.30
2023-05-12T18:05:55.862Z,16.20
2023-05-12T18:08:23.068Z,16.10
2023-05-12T18:10:50.587Z,16.00
2023-05-12T18:13:17.959Z,16.20
2023-05-12T18:15:45.276Z,17.00
2023-05-12T18:18:14.643Z,17.40
2023-05-12T18:20:42.469Z,17.60
2023-05-12T18:23:09.827Z,17.50
2023-05-12T18:25:37.534Z,17.40
2023-05-12T18:28:06.815Z,17.30
2023-05-12T18:30:34.176Z,17.40
2023-05-12T18:33:01.623Z,17.20
2023-05-12T18:35:29.107Z,16.90
2023-05-12T18:37:56.774Z,16.40
2023-05-12T18:40:24.314Z,16.10
2023-05-12T18:42:51.624Z,15.80
2023-05-12T18:45:20.870Z,15.40
2023-05-12T18:47:52.476Z,15.10
2023-05-12T18:50:19.983Z,14.80
2023-05-12T18:52:47.325Z,14.60
2023-05-12T18:55:15.365Z,14.40
2023-05-12T18:57:42.768Z,14.20
2023-05-12T19:00:11.305Z,14.00
2023-05-12T19:02:38.755Z,13.80
2023-05-12T19:05:06.795Z,13.70
2023-05-12T19:07:34.167Z,13.50
2023-05-12T19:10:01.472Z,13.40
2023-05-12T19:12:29.354Z,13.20
2023-05-12T19:15:01.634Z,13.10
2023-05-12T19:17:29.506Z,12.90
2023-05-12T19:19:56.950Z,12.80
2023-05-12T19:22:25.534Z,12.70
2023-05-12T19:24:53.133Z,12.60
2023-05-12T19:27:20.534Z,12.50
2023-05-12T19:29:47.803Z,12.50
2023-05-12T19:32:15.364Z,12.40
2023-05-12T19:34:43.154Z,12.30
2023-05-12T19:37:11.271Z,12.10
2023-05-12T19:39:38.627Z,12.00
2023-05-12T19:42:06.384Z,12.00
2023-05-12T19:44:34.023Z,12.00
2023-05-12T19:47:04.958Z,11.90
2023-05-12T19:49:36.258Z,11.80
2023-05-12T19:52:05.440Z,11.80
2023-05-12T19:54:33.184Z,11.70
2023-05-12T19:57:00.735Z,11.60
2023-05-12T19:59:28.287Z,11.50
2023-05-12T20:01:56.089Z,11.50
2023-05-12T20:04:25.525Z,11.40
2023-05-12T20:06:54.620Z,11.40
2023-05-12T20:09:23.253Z,11.40
2023-05-12T20:11:50.906Z,11.30
2023-05-12T20:14:18.635Z,11.30
2023-05-12T20:16:46.933Z,11.20
2023-05-12T20:19:14.829Z,11.10
2023-05-12T20:21:42.260Z,11.10
2023-05-12T20:24:09.695Z,11.00
2023-05-12T20:26:37.879Z,11.00
2023-05-12T20:29:05.368Z,11.00
2023-05-12T20:31:32.816Z,11.00
2023-05-12T20:34:00.650Z,10.90
2023-05-12T20:36:27.934Z,10.90
2023-05-12T20:38:55.284Z,10.80
2023-05-12T20:41:22.724Z,10.80
2023-05-12T20:43:50.091Z,10.80
2023-05-12T20:46:17.534Z,10.80
2023-05-12T20:48:44.968Z,10.80
2023-05-12T20:51:13.248Z,10.80
2023-05-12T20:53:40.712Z,10.90
2023-05-12T20:56:08.634Z,10.80
2023-05-12T20:58:36.695Z,10.80
2023-05-12T21:01:05.067Z,10.80
2023-05-12T21:03:34.329Z,10.80
2023-05-12T21:06:02.287Z,10.90
2023-05-12T21:08:29.876Z,10.90
2023-05-12T21:10:59.119Z,10.80
2023-05-12T21:13:27.592Z,10.80
2023-05-12T21:15:54.975Z,10.80
2023-05-12T21:18:23.250Z,10.70
2023-05-12T21:20:50.698Z,10.60
2023-05-12T21:23:17.986Z,10.50
2023-05-12T21:25:45.384Z,10.50
2023-05-12T21:28:12.975Z,10.50
2023-05-12T21:30:40.256Z,10.40
2023-05-12T21:33:07.588Z,10.40
2023-05-12T21:35:35.153Z,10.30
2023-05-12T21:38:02.827Z,10.30
2023-05-12T21:40:30.176Z,10.30
2023-05-12T21:42:57.475Z,10.20
2023-05-12T21:45:24.908Z,10.10
2023-05-12T21:47:52.329Z,10.10
2023-05-12T21:50:21.844Z,10.00
2023-05-12T21:52:49.886Z,10.00
2023-05-12T21:55:18.350Z,9.90
2023-05-12T21:57:45.749Z,9.90
2023-05-12T22:00:15.266Z,9.90
2023-05-12T22:02:43.159Z,9.80
2023-05-12T22:05:10.596Z,9.80
2023-05-12T22:07:37.907Z,9.80
2023-05-12T22:10:06.235Z,9.80
2023-05-12T22:12:33.594Z,9.80
2023-05-12T22:15:01.395Z,9.70
2023-05-12T22:17:28.779Z,9.70
2023-05-12T22:19:56.274Z,9.70
2023-05-12T22:22:23.658Z,9.60
2023-05-12T22:24:51.931Z,9.60
2023-05-12T22:27:22.447Z,9.50
2023-05-12T22:29:50.103Z,9.50
2023-05-12T22:32:17.433Z,9.50
2023-05-12T22:34:44.726Z,9.40
2023-05-12T22:37:11.966Z,9.40
2023-05-12T22:39:39.309Z,9.40
2023-05-12T22:42:06.914Z,9.30
2023-05-12T22:44:34.523Z,9.40
2023-05-12T22:47:02.205Z,9.40
2023-05-12T22:49:29.975Z,9.30
2023-05-12T22:51:57.964Z,9.30
2023-05-12T22:54:25.411Z,9.30
2023-05-12T22:56:52.836Z,9.30
2023-05-12T22:59:20.011Z,9.30
2023-05-12T23:01:47.282Z,9.20
2023-05-12T23:04:14.516Z,9.20
2023-05-12T23:06:41.898Z,9.20
2023-05-12T23:09:09.806Z,9.20
2023-05-12T23:11:37.314Z,9.10
2023-05-12T23:14:04.560Z,9.20
2023-05-12T23:16:33.078Z,9.20
2023-05-12T23:19:00.579Z,9.10
2023-05-12T23:21:27.844Z,9.10
2023-05-12T23:23:55.072Z,9.10
2023-05-12T23:26:22.843Z,9.10
2023-05-12T23:28:50.767Z,9.00
2023-05-12T23:31:18.173Z,9.00
2023-05-12T23:33:45.733Z,9.00
2023-05-12T23:36:13.696Z,9.00
2023-05-12T23:38:41.419Z,9.00
2023-05-12T23:41:08.826Z,9.00
2023-05-12T23:43:37.199Z,8.90
2023-05-12T23:46:04.709Z,8.90
2023-05-12T23:48:32.605Z,8.90
2023-05-12T23:50:59.852Z,8.90
2023-05-12T23:53:27.516Z,8.90
2023-05-12T23:55:55.031Z,8.80
2023-05-12T23:58:22.382Z,8.80
