createdAt,value
2023-11-04T00:01:11.500Z,5.65
2023-11-04T00:02:03.438Z,5.66
2023-11-04T00:03:05.277Z,5.67
2023-11-04T00:04:06.979Z,5.69
2023-11-04T00:06:10.362Z,5.71
2023-11-04T00:07:12.122Z,5.72
2023-11-04T00:08:13.864Z,5.74
2023-11-04T00:09:19.592Z,5.74
2023-11-04T00:10:17.317Z,5.76
2023-11-04T00:11:19.028Z,5.77
2023-11-04T00:12:20.812Z,5.77
2023-11-04T00:13:22.505Z,5.78
2023-11-04T00:14:24.248Z,5.79
2023-11-04T00:15:26.002Z,5.8
2023-11-04T00:16:27.823Z,5.81
2023-11-04T00:17:29.470Z,5.81
2023-11-04T00:18:31.341Z,5.83
2023-11-04T00:19:32.933Z,5.83
2023-11-04T00:20:43.006Z,5.84
2023-11-04T00:21:36.388Z,5.84
2023-11-04T00:22:38.098Z,5.85
2023-11-04T00:23:39.817Z,5.85
2023-11-04T00:24:41.568Z,5.87
2023-11-04T00:25:43.289Z,5.86
2023-11-04T00:26:45.024Z,5.88
2023-11-04T00:27:46.873Z,5.88
2023-11-04T00:28:48.517Z,5.89
2023-11-04T00:29:50.210Z,5.89
2023-11-04T00:30:52.006Z,5.91
2023-11-04T00:31:53.852Z,5.92
2023-11-04T00:32:55.453Z,5.93
2023-11-04T00:33:57.221Z,5.95
2023-11-04T00:34:58.896Z,5.96
2023-11-04T00:36:00.613Z,5.96
2023-11-04T00:48:02.151Z,6.04
2023-11-04T00:49:03.907Z,6.05
2023-11-04T00:50:14.704Z,6.05
2023-11-04T00:51:07.273Z,6.06
2023-11-04T00:52:08.998Z,6.06
2023-11-04T00:53:10.730Z,6.06
2023-11-04T00:54:12.464Z,6.06
2023-11-04T00:55:14.245Z,6.07
2023-11-04T00:56:15.965Z,6.07
2023-11-04T00:57:17.682Z,6.08
2023-11-04T00:58:19.424Z,6.08
2023-11-04T00:59:21.129Z,6.07
2023-11-04T01:00:22.926Z,6.09
2023-11-04T01:01:24.589Z,6.08
2023-11-04T01:02:26.414Z,6.09
2023-11-04T01:03:28.182Z,6.09
2023-11-04T01:04:29.945Z,6.09
2023-11-04T01:05:31.702Z,6.1
2023-11-04T01:07:35.013Z,6.11
2023-11-04T01:08:36.739Z,6.11
2023-11-04T01:09:38.915Z,6.11
2023-11-04T01:10:40.220Z,6.12
2023-11-04T01:11:41.914Z,6.11
2023-11-04T01:12:43.690Z,6.12
2023-11-04T01:13:45.397Z,6.13
2023-11-04T01:14:47.124Z,6.13
2023-11-04T01:15:48.909Z,6.13
2023-11-04T01:16:50.585Z,6.13
2023-11-04T01:17:52.308Z,6.13
2023-11-04T01:18:54.067Z,6.14
2023-11-04T01:19:55.773Z,6.14
2023-11-04T01:20:57.518Z,6.15
2023-11-04T01:21:59.228Z,6.15
2023-11-04T01:23:01.029Z,6.15
2023-11-04T01:24:02.700Z,6.15
2023-11-04T01:25:04.433Z,6.16
2023-11-04T01:26:06.195Z,6.16
2023-11-04T01:27:07.914Z,6.16
2023-11-04T01:28:09.640Z,6.16
2023-11-04T01:29:11.376Z,6.17
2023-11-04T01:30:13.116Z,6.17
2023-11-04T01:31:14.867Z,6.17
2023-11-04T01:32:16.562Z,6.18
2023-11-04T01:33:18.582Z,6.18
2023-11-04T01:34:20.296Z,6.19
2023-11-04T01:35:21.777Z,6.19
2023-11-04T01:36:23.532Z,6.19
2023-11-04T01:37:25.241Z,6.2
2023-11-04T01:38:26.957Z,6.2
2023-11-04T01:39:28.711Z,6.21
2023-11-04T01:40:30.429Z,6.21
2023-11-04T01:41:32.177Z,6.22
2023-11-04T01:42:33.953Z,6.23
2023-11-04T01:43:35.748Z,6.24
2023-11-04T01:44:37.369Z,6.24
2023-11-04T01:45:39.133Z,6.26
2023-11-04T01:46:40.834Z,6.26
2023-11-04T01:47:42.678Z,6.26
2023-11-04T01:48:44.445Z,6.26
2023-11-04T01:49:46.037Z,6.27
2023-11-04T01:50:47.743Z,6.28
2023-11-04T01:51:49.513Z,6.28
2023-11-04T01:52:51.253Z,6.29
2023-11-04T01:53:52.944Z,6.29
2023-11-04T01:54:54.697Z,6.29
2023-11-04T01:55:56.419Z,6.3
2023-11-04T01:56:58.173Z,6.3
2023-11-04T01:57:59.873Z,6.31
2023-11-04T01:59:01.606Z,6.31
2023-11-04T02:00:03.366Z,6.32
2023-11-04T02:01:05.074Z,6.32
2023-11-04T02:02:06.815Z,6.33
2023-11-04T02:03:08.532Z,6.33
2023-11-04T02:04:10.417Z,6.33
2023-11-04T02:05:12.081Z,6.34
2023-11-04T02:06:13.802Z,6.34
2023-11-04T02:07:15.477Z,6.34
2023-11-04T02:08:17.191Z,6.35
2023-11-04T02:09:19.000Z,6.35
2023-11-04T02:10:20.681Z,6.36
2023-11-04T02:11:22.470Z,6.36
2023-11-04T02:12:24.177Z,6.37
2023-11-04T02:13:27.177Z,6.38
2023-11-04T02:22:55.839Z,6.42
2023-11-04T02:25:09.815Z,6.43
2023-11-04T02:26:49.770Z,6.44
2023-11-04T02:28:32.941Z,6.45
2023-11-04T02:29:34.690Z,6.45
2023-11-04T02:30:36.457Z,6.45
2023-11-04T02:31:38.133Z,6.46
2023-11-04T02:32:39.978Z,6.46
2023-11-04T02:33:41.703Z,6.47
2023-11-04T02:34:43.416Z,6.47
2023-11-04T02:35:45.085Z,6.48
2023-11-04T02:36:46.934Z,6.47
2023-11-04T02:37:48.576Z,6.48
2023-11-04T02:38:50.266Z,6.48
2023-11-04T02:39:52.047Z,6.49
2023-11-04T02:40:53.791Z,6.49
2023-11-04T02:41:55.502Z,6.49
2023-11-04T02:42:57.294Z,6.5
2023-11-04T02:43:58.955Z,6.5
2023-11-04T02:45:00.678Z,6.5
2023-11-04T02:46:02.395Z,6.5
2023-11-04T02:47:04.142Z,6.5
2023-11-04T02:48:05.972Z,6.5
2023-11-04T02:49:07.606Z,6.51
2023-11-04T02:50:09.346Z,6.51
2023-11-04T02:51:11.141Z,6.51
2023-11-04T02:52:12.921Z,6.51
2023-11-04T02:53:14.541Z,6.5
2023-11-04T02:54:16.271Z,6.48
2023-11-04T02:55:17.999Z,6.47
2023-11-04T02:56:19.723Z,6.46
2023-11-04T02:57:21.603Z,6.43
2023-11-04T02:58:23.230Z,6.42
2023-11-04T02:59:24.922Z,6.37
2023-11-04T03:00:26.745Z,6.35
2023-11-04T03:01:28.387Z,6.33
2023-11-04T03:02:30.167Z,6.32
2023-11-04T03:03:31.956Z,6.29
2023-11-04T03:04:33.699Z,6.26
2023-11-04T03:05:37.885Z,6.24
2023-11-04T03:06:37.080Z,6.23
2023-11-04T03:07:38.796Z,6.2
2023-11-04T03:08:40.540Z,6.17
2023-11-04T03:09:42.297Z,6.16
2023-11-04T03:10:43.988Z,6.14
2023-11-04T03:11:45.749Z,6.13
2023-11-04T03:12:47.607Z,6.09
2023-11-04T03:13:49.145Z,6.08
2023-11-04T03:14:50.820Z,6.06
2023-11-04T03:15:52.641Z,6.05
2023-11-04T03:16:54.282Z,6.04
2023-11-04T03:17:56.070Z,6.03
2023-11-04T03:18:57.853Z,6.02
2023-11-04T03:19:59.466Z,6.01
2023-11-04T03:21:01.215Z,6
2023-11-04T03:22:02.947Z,5.99
2023-11-04T03:23:04.690Z,5.98
2023-11-04T03:24:06.435Z,5.97
2023-11-04T03:25:08.173Z,5.97
2023-11-04T03:26:09.880Z,5.96
2023-11-04T03:27:11.603Z,5.95
2023-11-04T03:28:13.354Z,5.95
2023-11-04T03:29:15.095Z,5.94
2023-11-04T03:30:16.801Z,5.94
2023-11-04T03:31:18.698Z,5.92
2023-11-04T03:32:20.261Z,5.92
2023-11-04T03:33:22.072Z,5.91
2023-11-04T03:34:23.844Z,5.9
2023-11-04T03:35:25.449Z,5.89
2023-11-04T03:36:27.228Z,5.88
2023-11-04T03:37:28.958Z,5.86
2023-11-04T03:38:30.653Z,5.86
2023-11-04T03:39:32.397Z,5.86
2023-11-04T03:40:34.111Z,5.85
2023-11-04T03:41:35.851Z,5.84
2023-11-04T03:42:37.659Z,5.83
2023-11-04T03:43:39.315Z,5.82
2023-11-04T03:44:41.060Z,5.81
2023-11-04T03:45:42.858Z,5.8
2023-11-04T03:46:44.533Z,5.8
2023-11-04T03:47:46.371Z,5.79
2023-11-04T03:48:48.133Z,5.77
2023-11-04T03:49:49.761Z,5.76
2023-11-04T03:50:51.457Z,5.76
2023-11-04T03:51:53.205Z,5.76
2023-11-04T03:52:54.926Z,5.75
2023-11-04T03:53:56.802Z,5.74
2023-11-04T03:54:58.444Z,5.73
2023-11-04T03:56:00.139Z,5.72
2023-11-04T03:57:01.866Z,5.71
2023-11-04T03:58:03.601Z,5.7
2023-11-04T03:59:05.313Z,5.68
2023-11-04T04:00:07.083Z,5.68
2023-11-04T04:01:08.794Z,5.66
2023-11-04T04:02:10.505Z,5.67
2023-11-04T04:03:12.340Z,5.65
2023-11-04T04:04:14.063Z,5.64
2023-11-04T04:05:15.781Z,5.64
2023-11-04T04:06:17.460Z,5.64
2023-11-04T04:07:19.182Z,5.63
2023-11-04T04:08:20.922Z,5.63
2023-11-04T04:09:22.688Z,5.62
2023-11-04T04:10:24.389Z,5.63
2023-11-04T04:11:26.121Z,5.62
2023-11-04T04:12:27.878Z,5.62
2023-11-04T04:13:29.573Z,5.61
2023-11-04T04:14:31.306Z,5.61
2023-11-04T04:15:33.113Z,5.61
2023-11-04T04:16:34.837Z,5.61
2023-11-04T04:17:36.652Z,5.61
2023-11-04T04:18:38.313Z,5.61
2023-11-04T04:19:40.053Z,5.61
2023-11-04T04:20:41.728Z,5.62
2023-11-04T04:21:43.549Z,5.61
2023-11-04T04:22:45.187Z,5.61
2023-11-04T04:23:46.918Z,5.62
2023-11-04T04:24:48.772Z,5.63
2023-11-04T04:25:50.379Z,5.63
2023-11-04T04:26:52.118Z,5.64
2023-11-04T04:27:53.912Z,5.65
2023-11-04T04:28:55.575Z,5.65
2023-11-04T04:29:57.316Z,5.66
2023-11-04T04:30:59.080Z,5.67
2023-11-04T04:32:00.761Z,5.68
2023-11-04T04:33:02.586Z,5.68
2023-11-04T04:34:04.247Z,5.68
2023-11-04T04:35:05.977Z,5.69
2023-11-04T04:36:07.706Z,5.7
2023-11-04T04:37:09.444Z,5.7
2023-11-04T04:38:11.163Z,5.71
2023-11-04T04:39:12.883Z,5.71
2023-11-04T04:40:14.643Z,5.72
2023-11-04T04:41:16.407Z,5.71
2023-11-04T04:42:18.105Z,5.71
2023-11-04T04:43:19.857Z,5.72
2023-11-04T04:44:21.555Z,5.71
2023-11-04T04:45:23.370Z,5.71
2023-11-04T04:46:25.047Z,5.71
2023-11-04T04:47:26.768Z,5.71
2023-11-04T04:48:28.535Z,5.72
2023-11-04T04:49:30.255Z,5.7
2023-11-04T04:50:31.959Z,5.71
2023-11-04T04:51:33.732Z,5.71
2023-11-04T04:52:35.428Z,5.71
2023-11-04T04:53:37.155Z,5.7
2023-11-04T04:54:38.924Z,5.7
2023-11-04T04:55:40.628Z,5.7
2023-11-04T04:56:42.385Z,5.71
2023-11-04T04:57:44.158Z,5.71
2023-11-04T04:58:45.824Z,5.71
2023-11-04T04:59:47.541Z,5.71
2023-11-04T05:00:49.412Z,5.71
2023-11-04T05:01:51.063Z,5.71
2023-11-04T05:02:52.806Z,5.71
2023-11-04T05:03:54.626Z,5.72
2023-11-04T05:04:56.260Z,5.71
2023-11-04T05:05:57.960Z,5.72
2023-11-04T05:07:01.289Z,5.71
2023-11-04T05:08:01.433Z,5.72
2023-11-04T05:09:03.296Z,5.72
2023-11-04T05:10:04.854Z,5.72
2023-11-04T05:11:06.611Z,5.71
2023-11-04T05:12:08.354Z,5.71
2023-11-04T05:13:10.062Z,5.72
2023-11-04T05:14:11.815Z,5.71
2023-11-04T05:15:13.591Z,5.71
2023-11-04T05:16:15.267Z,5.71
2023-11-04T05:17:16.993Z,5.71
2023-11-04T05:18:18.739Z,5.7
2023-11-04T05:19:20.565Z,5.7
2023-11-04T05:20:22.195Z,5.7
2023-11-04T05:21:24.065Z,5.7
2023-11-04T05:22:25.742Z,5.71
2023-11-04T05:23:28.461Z,5.7
2023-11-04T05:24:29.167Z,5.69
2023-11-04T05:25:30.842Z,5.69
2023-11-04T05:26:32.609Z,5.68
2023-11-04T05:27:34.383Z,5.68
2023-11-04T05:28:36.053Z,5.68
2023-11-04T05:29:37.839Z,5.67
2023-11-04T05:30:39.538Z,5.67
2023-11-04T05:31:41.245Z,5.66
2023-11-04T05:32:43.043Z,5.66
2023-11-04T05:33:44.791Z,5.64
2023-11-04T05:34:46.647Z,5.64
2023-11-04T05:35:48.189Z,5.63
2023-11-04T05:36:49.944Z,5.63
2023-11-04T05:37:51.694Z,5.62
2023-11-04T05:38:53.376Z,5.61
2023-11-04T05:39:55.144Z,5.61
2023-11-04T05:40:56.850Z,5.6
2023-11-04T05:41:58.561Z,5.6
2023-11-04T05:43:00.383Z,5.6
2023-11-04T05:44:02.022Z,5.59
2023-11-04T05:45:03.791Z,5.59
2023-11-04T05:46:05.509Z,5.59
2023-11-04T05:47:07.244Z,5.59
2023-11-04T05:48:09.023Z,5.58
2023-11-04T05:49:10.785Z,5.58
2023-11-04T05:50:12.436Z,5.58
2023-11-04T05:51:14.192Z,5.57
2023-11-04T05:52:15.884Z,5.57
2023-11-04T05:53:17.675Z,5.59
2023-11-04T05:54:19.356Z,5.57
2023-11-04T05:55:21.197Z,5.57
2023-11-04T05:56:22.838Z,5.56
2023-11-04T05:57:24.586Z,5.57
2023-11-04T05:58:26.345Z,5.56
2023-11-04T05:59:28.023Z,5.56
2023-11-04T06:00:29.789Z,5.54
2023-11-04T06:01:31.523Z,5.54
2023-11-04T06:02:33.219Z,5.55
2023-11-04T06:03:35.084Z,5.55
2023-11-04T06:04:36.970Z,5.55
2023-11-04T06:05:38.397Z,5.54
2023-11-04T06:06:40.185Z,5.54
2023-11-04T06:07:41.868Z,5.53
2023-11-04T06:08:43.611Z,5.54
2023-11-04T06:09:45.352Z,5.53
2023-11-04T06:10:47.081Z,5.53
2023-11-04T06:11:48.789Z,5.53
2023-11-04T06:12:51.773Z,5.54
2023-11-04T06:13:52.295Z,5.54
2023-11-04T06:14:54.179Z,5.54
2023-11-04T06:15:55.780Z,5.54
2023-11-04T06:16:57.467Z,5.55
2023-11-04T06:17:59.206Z,5.54
2023-11-04T06:19:01.020Z,5.55
2023-11-04T06:20:02.666Z,5.55
2023-11-04T06:21:04.381Z,5.55
2023-11-04T06:22:06.145Z,5.56
2023-11-04T06:23:07.858Z,5.56
2023-11-04T06:24:09.606Z,5.57
2023-11-04T06:25:11.356Z,5.57
2023-11-04T06:26:13.049Z,5.57
2023-11-04T06:27:14.787Z,5.58
2023-11-04T06:28:16.528Z,5.59
2023-11-04T06:29:18.367Z,5.58
2023-11-04T06:30:19.984Z,5.58
2023-11-04T06:31:21.717Z,5.59
2023-11-04T06:32:23.460Z,5.6
2023-11-04T06:33:25.234Z,5.6
2023-11-04T06:34:26.953Z,5.6
2023-11-04T06:35:28.658Z,5.6
2023-11-04T06:36:30.395Z,5.61
2023-11-04T06:37:32.120Z,5.61
2023-11-04T06:38:33.848Z,5.62
2023-11-04T06:39:35.701Z,5.61
2023-11-04T06:40:37.308Z,5.62
2023-11-04T06:41:39.068Z,5.62
2023-11-04T06:42:40.812Z,5.63
2023-11-04T06:43:42.521Z,5.63
2023-11-04T06:44:44.259Z,5.63
2023-11-04T06:45:46.079Z,5.64
2023-11-04T06:46:47.708Z,5.62
2023-11-04T06:47:49.528Z,5.64
2023-11-04T06:48:51.216Z,5.64
2023-11-04T06:49:52.934Z,5.64
2023-11-04T06:50:54.671Z,5.65
2023-11-04T06:51:56.391Z,5.65
2023-11-04T06:52:58.095Z,5.65
2023-11-04T06:53:59.844Z,5.65
2023-11-04T06:55:01.628Z,5.66
2023-11-04T06:56:03.297Z,5.66
2023-11-04T06:57:05.130Z,5.68
2023-11-04T06:58:06.794Z,5.68
2023-11-04T06:59:08.507Z,5.68
2023-11-04T07:00:10.238Z,5.69
2023-11-04T07:01:11.962Z,5.7
2023-11-04T07:02:13.700Z,5.7
2023-11-04T07:03:15.466Z,5.7
2023-11-04T07:04:17.249Z,5.71
2023-11-04T07:05:19.005Z,5.72
2023-11-04T07:06:20.639Z,5.72
2023-11-04T07:07:22.372Z,5.73
2023-11-04T07:08:24.099Z,5.73
2023-11-04T07:09:25.871Z,5.74
2023-11-04T07:10:27.589Z,5.75
2023-11-04T07:11:29.323Z,5.75
2023-11-04T07:12:31.073Z,5.75
2023-11-04T07:13:32.809Z,5.76
2023-11-04T07:14:34.483Z,5.77
2023-11-04T07:15:36.466Z,5.78
2023-11-04T07:16:37.944Z,5.79
2023-11-04T07:17:39.756Z,5.8
2023-11-04T07:18:41.561Z,5.82
2023-11-04T07:19:45.893Z,5.83
2023-11-04T07:20:44.896Z,5.84
2023-11-04T07:21:46.650Z,5.85
2023-11-04T07:22:48.349Z,5.86
2023-11-04T07:23:50.091Z,5.88
2023-11-04T07:24:51.860Z,5.88
2023-11-04T07:25:53.573Z,5.89
2023-11-04T07:26:55.273Z,5.9
2023-11-04T07:27:57.069Z,5.9
2023-11-04T07:28:58.747Z,5.92
2023-11-04T07:30:00.488Z,5.95
2023-11-04T07:31:02.278Z,5.95
2023-11-04T07:32:03.944Z,5.97
2023-11-04T07:33:05.753Z,5.98
2023-11-04T07:34:07.467Z,5.99
2023-11-04T07:35:09.145Z,6.01
2023-11-04T07:36:10.913Z,6.02
2023-11-04T07:37:12.634Z,6.03
2023-11-04T07:38:14.348Z,6.04
2023-11-04T07:39:16.099Z,6.06
2023-11-04T07:40:17.821Z,6.07
2023-11-04T07:41:19.552Z,6.08
2023-11-04T07:42:21.298Z,6.11
2023-11-04T07:43:22.997Z,6.12
2023-11-04T07:44:24.736Z,6.13
2023-11-04T07:45:29.281Z,6.14
2023-11-04T07:46:28.247Z,6.15
2023-11-04T07:47:34.295Z,6.17
2023-11-04T07:48:57.359Z,6.19
2023-11-04T07:50:02.244Z,6.19
2023-11-04T07:51:03.822Z,6.2
2023-11-04T07:52:05.629Z,6.22
2023-11-04T07:53:11.583Z,6.23
2023-11-04T07:54:14.150Z,6.24
2023-11-04T07:55:15.857Z,6.24
2023-11-04T07:56:17.591Z,6.24
2023-11-04T07:57:19.315Z,6.26
2023-11-04T07:58:21.045Z,6.26
2023-11-04T07:59:22.771Z,6.26
2023-11-04T08:00:24.507Z,6.26
2023-11-04T08:01:26.218Z,6.27
2023-11-04T08:02:27.997Z,6.28
2023-11-04T08:03:29.746Z,6.28
2023-11-04T08:04:31.479Z,6.29
2023-11-04T08:05:33.152Z,6.3
2023-11-04T08:06:34.899Z,6.32
2023-11-04T08:07:36.573Z,6.34
2023-11-04T08:08:38.298Z,6.36
2023-11-04T08:09:40.095Z,6.38
2023-11-04T08:10:41.781Z,6.4
2023-11-04T08:11:43.605Z,6.42
2023-11-04T08:12:45.239Z,6.46
2023-11-04T08:13:46.950Z,6.49
2023-11-04T08:14:48.678Z,6.52
2023-11-04T08:15:50.451Z,6.55
2023-11-04T08:16:52.115Z,6.62
2023-11-04T08:17:53.937Z,6.67
2023-11-04T08:18:55.674Z,6.72
2023-11-04T08:19:57.335Z,6.78
2023-11-04T08:20:59.033Z,6.83
2023-11-04T08:22:00.896Z,6.87
2023-11-04T08:23:02.486Z,6.92
2023-11-04T08:24:04.254Z,6.96
2023-11-04T08:25:16.410Z,6.99
2023-11-04T08:26:17.933Z,7.03
2023-11-04T08:27:19.657Z,7.08
2023-11-04T08:28:21.408Z,7.14
2023-11-04T08:29:23.129Z,7.17
2023-11-04T08:30:24.849Z,7.21
2023-11-04T08:31:26.571Z,7.23
2023-11-04T08:32:28.329Z,7.23
2023-11-04T08:33:30.172Z,7.23
2023-11-04T08:34:31.844Z,7.22
2023-11-04T08:35:33.474Z,7.24
2023-11-04T08:36:37.388Z,7.22
2023-11-04T08:37:37.696Z,7.22
2023-11-04T08:38:43.825Z,7.21
2023-11-04T08:39:46.245Z,7.22
2023-11-04T08:40:53.288Z,7.21
2023-11-04T08:41:54.847Z,7.23
2023-11-04T08:42:56.563Z,7.24
2023-11-04T08:43:58.298Z,7.26
2023-11-04T08:45:01.244Z,7.33
2023-11-04T08:46:01.793Z,7.39
2023-11-04T08:47:03.457Z,7.43
2023-11-04T08:48:04.173Z,7.53
2023-11-04T08:49:06.019Z,7.62
2023-11-04T08:50:06.636Z,7.69
2023-11-04T08:51:08.285Z,7.78
2023-11-04T08:52:19.675Z,7.85
2023-11-04T08:53:31.168Z,7.9
2023-11-04T08:54:32.912Z,7.95
2023-11-04T08:55:34.781Z,7.99
2023-11-04T08:56:36.311Z,8.02
2023-11-04T08:57:38.050Z,8.03
2023-11-04T08:58:39.785Z,8.05
2023-11-04T08:59:41.627Z,8.05
2023-11-04T09:01:09.977Z,8.07
2023-11-04T09:02:22.733Z,8.07
2023-11-04T09:03:24.603Z,8.05
2023-11-04T09:04:28.781Z,8.06
2023-11-04T09:05:33.495Z,8.04
2023-11-04T09:06:30.512Z,8.03
2023-11-04T09:07:36.844Z,8.02
2023-11-04T09:08:38.966Z,8.01
2023-11-04T09:09:40.752Z,8
2023-11-04T09:10:42.393Z,7.99
2023-11-04T09:11:44.117Z,8
2023-11-04T09:12:45.856Z,8
2023-11-04T09:13:47.675Z,7.97
2023-11-04T09:14:49.344Z,7.98
2023-11-04T09:15:51.016Z,7.97
2023-11-04T09:16:52.743Z,7.98
2023-11-04T09:17:54.521Z,8
2023-11-04T09:19:11.691Z,8.04
2023-11-04T09:20:13.223Z,8.07
2023-11-04T09:21:16.329Z,8.1
2023-11-04T09:22:18.229Z,8.13
2023-11-04T09:23:25.982Z,8.16
2023-11-04T09:24:45.595Z,8.16
2023-11-04T09:26:28.379Z,8.16
2023-11-04T09:27:36.195Z,8.18
2023-11-04T09:28:37.049Z,8.18
2023-11-04T09:29:52.841Z,8.19
2023-11-04T09:31:07.406Z,8.17
2023-11-04T09:34:41.411Z,8.16
2023-11-04T09:35:42.974Z,8.17
2023-11-04T09:36:44.687Z,8.15
2023-11-04T09:37:46.398Z,8.13
2023-11-04T09:38:48.250Z,8.11
2023-11-04T09:39:49.916Z,8.09
2023-11-04T09:40:51.573Z,8.08
2023-11-04T09:41:53.401Z,8.06
2023-11-04T09:42:55.024Z,8.01
2023-11-04T09:43:56.776Z,8
2023-11-04T09:44:58.477Z,8
2023-11-04T09:46:00.238Z,7.96
2023-11-04T09:47:52.422Z,7.95
2023-11-04T09:48:55.212Z,7.94
2023-11-04T09:49:56.976Z,7.92
2023-11-04T09:50:58.644Z,7.92
2023-11-04T09:52:00.447Z,7.91
2023-11-04T09:53:02.097Z,7.91
2023-11-04T09:54:03.991Z,7.92
2023-11-04T09:55:05.647Z,7.91
2023-11-04T09:56:07.317Z,7.91
2023-11-04T09:57:09.068Z,7.92
2023-11-04T09:58:10.830Z,7.94
2023-11-04T09:59:12.516Z,7.94
2023-11-04T10:00:14.209Z,7.94
2023-11-04T10:01:15.977Z,7.95
2023-11-04T10:02:17.704Z,7.95
2023-11-04T10:03:19.504Z,7.94
2023-11-04T10:04:21.824Z,7.94
2023-11-04T10:05:22.950Z,7.95
2023-11-04T10:06:24.658Z,7.96
2023-11-04T10:07:26.379Z,7.98
2023-11-04T10:08:28.090Z,7.98
2023-11-04T10:09:31.982Z,7.99
2023-11-04T10:10:31.610Z,8
2023-11-04T10:11:33.273Z,8.02
2023-11-04T10:12:35.039Z,8.02
2023-11-04T10:13:36.743Z,8.04
2023-11-04T10:14:38.491Z,8.05
2023-11-04T10:15:40.492Z,8.08
2023-11-04T10:16:41.946Z,8.09
2023-11-04T10:17:43.706Z,8.11
2023-11-04T10:18:45.493Z,8.12
2023-11-04T10:19:47.208Z,8.14
2023-11-04T10:20:48.893Z,8.15
2023-11-04T10:21:51.647Z,8.16
2023-11-04T10:22:52.355Z,8.16
2023-11-04T10:23:54.108Z,8.18
2023-11-04T10:24:55.852Z,8.2
2023-11-04T10:25:57.574Z,8.22
2023-11-04T10:26:59.273Z,8.23
2023-11-04T10:28:01.040Z,8.25
2023-11-04T10:29:02.753Z,8.27
2023-11-04T10:30:04.520Z,8.28
2023-11-04T10:31:06.546Z,8.3
2023-11-04T10:32:07.947Z,8.3
2023-11-04T10:33:10.023Z,8.31
2023-11-04T10:34:11.504Z,8.34
2023-11-04T10:35:13.214Z,8.34
2023-11-04T10:36:14.927Z,8.35
2023-11-04T10:37:16.681Z,8.38
2023-11-04T10:38:18.419Z,8.39
2023-11-04T10:39:20.110Z,8.4
2023-11-04T10:40:21.809Z,8.4
2023-11-04T10:41:23.541Z,8.41
2023-11-04T10:42:25.279Z,8.42
2023-11-04T10:43:27.005Z,8.41
2023-11-04T10:44:28.739Z,8.43
2023-11-04T10:45:30.586Z,8.43
2023-11-04T10:46:32.403Z,8.43
2023-11-04T10:47:33.991Z,8.43
2023-11-04T10:48:35.786Z,8.45
2023-11-04T10:49:37.403Z,8.43
2023-11-04T10:50:39.160Z,8.43
2023-11-04T10:51:40.967Z,8.44
2023-11-04T10:52:42.593Z,8.44
2023-11-04T10:53:44.351Z,8.42
2023-11-04T10:54:46.090Z,8.43
2023-11-04T10:55:47.810Z,8.43
2023-11-04T10:56:49.553Z,8.41
2023-11-04T10:57:51.327Z,8.39
2023-11-04T10:58:53.002Z,8.39
2023-11-04T10:59:54.754Z,8.37
2023-11-04T11:00:56.479Z,8.35
2023-11-04T11:01:58.207Z,8.33
2023-11-04T11:02:59.974Z,8.32
2023-11-04T11:04:01.734Z,8.31
2023-11-04T11:05:03.502Z,8.3
2023-11-04T11:06:05.208Z,8.28
2023-11-04T11:07:06.981Z,8.27
2023-11-04T11:08:08.698Z,8.27
2023-11-04T11:09:10.386Z,8.26
2023-11-04T11:10:16.288Z,8.25
2023-11-04T11:11:23.267Z,8.25
2023-11-04T11:12:25.935Z,8.24
2023-11-04T11:13:33.557Z,8.24
2023-11-04T11:14:51.059Z,8.24
2023-11-04T11:15:52.874Z,8.23
2023-11-04T11:16:56.774Z,8.22
2023-11-04T11:18:01.575Z,8.23
2023-11-04T11:19:16.630Z,8.22
2023-11-04T11:20:17.162Z,8.24
2023-11-04T11:21:55.407Z,8.24
2023-11-04T11:23:47.047Z,8.24
2023-11-04T11:26:16.169Z,8.26
2023-11-04T11:27:39.351Z,8.26
2023-11-04T11:28:55.759Z,8.26
2023-11-04T11:30:40.207Z,8.26
2023-11-04T11:31:42.168Z,8.27
2023-11-04T11:33:32.379Z,8.28
2023-11-04T11:35:49.877Z,8.3
2023-11-04T11:38:35.262Z,8.33
2023-11-04T11:40:52.001Z,8.33
2023-11-04T11:41:47.174Z,8.35
2023-11-04T11:42:48.936Z,8.35
2023-11-04T11:43:50.628Z,8.36
2023-11-04T11:44:52.357Z,8.36
2023-11-04T11:45:54.165Z,8.37
2023-11-04T11:46:55.984Z,8.39
2023-11-04T11:47:57.639Z,8.4
2023-11-04T11:48:59.519Z,8.4
2023-11-04T11:50:01.036Z,8.4
2023-11-04T11:51:02.759Z,8.4
2023-11-04T11:52:04.574Z,8.4
2023-11-04T11:53:06.288Z,8.39
2023-11-04T11:54:07.974Z,8.39
2023-11-04T11:55:09.734Z,8.38
2023-11-04T11:56:11.440Z,8.33
2023-11-04T11:57:13.381Z,8.34
2023-11-04T11:58:14.908Z,8.35
2023-11-04T11:59:16.626Z,8.34
2023-11-04T12:00:18.357Z,8.32
2023-11-04T12:01:20.136Z,8.32
2023-11-04T12:02:21.808Z,8.27
2023-11-04T12:03:23.573Z,8.27
2023-11-04T12:04:25.351Z,8.26
2023-11-04T12:05:27.020Z,8.24
2023-11-04T12:06:28.754Z,8.23
2023-11-04T12:07:30.490Z,8.23
2023-11-04T12:08:32.311Z,8.23
2023-11-04T12:09:33.976Z,8.24
2023-11-04T12:10:35.811Z,8.23
2023-11-04T12:11:37.432Z,8.23
2023-11-04T12:12:39.248Z,8.22
2023-11-04T12:13:40.893Z,8.24
2023-11-04T12:14:42.622Z,8.23
2023-11-04T12:15:44.367Z,8.24
2023-11-04T12:16:46.082Z,8.26
2023-11-04T12:17:47.862Z,8.26
2023-11-04T12:18:49.692Z,8.26
2023-11-04T12:19:51.372Z,8.27
2023-11-04T12:20:53.011Z,8.29
2023-11-04T12:21:54.830Z,8.3
2023-11-04T12:22:56.503Z,8.32
2023-11-04T12:23:58.236Z,8.33
2023-11-04T12:24:59.984Z,8.34
2023-11-04T12:26:01.665Z,8.35
2023-11-04T12:27:03.425Z,8.37
2023-11-04T12:28:05.211Z,8.38
2023-11-04T12:29:06.935Z,8.4
2023-11-04T12:30:08.622Z,8.41
2023-11-04T12:31:10.346Z,8.41
2023-11-04T12:32:12.080Z,8.41
2023-11-04T12:33:13.896Z,8.42
2023-11-04T12:34:15.573Z,8.42
2023-11-04T12:35:17.291Z,8.42
2023-11-04T12:36:19.219Z,8.42
2023-11-04T12:37:20.747Z,8.44
2023-11-04T12:38:22.494Z,8.45
2023-11-04T12:39:24.228Z,8.43
2023-11-04T12:40:25.956Z,8.45
2023-11-04T12:41:27.680Z,8.46
2023-11-04T12:42:29.417Z,8.44
2023-11-04T12:43:31.149Z,8.46
2023-11-04T12:44:32.873Z,8.46
2023-11-04T12:45:34.607Z,8.46
2023-11-04T12:46:36.359Z,8.46
2023-11-04T12:47:38.114Z,8.46
2023-11-04T12:48:39.980Z,8.45
2023-11-04T12:49:41.555Z,8.45
2023-11-04T12:50:43.274Z,8.44
2023-11-04T12:51:45.038Z,8.44
2023-11-04T12:52:46.756Z,8.43
2023-11-04T12:53:48.473Z,8.4
2023-11-04T12:54:50.370Z,8.4
2023-11-04T12:55:51.983Z,8.4
2023-11-04T12:56:53.673Z,8.4
2023-11-04T12:57:55.474Z,8.36
2023-11-04T12:58:57.147Z,8.33
2023-11-04T12:59:58.868Z,8.31
2023-11-04T13:01:00.734Z,8.25
2023-11-04T13:02:02.339Z,8.22
2023-11-04T13:03:04.113Z,8.2
2023-11-04T13:04:05.894Z,8.18
2023-11-04T13:05:07.908Z,8.16
2023-11-04T13:06:09.373Z,8.1
2023-11-04T13:07:11.021Z,8.07
2023-11-04T13:08:12.747Z,8.04
2023-11-04T13:09:14.519Z,8
2023-11-04T13:10:16.218Z,7.99
2023-11-04T13:11:17.947Z,7.99
2023-11-04T13:12:19.728Z,7.95
2023-11-04T13:13:21.417Z,7.93
2023-11-04T13:14:23.124Z,7.89
2023-11-04T13:15:24.885Z,7.87
2023-11-04T13:16:27.666Z,7.84
2023-11-04T13:17:28.369Z,7.82
2023-11-04T13:18:30.112Z,7.81
2023-11-04T13:19:31.807Z,7.79
2023-11-04T13:20:33.531Z,7.78
2023-11-04T13:21:35.270Z,7.77
2023-11-04T13:22:36.998Z,7.75
2023-11-04T13:23:38.734Z,7.72
2023-11-04T13:24:40.489Z,7.69
2023-11-04T13:25:42.203Z,7.68
2023-11-04T13:26:43.918Z,7.67
2023-11-04T13:27:45.710Z,7.66
2023-11-04T13:28:47.417Z,7.65
2023-11-04T13:29:49.175Z,7.64
2023-11-04T13:30:50.870Z,7.63
2023-11-04T13:31:52.605Z,7.62
2023-11-04T13:32:54.403Z,7.61
2023-11-04T13:33:56.137Z,7.61
2023-11-04T13:34:57.901Z,7.6
2023-11-04T13:35:59.559Z,7.58
2023-11-04T13:37:01.303Z,7.58
2023-11-04T13:38:02.979Z,7.57
2023-11-04T13:39:11.823Z,7.57
2023-11-04T13:40:06.634Z,7.55
2023-11-04T13:41:08.202Z,7.53
2023-11-04T13:42:09.946Z,7.51
2023-11-04T13:43:11.669Z,7.49
2023-11-04T13:44:13.496Z,7.48
2023-11-04T13:45:15.123Z,7.47
2023-11-04T13:46:16.861Z,7.47
2023-11-04T13:47:19.482Z,7.44
2023-11-04T13:48:20.316Z,7.43
2023-11-04T13:49:22.205Z,7.44
2023-11-04T13:50:23.973Z,7.44
2023-11-04T13:51:25.560Z,7.42
2023-11-04T13:52:27.247Z,7.42
2023-11-04T13:53:28.981Z,7.41
2023-11-04T13:54:30.733Z,7.4
2023-11-04T13:55:32.438Z,7.39
2023-11-04T13:56:34.219Z,7.39
2023-11-04T13:57:35.926Z,7.38
2023-11-04T13:58:37.648Z,7.38
2023-11-04T13:59:39.395Z,7.38
2023-11-04T14:00:41.145Z,7.37
2023-11-04T14:01:42.851Z,7.37
2023-11-04T14:02:44.700Z,7.37
2023-11-04T14:03:46.556Z,7.37
2023-11-04T14:04:48.234Z,7.37
2023-11-04T14:05:50.044Z,7.36
2023-11-04T14:06:51.533Z,7.36
2023-11-04T14:07:53.247Z,7.35
2023-11-04T14:08:54.976Z,7.37
2023-11-04T14:09:56.756Z,7.36
2023-11-04T14:10:58.439Z,7.36
2023-11-04T14:12:00.197Z,7.37
2023-11-04T14:13:02.005Z,7.36
2023-11-04T14:14:03.680Z,7.36
2023-11-04T14:15:05.422Z,7.36
2023-11-04T14:16:07.195Z,7.35
2023-11-04T14:17:08.849Z,7.36
2023-11-04T14:18:10.601Z,7.34
2023-11-04T14:19:12.419Z,7.34
2023-11-04T14:20:14.115Z,7.34
2023-11-04T14:21:15.799Z,7.33
2023-11-04T14:22:17.542Z,7.33
2023-11-04T14:23:19.269Z,7.33
2023-11-04T14:24:20.980Z,7.32
2023-11-04T14:25:22.754Z,7.32
2023-11-04T14:26:24.442Z,7.32