createdAt,value
2023-02-07T00:02:01.025Z,7.20
2023-02-07T00:04:28.981Z,7.57
2023-02-07T00:06:57.000Z,8.50
2023-02-07T00:09:25.144Z,6.27
2023-02-07T00:11:54.393Z,9.70
2023-02-07T00:14:23.796Z,8.70
2023-02-07T00:16:53.465Z,9.17
2023-02-07T00:19:21.563Z,7.27
2023-02-07T00:21:50.065Z,8.27
2023-02-07T00:24:18.132Z,9.50
2023-02-07T00:26:47.652Z,8.70
2023-02-07T00:29:15.895Z,8.83
2023-02-07T00:31:44.018Z,6.03
2023-02-07T00:34:13.642Z,7.53
2023-02-07T00:36:42.508Z,5.50
2023-02-07T00:39:13.872Z,7.20
2023-02-07T00:41:42.844Z,7.80
2023-02-07T00:44:11.123Z,5.30
2023-02-07T00:46:39.662Z,9.57
2023-02-07T00:49:08.198Z,5.27
2023-02-07T00:51:37.578Z,9.10
2023-02-07T00:54:06.393Z,9.10
2023-02-07T00:56:35.176Z,10.40
2023-02-07T00:59:03.258Z,9.10
2023-02-07T01:01:31.326Z,7.53
2023-02-07T01:03:59.656Z,8.63
2023-02-07T01:06:29.581Z,10.13
2023-02-07T01:09:01.121Z,10.37
2023-02-07T01:11:31.104Z,10.20
2023-02-07T01:14:01.386Z,10.03
2023-02-07T01:16:31.172Z,10.23
2023-02-07T01:19:02.010Z,9.47
2023-02-07T01:21:30.296Z,11.33
2023-02-07T01:24:00.761Z,9.03
2023-02-07T01:26:29.948Z,10.10
2023-02-07T01:28:58.569Z,6.17
2023-02-07T01:31:27.666Z,8.70
2023-02-07T01:33:56.443Z,10.50
2023-02-07T01:36:25.492Z,9.77
2023-02-07T01:38:55.611Z,9.30
2023-02-07T01:41:27.823Z,7.10
2023-02-07T01:44:02.279Z,11.30
2023-02-07T01:46:31.994Z,8.40
2023-02-07T01:49:05.016Z,9.77
2023-02-07T01:51:36.343Z,9.20
2023-02-07T01:54:08.380Z,8.60
2023-02-07T01:56:42.087Z,10.40
2023-02-07T01:59:10.325Z,8.63
2023-02-07T02:01:38.538Z,9.43
2023-02-07T02:04:06.841Z,9.73
2023-02-07T02:06:35.698Z,10.40
2023-02-07T02:09:10.628Z,12.10
2023-02-07T02:12:02.877Z,11.30
2023-02-07T02:14:47.965Z,10.23
2023-02-07T02:17:26.232Z,8.77
2023-02-07T02:20:35.106Z,6.00
2023-02-07T02:23:16.054Z,11.13
2023-02-07T02:26:16.771Z,10.03
2023-02-07T02:29:22.952Z,11.10
2023-02-07T02:32:18.001Z,9.00
2023-02-07T02:34:55.154Z,7.70
2023-02-07T02:37:31.526Z,9.53
2023-02-07T02:40:07.735Z,9.83
2023-02-07T02:42:40.831Z,7.37
2023-02-07T02:45:15.091Z,10.90
2023-02-07T02:47:46.733Z,10.80
2023-02-07T02:50:19.475Z,12.03
2023-02-07T02:52:50.854Z,10.47
2023-02-07T02:55:23.433Z,11.83
2023-02-07T02:58:04.738Z,11.20
2023-02-07T03:00:52.328Z,10.80
2023-02-07T03:03:42.105Z,10.73
2023-02-07T03:06:22.871Z,12.53
2023-02-07T03:08:58.549Z,12.50
2023-02-07T03:11:28.138Z,12.73
2023-02-07T03:14:02.050Z,12.27
2023-02-07T03:16:35.420Z,10.40
2023-02-07T03:19:08.181Z,11.43
2023-02-07T03:21:42.561Z,11.50
2023-02-07T03:24:15.312Z,13.60
2023-02-07T03:26:46.884Z,10.27
2023-02-07T03:29:17.691Z,12.07
2023-02-07T03:31:49.902Z,13.00
2023-02-07T03:34:25.930Z,11.20
2023-02-07T03:37:00.532Z,12.27
2023-02-07T03:39:29.329Z,11.73
2023-02-07T03:42:02.144Z,11.80
2023-02-07T03:44:33.030Z,12.40
2023-02-07T03:47:01.717Z,11.27
2023-02-07T03:49:30.053Z,13.33
2023-02-07T03:51:59.557Z,12.63
2023-02-07T03:54:28.038Z,13.40
2023-02-07T03:57:17.992Z,13.90
2023-02-07T03:59:46.408Z,12.90
2023-02-07T04:02:14.852Z,12.07
2023-02-07T04:04:43.701Z,12.07
2023-02-07T04:07:13.802Z,12.80
2023-02-07T04:09:42.454Z,13.47
2023-02-07T04:12:11.046Z,11.83
2023-02-07T04:14:39.554Z,14.50
2023-02-07T04:17:08.480Z,14.10
2023-02-07T04:19:37.061Z,12.50
2023-02-07T04:22:06.480Z,11.07
2023-02-07T04:24:36.988Z,12.20
2023-02-07T04:27:05.824Z,13.07
2023-02-07T04:29:34.946Z,13.03
2023-02-07T04:32:04.380Z,11.90
2023-02-07T04:34:33.176Z,12.53
2023-02-07T04:37:01.347Z,12.40
2023-02-07T04:39:29.958Z,13.43
2023-02-07T04:42:00.420Z,10.70
2023-02-07T04:59:42.234Z,10.87
2023-02-07T05:02:10.777Z,11.70
2023-02-07T05:04:39.665Z,8.40
2023-02-07T05:07:08.240Z,12.40
2023-02-07T05:09:37.628Z,11.50
2023-02-07T05:12:06.313Z,12.93
2023-02-07T05:14:34.761Z,14.20
2023-02-07T05:17:05.327Z,12.60
2023-02-07T05:19:34.029Z,13.67
2023-02-07T05:22:02.695Z,13.00
2023-02-07T05:24:30.896Z,12.43
2023-02-07T05:26:59.747Z,14.10
2023-02-07T05:29:28.242Z,13.63
2023-02-07T05:32:14.620Z,13.60
2023-02-07T05:34:44.352Z,13.97
2023-02-07T05:37:13.262Z,11.60
2023-02-07T05:39:42.145Z,14.00
2023-02-07T05:42:11.047Z,14.23
2023-02-07T05:44:39.518Z,14.47
2023-02-07T05:47:08.596Z,13.30
2023-02-07T05:49:37.592Z,14.50
2023-02-07T05:52:07.560Z,14.80
2023-02-07T05:54:35.672Z,14.40
2023-02-07T05:57:05.180Z,14.90
2023-02-07T05:59:33.365Z,15.00
2023-02-07T06:02:02.107Z,11.57
2023-02-07T06:04:30.418Z,14.10
2023-02-07T06:06:58.797Z,12.83
2023-02-07T06:09:28.414Z,13.70
2023-02-07T06:11:57.449Z,13.33
2023-02-07T06:14:26.329Z,14.40
2023-02-07T06:16:54.538Z,13.67
2023-02-07T06:19:23.413Z,13.83
2023-02-07T06:21:58.321Z,13.83
2023-02-07T06:24:58.946Z,14.63
2023-02-07T06:27:28.742Z,15.93
2023-02-07T06:29:56.725Z,14.77
2023-02-07T06:32:24.854Z,12.50
2023-02-07T06:34:52.882Z,11.40
2023-02-07T06:37:20.993Z,12.40
2023-02-07T06:39:49.202Z,10.07
2023-02-07T06:42:18.622Z,13.07
2023-02-07T06:44:46.578Z,13.80
2023-02-07T06:47:14.561Z,13.50
2023-02-07T06:49:42.633Z,12.13
2023-02-07T06:52:10.592Z,13.53
2023-02-07T06:54:38.715Z,14.60
2023-02-07T06:57:06.956Z,14.40
2023-02-07T06:59:36.729Z,14.60
2023-02-07T07:02:05.309Z,13.90
2023-02-07T07:04:33.746Z,13.60
2023-02-07T07:07:29.888Z,13.23
2023-02-07T07:09:58.117Z,12.00
2023-02-07T07:12:26.360Z,13.80
2023-02-07T07:14:55.822Z,12.93
2023-02-07T07:17:29.962Z,12.47
2023-02-07T07:20:47.915Z,13.53
2023-02-07T07:23:16.014Z,14.80
2023-02-07T07:25:44.025Z,13.20
2023-02-07T07:28:27.526Z,14.33
2023-02-07T07:31:02.789Z,14.20
2023-02-07T07:33:30.895Z,14.63
2023-02-07T07:37:24.841Z,13.27
2023-02-07T07:39:52.877Z,14.63
2023-02-07T07:42:21.008Z,15.57
2023-02-07T07:44:49.152Z,14.40
2023-02-07T07:47:19.187Z,14.97
2023-02-07T07:49:51.171Z,14.37
2023-02-07T07:52:20.032Z,13.53
2023-02-07T07:54:56.842Z,13.23
2023-02-07T07:57:28.398Z,12.57
2023-02-07T08:00:02.390Z,13.73
2023-02-07T08:02:42.494Z,12.77
2023-02-07T08:05:13.551Z,12.90
2023-02-07T08:07:42.120Z,12.80
2023-02-07T08:10:10.868Z,11.07
2023-02-07T08:12:39.049Z,11.90
2023-02-07T08:15:14.075Z,12.40
2023-02-07T08:17:49.919Z,13.40
2023-02-07T08:20:18.934Z,12.67
2023-02-07T08:22:47.148Z,13.47
2023-02-07T08:25:16.250Z,12.67
2023-02-07T08:27:55.570Z,13.33
2023-02-07T08:30:24.407Z,13.13
2023-02-07T08:32:55.633Z,12.60
2023-02-07T08:35:23.862Z,13.00
2023-02-07T08:37:53.342Z,12.27
2023-02-07T08:40:21.983Z,13.30
2023-02-07T08:42:50.891Z,12.83
2023-02-07T08:45:22.173Z,11.90
2023-02-07T08:47:50.514Z,12.17
2023-02-07T08:50:20.350Z,14.40
2023-02-07T08:52:51.301Z,12.70
2023-02-07T08:55:19.463Z,13.80
2023-02-07T08:57:47.503Z,12.10
2023-02-07T09:00:16.788Z,12.50
2023-02-07T09:02:45.215Z,11.80
2023-02-07T09:05:22.708Z,11.10
2023-02-07T09:07:53.852Z,11.60
2023-02-07T09:10:42.431Z,11.73
2023-02-07T09:14:12.796Z,11.30
2023-02-07T09:17:02.557Z,11.10
2023-02-07T09:23:36.020Z,11.50
2023-02-07T09:29:35.955Z,12.40
2023-02-07T09:32:04.098Z,10.80
2023-02-07T09:34:33.836Z,11.00
2023-02-07T09:37:02.239Z,12.30
2023-02-07T09:39:32.994Z,11.67
2023-02-07T09:42:14.194Z,10.80
2023-02-07T09:44:55.729Z,14.40
2023-02-07T09:47:43.927Z,11.23
2023-02-07T09:50:30.598Z,14.60
2023-02-07T09:53:17.422Z,10.80
2023-02-07T09:55:50.649Z,12.63
2023-02-07T09:58:22.517Z,15.13
2023-02-07T10:00:58.291Z,12.50
2023-02-07T10:03:29.644Z,12.23
2023-02-07T10:06:12.575Z,11.70
2023-02-07T10:08:45.805Z,9.93
2023-02-07T10:11:25.753Z,12.83
2023-02-07T10:14:07.529Z,13.57
2023-02-07T10:16:52.623Z,13.37
2023-02-07T10:19:33.787Z,12.33
2023-02-07T10:22:10.668Z,11.13
2023-02-07T10:25:01.408Z,12.10
2023-02-07T10:27:33.602Z,11.87
2023-02-07T10:30:09.928Z,11.20
2023-02-07T10:32:40.073Z,10.10
2023-02-07T10:35:17.640Z,10.13
2023-02-07T10:37:46.787Z,12.17
2023-02-07T10:40:18.268Z,10.30
2023-02-07T10:42:53.285Z,10.50
2023-02-07T10:45:21.308Z,10.87
2023-02-07T10:47:49.287Z,11.80
2023-02-07T10:50:29.351Z,10.43
2023-02-07T10:53:08.224Z,10.73
2023-02-07T10:55:40.376Z,11.10
2023-02-07T10:58:22.793Z,10.57
2023-02-07T11:00:53.467Z,10.10
2023-02-07T11:03:23.295Z,10.37
2023-02-07T11:05:57.428Z,12.40
2023-02-07T11:08:32.749Z,11.30
2023-02-07T11:11:20.908Z,10.30
2023-02-07T11:13:52.433Z,9.13
2023-02-07T11:16:22.058Z,9.57
2023-02-07T11:18:58.278Z,9.00
2023-02-07T11:21:29.687Z,9.57
2023-02-07T11:24:11.390Z,10.63
2023-02-07T11:26:54.690Z,9.73
2023-02-07T11:29:26.464Z,10.10
2023-02-07T11:31:56.857Z,10.10
2023-02-07T11:34:41.215Z,8.60
2023-02-07T11:37:26.769Z,8.63
2023-02-07T11:39:57.054Z,8.80
2023-02-07T11:42:31.417Z,8.77
2023-02-07T11:45:05.403Z,7.60
2023-02-07T11:47:35.625Z,9.20
2023-02-07T11:50:07.758Z,8.37
2023-02-07T11:52:40.938Z,10.20
2023-02-07T11:55:23.369Z,10.40
2023-02-07T11:57:51.848Z,8.07
2023-02-07T12:00:38.663Z,9.17
2023-02-07T12:03:13.046Z,10.20
2023-02-07T12:05:46.734Z,8.57
2023-02-07T12:08:22.947Z,8.20
2023-02-07T12:10:54.693Z,9.60
2023-02-07T12:13:26.935Z,8.47
2023-02-07T12:16:03.689Z,9.43
2023-02-07T12:18:35.740Z,8.97
2023-02-07T12:21:15.913Z,9.20
2023-02-07T12:23:49.937Z,7.80
2023-02-07T12:26:24.109Z,7.60
2023-02-07T12:29:13.894Z,8.63
2023-02-07T12:31:50.938Z,8.57
2023-02-07T12:34:24.269Z,8.70
2023-02-07T12:37:00.338Z,7.90
2023-02-07T12:39:36.427Z,8.60
2023-02-07T12:42:23.667Z,7.00
2023-02-07T12:44:57.650Z,7.20
2023-02-07T12:47:38.698Z,7.53
2023-02-07T12:50:29.827Z,7.73
2023-02-07T12:53:10.160Z,7.90
2023-02-07T12:55:49.599Z,8.07
2023-02-07T12:58:36.877Z,6.23
2023-02-07T13:01:13.268Z,7.03
2023-02-07T13:04:09.673Z,7.17
2023-02-07T13:06:49.861Z,7.47
2023-02-07T13:09:34.153Z,7.43
2023-02-07T13:12:15.915Z,6.90
2023-02-07T13:15:05.968Z,7.10
2023-02-07T13:17:42.404Z,7.00
2023-02-07T13:20:23.783Z,7.83
2023-02-07T13:22:56.533Z,7.57
2023-02-07T13:25:28.360Z,7.10
2023-02-07T13:27:59.694Z,8.03
2023-02-07T13:30:31.093Z,9.13
2023-02-07T13:33:07.753Z,7.50
2023-02-07T13:35:39.683Z,7.67
2023-02-07T13:38:19.754Z,6.63
2023-02-07T13:41:02.037Z,6.87
2023-02-07T13:43:45.046Z,7.67
2023-02-07T13:46:27.386Z,6.80
2023-02-07T13:49:04.004Z,7.03
2023-02-07T13:51:43.644Z,7.30
2023-02-07T13:54:24.798Z,6.27
2023-02-07T13:57:17.115Z,6.50
2023-02-07T14:00:05.365Z,7.30
2023-02-07T14:02:41.972Z,8.13
2023-02-07T14:05:13.380Z,7.50
2023-02-07T14:07:55.314Z,6.80
2023-02-07T14:10:51.761Z,6.30
2023-02-07T14:13:33.443Z,6.13
2023-02-07T14:16:06.474Z,6.53
2023-02-07T14:18:46.919Z,6.20
2023-02-07T14:21:39.997Z,7.10
2023-02-07T14:24:36.346Z,6.33
2023-02-07T14:27:25.787Z,6.20
2023-02-07T14:30:16.005Z,5.47
2023-02-07T14:33:00.504Z,6.40
2023-02-07T14:35:35.080Z,6.53
2023-02-07T14:38:13.794Z,6.23
2023-02-07T14:41:09.673Z,6.17
2023-02-07T14:44:03.348Z,6.17
2023-02-07T14:46:38.940Z,6.17
2023-02-07T14:49:09.133Z,6.07
2023-02-07T14:51:45.012Z,6.37
2023-02-07T14:54:20.533Z,5.80
2023-02-07T14:57:00.078Z,5.97
2023-02-07T14:59:34.521Z,4.97
2023-02-07T15:02:35.202Z,5.67
2023-02-07T15:05:25.853Z,5.97
2023-02-07T15:08:07.876Z,5.50
2023-02-07T15:10:41.987Z,5.00
2023-02-07T15:13:22.706Z,5.17
2023-02-07T15:15:53.426Z,5.50
2023-02-07T15:18:23.556Z,5.97
2023-02-07T15:20:57.473Z,6.47
2023-02-07T15:23:29.691Z,6.27
2023-02-07T15:26:00.866Z,6.90
2023-02-07T15:28:32.113Z,6.93
2023-02-07T15:31:02.601Z,5.53
2023-02-07T15:33:36.827Z,5.20
2023-02-07T15:36:07.099Z,6.40
2023-02-07T15:38:35.512Z,6.27
2023-02-07T15:41:04.732Z,6.63
2023-02-07T15:43:36.098Z,4.90
2023-02-07T15:46:09.049Z,6.57
2023-02-07T15:48:49.100Z,6.03
2023-02-07T15:51:19.338Z,7.00
2023-02-07T15:53:52.078Z,5.77
2023-02-07T15:56:21.321Z,6.87
2023-02-07T15:58:51.173Z,6.50
2023-02-07T16:01:24.509Z,5.20
2023-02-07T16:03:56.165Z,7.10
2023-02-07T16:06:26.249Z,6.03
2023-02-07T16:08:55.913Z,5.80
2023-02-07T16:11:41.334Z,6.90
2023-02-07T16:14:22.249Z,5.87
2023-02-07T16:16:52.578Z,6.37
2023-02-07T16:19:21.955Z,7.27
2023-02-07T16:21:54.131Z,5.93
2023-02-07T16:24:27.410Z,7.70
2023-02-07T16:26:58.560Z,7.10
2023-02-07T16:29:28.672Z,7.23
2023-02-07T16:31:57.244Z,6.80
2023-02-07T16:34:25.629Z,5.13
2023-02-07T16:36:55.523Z,6.00
2023-02-07T16:39:24.333Z,6.57
2023-02-07T16:41:56.041Z,6.37
2023-02-07T16:44:25.980Z,6.00
2023-02-07T16:46:55.578Z,5.90
2023-02-07T16:49:26.436Z,6.00
2023-02-07T16:51:55.014Z,6.70
2023-02-07T16:54:26.348Z,6.57
2023-02-07T16:56:56.625Z,6.10
2023-02-07T16:59:27.054Z,6.60
2023-02-07T17:01:56.521Z,6.33
2023-02-07T17:04:24.732Z,6.70
2023-02-07T17:06:52.923Z,7.20
2023-02-07T17:09:23.038Z,7.27
2023-02-07T17:11:51.579Z,6.80
2023-02-07T17:14:19.754Z,7.60
2023-02-07T17:16:48.216Z,7.23
2023-02-07T17:19:19.432Z,6.50
2023-02-07T17:21:48.050Z,7.47
2023-02-07T17:24:16.929Z,8.67
2023-02-07T17:26:48.728Z,6.63
2023-02-07T17:29:18.234Z,7.17
2023-02-07T17:31:47.354Z,8.40
2023-02-07T17:34:16.411Z,8.00
2023-02-07T17:36:48.365Z,6.93
2023-02-07T17:39:19.861Z,8.17
2023-02-07T17:41:48.405Z,8.93
2023-02-07T17:44:17.091Z,7.87
2023-02-07T17:46:59.698Z,8.37
2023-02-07T17:49:28.142Z,8.57
2023-02-07T17:52:00.482Z,7.47
2023-02-07T17:54:29.254Z,7.90
2023-02-07T17:56:57.190Z,8.90
2023-02-07T17:59:26.249Z,8.47
2023-02-07T18:01:54.604Z,8.53
2023-02-07T18:04:22.899Z,7.43
2023-02-07T18:06:50.838Z,8.67
2023-02-07T18:09:20.878Z,7.27
2023-02-07T18:11:48.970Z,8.97
2023-02-07T18:14:16.987Z,9.27
2023-02-07T18:16:45.004Z,7.80
2023-02-07T18:19:17.037Z,8.13
2023-02-07T18:21:45.161Z,7.83
2023-02-07T18:24:13.276Z,8.80
2023-02-07T18:26:42.802Z,9.20
2023-02-07T18:29:10.862Z,7.57
2023-02-07T18:31:39.511Z,7.60
2023-02-07T18:34:08.043Z,8.00
2023-02-07T18:36:40.316Z,8.00
2023-02-07T18:39:08.982Z,9.10
2023-02-07T18:41:36.992Z,9.23
2023-02-07T18:44:06.861Z,10.40
2023-02-07T18:46:35.010Z,9.43
2023-02-07T18:49:03.089Z,10.50
2023-02-07T18:51:31.119Z,9.10
2023-02-07T18:53:59.323Z,10.10
2023-02-07T18:56:35.412Z,10.20
2023-02-07T18:59:03.457Z,10.70
2023-02-07T19:01:35.221Z,11.53
2023-02-07T19:04:03.508Z,15.97
2023-02-07T19:06:34.086Z,12.87
2023-02-07T19:09:02.221Z,11.77
2023-02-07T19:11:30.232Z,11.83
2023-02-07T19:13:59.009Z,10.27
2023-02-07T19:16:27.181Z,11.03
2023-02-07T19:19:00.128Z,11.50
2023-02-07T19:21:28.101Z,11.63
2023-02-07T19:23:57.099Z,10.90
2023-02-07T19:26:25.498Z,11.33
2023-02-07T19:28:53.782Z,11.90
2023-02-07T19:31:24.710Z,11.30
2023-02-07T19:33:53.441Z,12.50
2023-02-07T19:36:24.443Z,12.10
2023-02-07T19:38:54.211Z,11.63
2023-02-07T19:41:22.600Z,14.40
2023-02-07T19:43:50.837Z,11.77
2023-02-07T19:46:20.187Z,14.47
2023-02-07T19:48:48.889Z,13.87
2023-02-07T19:51:19.049Z,12.10
2023-02-07T19:53:51.247Z,11.07
2023-02-07T19:56:20.920Z,12.27
2023-02-07T19:58:50.606Z,12.00
2023-02-07T20:01:19.761Z,13.20
2023-02-07T20:03:51.500Z,11.47
2023-02-07T20:06:23.555Z,11.90
2023-02-07T20:08:53.064Z,11.43
2023-02-07T20:11:22.062Z,11.80
2023-02-07T20:13:52.563Z,11.17
2023-02-07T20:16:23.099Z,11.40
2023-02-07T20:18:52.199Z,9.77
2023-02-07T20:21:22.533Z,10.53
2023-02-07T20:23:53.070Z,9.50
2023-02-07T20:26:22.854Z,10.60
2023-02-07T20:28:50.980Z,8.37
2023-02-07T20:31:21.123Z,9.47
2023-02-07T20:33:49.653Z,9.53
2023-02-07T20:36:19.412Z,9.10
2023-02-07T20:38:48.259Z,10.63
2023-02-07T20:41:29.044Z,9.30
2023-02-07T20:43:59.191Z,8.60
2023-02-07T20:46:28.430Z,7.80
2023-02-07T20:48:58.369Z,8.67
2023-02-07T20:51:27.030Z,9.33
2023-02-07T20:53:57.688Z,7.97
2023-02-07T20:56:29.384Z,9.17
2023-02-07T20:58:59.070Z,8.85
2023-02-07T21:01:29.687Z,8.50
2023-02-07T21:04:00.513Z,8.30
2023-02-07T21:06:29.612Z,7.13
2023-02-07T21:09:00.978Z,8.40
2023-02-07T21:11:34.788Z,7.70
2023-02-07T21:14:03.423Z,7.20
2023-02-07T21:16:31.789Z,7.00
2023-02-07T21:18:59.987Z,7.27
2023-02-07T21:21:32.072Z,7.30
2023-02-07T21:24:00.239Z,7.67
2023-02-07T21:26:28.209Z,7.27
2023-02-07T21:29:00.723Z,8.10
2023-02-07T21:31:30.611Z,8.60
2023-02-07T21:33:58.846Z,8.70
2023-02-07T21:36:29.414Z,8.20
2023-02-07T21:39:00.113Z,8.30
2023-02-07T21:41:29.870Z,7.90
2023-02-07T21:44:00.058Z,7.90
2023-02-07T21:46:30.153Z,8.80
2023-02-07T21:49:01.651Z,8.80
2023-02-07T21:51:31.529Z,7.57
2023-02-07T21:53:59.519Z,8.50
2023-02-07T21:56:32.433Z,9.20
2023-02-07T21:59:03.807Z,9.23
2023-02-07T22:01:33.673Z,9.30
2023-02-07T22:04:03.213Z,9.60
2023-02-07T22:06:31.709Z,8.47
2023-02-07T22:09:01.633Z,9.33
2023-02-07T22:11:31.387Z,8.60
2023-02-07T22:14:01.502Z,8.87
2023-02-07T22:16:31.742Z,8.90
2023-02-07T22:19:01.166Z,9.30
2023-02-07T22:21:31.508Z,8.83
2023-02-07T22:24:00.230Z,8.53
2023-02-07T22:26:29.031Z,9.60
2023-02-07T22:28:57.283Z,9.90
2023-02-07T22:31:28.440Z,9.97
2023-02-07T22:33:59.863Z,10.90
2023-02-07T22:36:32.138Z,9.70
2023-02-07T22:39:01.261Z,9.20
2023-02-07T22:41:29.979Z,10.33
2023-02-07T22:43:58.330Z,9.30
2023-02-07T22:46:28.248Z,9.10
2023-02-07T22:48:56.675Z,9.40
2023-02-07T22:51:26.680Z,11.33
2023-02-07T22:53:56.308Z,10.60
2023-02-07T22:56:25.132Z,11.07
2023-02-07T22:58:53.370Z,10.40
2023-02-07T23:01:23.452Z,9.93
2023-02-07T23:03:53.434Z,11.07
2023-02-07T23:06:22.020Z,10.10
2023-02-07T23:08:50.417Z,10.27
2023-02-07T23:11:20.201Z,10.30
2023-02-07T23:13:48.525Z,10.40
2023-02-07T23:16:18.878Z,10.90
2023-02-07T23:18:47.092Z,10.40
2023-02-07T23:21:18.297Z,10.83
2023-02-07T23:23:46.285Z,11.17
2023-02-07T23:26:17.494Z,11.30
2023-02-07T23:28:46.153Z,10.93
2023-02-07T23:31:16.623Z,11.20
2023-02-07T23:33:45.224Z,10.70
2023-02-07T23:36:16.079Z,11.50
2023-02-07T23:38:46.536Z,11.43
2023-02-07T23:41:14.526Z,11.23
2023-02-07T23:43:42.639Z,11.80
2023-02-07T23:46:10.769Z,10.97
2023-02-07T23:48:39.082Z,10.20
2023-02-07T23:51:07.799Z,11.93
2023-02-07T23:53:36.178Z,10.80
2023-02-07T23:56:06.669Z,11.70
2023-02-07T23:58:34.879Z,11.40
