createdAt,value
2018-11-02T00:00:24.814Z,0.00
2018-11-02T00:01:24.626Z,0.00
2018-11-02T00:02:24.561Z,0.00
2018-11-02T00:03:24.496Z,0.00
2018-11-02T00:04:24.429Z,0.00
2018-11-02T00:05:24.366Z,0.00
2018-11-02T00:06:24.378Z,0.00
2018-11-02T00:07:24.236Z,0.00
2018-11-02T00:08:24.170Z,0.00
2018-11-02T00:09:24.122Z,0.00
2018-11-02T00:10:24.039Z,0.00
2018-11-02T00:11:23.976Z,0.00
2018-11-02T00:12:23.974Z,0.00
2018-11-02T00:13:23.845Z,0.00
2018-11-02T00:14:23.780Z,0.00
2018-11-02T00:15:23.714Z,0.00
2018-11-02T00:16:23.648Z,0.00
2018-11-02T00:17:23.585Z,0.00
2018-11-02T00:18:23.523Z,0.00
2018-11-02T00:19:23.455Z,0.00
2018-11-02T00:20:23.394Z,0.00
2018-11-02T00:21:23.325Z,0.00
2018-11-02T00:22:23.295Z,0.00
2018-11-02T00:23:23.195Z,0.00
2018-11-02T00:24:23.129Z,0.00
2018-11-02T00:25:23.070Z,0.00
2018-11-02T00:26:22.998Z,0.00
2018-11-02T00:27:22.937Z,0.00
2018-11-02T00:28:22.871Z,0.00
2018-11-02T00:29:22.807Z,0.00
2018-11-02T00:30:22.740Z,0.00
2018-11-02T00:31:22.711Z,0.00
2018-11-02T00:32:22.615Z,0.00
2018-11-02T00:33:22.545Z,0.00
2018-11-02T00:34:22.496Z,0.00
2018-11-02T00:35:22.414Z,0.00
2018-11-02T00:36:22.352Z,0.00
2018-11-02T00:37:22.284Z,0.00
2018-11-02T00:38:22.231Z,0.00
2018-11-02T00:39:22.152Z,0.00
2018-11-02T00:40:22.090Z,0.00
2018-11-02T00:41:22.024Z,0.00
2018-11-02T00:42:21.962Z,0.00
2018-11-02T00:43:21.898Z,0.00
2018-11-02T00:44:21.832Z,0.00
2018-11-02T00:45:21.765Z,0.00
2018-11-02T00:46:21.698Z,0.00
2018-11-02T00:47:21.635Z,0.00
2018-11-02T00:48:21.568Z,0.00
2018-11-02T00:49:21.507Z,0.00
2018-11-02T00:50:21.440Z,0.00
2018-11-02T00:51:21.381Z,0.00
2018-11-02T00:52:21.310Z,0.00
2018-11-02T00:53:21.246Z,0.00
2018-11-02T00:54:21.180Z,0.00
2018-11-02T00:55:21.116Z,0.00
2018-11-02T00:56:21.048Z,0.00
2018-11-02T00:57:20.985Z,0.00
2018-11-02T00:58:20.919Z,0.00
2018-11-02T00:59:20.913Z,0.00
2018-11-02T01:00:20.789Z,0.00
2018-11-02T01:01:20.727Z,0.00
2018-11-02T01:02:20.662Z,0.00
2018-11-02T01:03:20.594Z,0.00
2018-11-02T01:04:20.526Z,0.00
2018-11-02T01:05:20.463Z,0.00
2018-11-02T01:06:20.397Z,0.00
2018-11-02T01:07:20.334Z,0.00
2018-11-02T01:08:20.270Z,0.00
2018-11-02T01:09:20.206Z,0.00
2018-11-02T01:10:20.139Z,0.00
2018-11-02T01:11:20.075Z,0.00
2018-11-02T01:12:20.009Z,0.00
2018-11-02T01:13:19.946Z,0.00
2018-11-02T01:14:19.879Z,0.00
2018-11-02T01:15:19.815Z,0.00
2018-11-02T01:16:19.755Z,0.00
2018-11-02T01:17:19.699Z,0.00
2018-11-02T01:18:19.620Z,0.00
2018-11-02T01:19:19.555Z,0.00
2018-11-02T01:20:19.490Z,0.00
2018-11-02T01:21:19.424Z,0.00
2018-11-02T01:22:19.361Z,0.00
2018-11-02T01:23:19.294Z,0.00
2018-11-02T01:24:19.229Z,0.00
2018-11-02T01:25:19.165Z,0.00
2018-11-02T01:26:19.099Z,0.00
2018-11-02T01:27:19.037Z,0.00
2018-11-02T01:28:18.970Z,0.00
2018-11-02T01:29:18.907Z,0.00
2018-11-02T01:30:18.841Z,0.00
2018-11-02T01:31:18.776Z,0.00
2018-11-02T01:32:18.710Z,0.00
2018-11-02T01:33:18.646Z,0.00
2018-11-02T01:34:18.579Z,0.00
2018-11-02T01:35:18.516Z,0.00
2018-11-02T01:36:18.451Z,0.00
2018-11-02T01:37:18.386Z,0.00
2018-11-02T01:38:18.317Z,0.00
2018-11-02T01:39:18.256Z,0.00
2018-11-02T01:40:18.190Z,0.00
2018-11-02T01:41:18.127Z,0.00
2018-11-02T01:42:18.062Z,0.00
2018-11-02T01:43:17.999Z,0.00
2018-11-02T01:44:17.930Z,0.00
2018-11-02T01:45:17.870Z,0.00
2018-11-02T01:46:17.799Z,0.00
2018-11-02T01:47:17.762Z,0.00
2018-11-02T01:48:17.671Z,0.00
2018-11-02T01:49:17.606Z,0.00
2018-11-02T01:50:17.539Z,0.00
2018-11-02T01:51:17.475Z,0.00
2018-11-02T01:52:17.412Z,0.00
2018-11-02T01:53:17.347Z,0.00
2018-11-02T01:54:17.280Z,0.00
2018-11-02T01:55:17.216Z,0.00
2018-11-02T01:56:17.152Z,0.00
2018-11-02T01:57:17.085Z,0.00
2018-11-02T01:58:17.019Z,0.00
2018-11-02T01:59:16.956Z,0.00
2018-11-02T02:00:16.891Z,0.00
2018-11-02T02:01:16.825Z,0.00
2018-11-02T02:02:16.760Z,0.00
2018-11-02T02:03:16.697Z,0.00
2018-11-02T02:04:16.631Z,0.00
2018-11-02T02:05:16.566Z,0.00
2018-11-02T02:06:16.499Z,0.00
2018-11-02T02:07:16.437Z,0.00
2018-11-02T02:08:16.371Z,0.00
2018-11-02T02:09:16.306Z,0.00
2018-11-02T02:10:16.239Z,0.00
2018-11-02T02:11:16.177Z,0.00
2018-11-02T02:12:16.114Z,0.00
2018-11-02T02:13:16.075Z,0.00
2018-11-02T02:14:15.980Z,0.00
2018-11-02T02:15:15.915Z,0.00
2018-11-02T02:16:15.850Z,0.00
2018-11-02T02:17:15.786Z,0.00
2018-11-02T02:18:15.719Z,0.00
2018-11-02T02:19:15.654Z,0.00
2018-11-02T02:20:15.591Z,0.00
2018-11-02T02:21:15.525Z,0.00
2018-11-02T02:22:15.459Z,0.00
2018-11-02T02:23:15.394Z,0.00
2018-11-02T02:24:15.329Z,0.00
2018-11-02T02:25:15.265Z,0.00
2018-11-02T02:26:15.200Z,0.00
2018-11-02T02:27:15.135Z,0.00
2018-11-02T02:28:15.070Z,0.00
2018-11-02T02:29:15.006Z,0.00
2018-11-02T02:30:14.939Z,0.00
2018-11-02T02:31:14.874Z,0.00
2018-11-02T02:32:14.809Z,0.00
2018-11-02T02:33:14.744Z,0.00
2018-11-02T02:34:14.676Z,0.00
2018-11-02T02:35:14.612Z,0.00
2018-11-02T02:36:14.549Z,0.00
2018-11-02T02:37:14.484Z,0.00
2018-11-02T02:38:14.417Z,0.00
2018-11-02T02:39:14.352Z,0.00
2018-11-02T02:40:14.288Z,0.00
2018-11-02T02:41:14.226Z,0.00
2018-11-02T02:42:14.157Z,0.00
2018-11-02T02:43:14.094Z,0.00
2018-11-02T02:44:14.028Z,0.00
2018-11-02T02:45:13.963Z,0.00
2018-11-02T02:46:13.897Z,0.00
2018-11-02T02:47:13.833Z,0.00
2018-11-02T02:48:13.768Z,0.00
2018-11-02T02:49:13.703Z,0.00
2018-11-02T02:50:13.635Z,0.00
2018-11-02T02:51:13.575Z,0.00
2018-11-02T02:52:13.510Z,0.00
2018-11-02T02:53:13.462Z,0.00
2018-11-02T02:54:13.375Z,0.00
2018-11-02T02:55:13.310Z,0.00
2018-11-02T02:56:13.245Z,0.00
2018-11-02T02:57:13.181Z,0.00
2018-11-02T02:58:13.116Z,0.00
2018-11-02T02:59:13.050Z,0.00
2018-11-02T03:00:12.985Z,0.00
2018-11-02T03:01:12.921Z,0.00
2018-11-02T03:02:12.854Z,0.00
2018-11-02T03:03:12.791Z,0.00
2018-11-02T03:04:12.725Z,0.00
2018-11-02T03:05:12.661Z,0.00
2018-11-02T03:06:12.595Z,0.00
2018-11-02T03:07:12.529Z,0.00
2018-11-02T03:08:12.467Z,0.00
2018-11-02T03:09:12.400Z,0.00
2018-11-02T03:10:12.334Z,0.00
2018-11-02T03:11:12.436Z,0.00
2018-11-02T03:12:12.204Z,0.00
2018-11-02T03:13:12.139Z,0.00
2018-11-02T03:14:12.073Z,0.00
2018-11-02T03:15:12.009Z,0.00
2018-11-02T03:16:11.943Z,0.00
2018-11-02T03:17:11.878Z,0.00
2018-11-02T03:18:11.878Z,0.00
2018-11-02T03:19:11.754Z,0.00
2018-11-02T03:20:11.682Z,0.00
2018-11-02T03:21:11.616Z,0.00
2018-11-02T03:22:11.553Z,0.00
2018-11-02T03:23:11.487Z,0.00
2018-11-02T03:24:11.422Z,0.00
2018-11-02T03:25:11.357Z,0.00
2018-11-02T03:26:11.293Z,0.00
2018-11-02T03:27:11.226Z,0.00
2018-11-02T03:28:11.162Z,0.00
2018-11-02T03:29:11.184Z,0.00
2018-11-02T03:30:11.031Z,0.00
2018-11-02T03:31:10.972Z,0.00
2018-11-02T03:32:10.900Z,0.00
2018-11-02T03:33:10.836Z,0.00
2018-11-02T03:34:10.771Z,0.00
2018-11-02T03:35:10.702Z,0.00
2018-11-02T03:36:10.638Z,0.00
2018-11-02T03:37:10.575Z,0.00
2018-11-02T03:38:10.508Z,0.00
2018-11-02T03:39:10.444Z,0.00
2018-11-02T03:40:10.382Z,0.00
2018-11-02T03:41:10.314Z,0.00
2018-11-02T03:42:10.248Z,0.00
2018-11-02T03:43:10.183Z,0.00
2018-11-02T03:44:10.117Z,0.00
2018-11-02T03:45:10.052Z,0.00
2018-11-02T03:46:09.983Z,0.00
2018-11-02T03:47:09.920Z,0.00
2018-11-02T03:48:09.856Z,0.00
2018-11-02T03:49:09.789Z,0.00
2018-11-02T03:50:09.998Z,0.00
2018-11-02T03:51:09.661Z,0.00
2018-11-02T03:52:09.597Z,0.00
2018-11-02T03:53:09.538Z,0.00
2018-11-02T03:54:09.465Z,0.00
2018-11-02T03:55:09.401Z,0.00
2018-11-02T03:56:09.334Z,0.00
2018-11-02T03:57:09.272Z,0.00
2018-11-02T03:58:09.206Z,0.00
2018-11-02T03:59:09.140Z,0.00
2018-11-02T04:00:09.550Z,0.00
2018-11-02T04:01:09.006Z,0.00
2018-11-02T04:02:08.941Z,0.00
2018-11-02T04:03:08.877Z,0.00
2018-11-02T04:04:08.814Z,0.00
2018-11-02T04:05:08.746Z,0.00
2018-11-02T04:06:08.682Z,0.00
2018-11-02T04:07:08.614Z,0.00
2018-11-02T04:08:08.554Z,0.00
2018-11-02T04:09:08.485Z,0.00
2018-11-02T04:10:08.421Z,0.00
2018-11-02T04:11:08.356Z,0.00
2018-11-02T04:12:08.306Z,0.00
2018-11-02T04:13:08.230Z,0.00
2018-11-02T04:14:08.163Z,0.00
2018-11-02T04:15:08.093Z,0.00
2018-11-02T04:16:08.033Z,0.00
2018-11-02T04:17:07.966Z,0.00
2018-11-02T04:18:07.901Z,0.00
2018-11-02T04:19:07.835Z,0.00
2018-11-02T04:20:07.826Z,0.00
2018-11-02T04:21:07.707Z,0.00
2018-11-02T04:22:07.643Z,0.00
2018-11-02T04:23:07.572Z,0.00
2018-11-02T04:24:07.511Z,0.00
2018-11-02T04:25:07.446Z,0.00
2018-11-02T04:26:07.381Z,0.00
2018-11-02T04:27:07.314Z,0.00
2018-11-02T04:28:07.250Z,0.00
2018-11-02T04:29:07.185Z,0.00
2018-11-02T04:30:07.119Z,0.00
2018-11-02T04:31:07.175Z,0.00
2018-11-02T04:32:06.989Z,0.00
2018-11-02T04:33:06.925Z,0.00
2018-11-02T04:34:06.858Z,0.00
2018-11-02T04:35:06.794Z,0.00
2018-11-02T04:36:06.730Z,0.00
2018-11-02T04:37:06.665Z,0.00
2018-11-02T04:38:06.598Z,0.00
2018-11-02T04:39:06.535Z,0.00
2018-11-02T04:40:06.468Z,0.00
2018-11-02T04:41:06.403Z,0.00
2018-11-02T04:42:06.410Z,0.00
2018-11-02T04:43:06.272Z,0.00
2018-11-02T04:44:06.288Z,0.00
2018-11-02T04:45:06.147Z,0.00
2018-11-02T04:46:06.080Z,0.00
2018-11-02T04:47:06.017Z,0.00
2018-11-02T04:48:05.947Z,0.00
2018-11-02T04:49:05.895Z,0.00
2018-11-02T04:50:05.818Z,0.00
2018-11-02T04:51:05.847Z,0.00
2018-11-02T04:52:05.689Z,0.00
2018-11-02T04:53:05.624Z,0.00
2018-11-02T04:54:05.559Z,0.00
2018-11-02T04:55:05.496Z,0.00
2018-11-02T04:56:05.427Z,0.00
2018-11-02T04:57:05.366Z,0.00
2018-11-02T04:58:05.300Z,0.00
2018-11-02T04:59:05.230Z,0.00
2018-11-02T05:00:05.167Z,0.00
2018-11-02T05:01:05.104Z,0.00
2018-11-02T05:02:05.037Z,0.00
2018-11-02T05:03:04.971Z,0.00
2018-11-02T05:04:04.902Z,0.00
2018-11-02T05:05:04.864Z,0.00
2018-11-02T05:06:04.777Z,0.00
2018-11-02T05:07:04.715Z,0.00
2018-11-02T05:08:04.646Z,0.00
2018-11-02T05:09:04.584Z,0.00
2018-11-02T05:10:04.517Z,0.00
2018-11-02T05:11:04.468Z,0.00
2018-11-02T05:12:04.386Z,0.00
2018-11-02T05:13:04.324Z,0.00
2018-11-02T05:14:04.257Z,0.00
2018-11-02T05:15:04.191Z,0.00
2018-11-02T05:16:04.128Z,0.00
2018-11-02T05:17:04.062Z,0.00
2018-11-02T05:18:03.996Z,0.00
2018-11-02T05:19:03.934Z,0.00
2018-11-02T05:20:03.867Z,0.00
2018-11-02T05:21:03.811Z,0.00
2018-11-02T05:22:03.739Z,0.00
2018-11-02T05:23:03.671Z,0.00
2018-11-02T05:24:03.607Z,0.00
2018-11-02T05:25:03.541Z,0.00
2018-11-02T05:26:03.475Z,0.00
2018-11-02T05:27:03.413Z,0.00
2018-11-02T05:28:03.348Z,0.00
2018-11-02T05:29:03.284Z,0.00
2018-11-02T05:30:03.217Z,0.00
2018-11-02T05:31:03.154Z,0.00
2018-11-02T05:32:03.089Z,0.00
2018-11-02T05:33:03.022Z,0.00
2018-11-02T05:34:02.957Z,0.00
2018-11-02T05:35:02.892Z,0.00
2018-11-02T05:36:02.832Z,0.00
2018-11-02T05:37:02.764Z,0.00
2018-11-02T05:38:02.696Z,0.00
2018-11-02T05:39:02.632Z,0.00
2018-11-02T05:40:02.569Z,0.00
2018-11-02T05:41:02.505Z,0.00
2018-11-02T05:42:02.437Z,0.00
2018-11-02T05:43:02.372Z,0.00
2018-11-02T05:44:02.310Z,0.00
2018-11-02T05:45:02.247Z,0.00
2018-11-02T05:46:02.177Z,0.00
2018-11-02T05:47:02.135Z,0.00
2018-11-02T05:48:02.053Z,0.00
2018-11-02T05:49:01.987Z,0.00
2018-11-02T05:50:01.918Z,0.00
2018-11-02T05:51:01.854Z,0.00
2018-11-02T05:52:01.799Z,0.00
2018-11-02T05:53:01.725Z,0.00
2018-11-02T05:54:01.726Z,0.00
2018-11-02T05:55:01.594Z,0.00
2018-11-02T05:56:01.528Z,0.00
2018-11-02T05:57:01.464Z,0.00
2018-11-02T05:58:01.399Z,0.00
2018-11-02T05:59:01.334Z,0.00
2018-11-02T06:00:01.287Z,0.00
2018-11-02T06:01:01.203Z,0.00
2018-11-02T06:02:01.139Z,0.00
2018-11-02T06:03:01.073Z,0.00
2018-11-02T06:04:01.008Z,0.00
2018-11-02T06:05:00.945Z,0.00
2018-11-02T06:06:00.880Z,0.00
2018-11-02T06:07:00.815Z,0.00
2018-11-02T06:08:00.851Z,0.00
2018-11-02T06:09:00.714Z,0.00
2018-11-02T06:10:00.621Z,0.00
2018-11-02T06:11:00.554Z,0.00
2018-11-02T06:12:00.492Z,0.00
2018-11-02T06:13:00.426Z,0.00
2018-11-02T06:14:00.359Z,0.00
2018-11-02T06:15:00.296Z,0.00
2018-11-02T06:16:00.230Z,0.00
2018-11-02T06:17:00.270Z,0.00
2018-11-02T06:18:00.099Z,0.00
2018-11-02T06:19:00.039Z,0.00
2018-11-02T06:19:59.970Z,0.00
2018-11-02T06:20:59.925Z,0.00
2018-11-02T06:21:59.840Z,0.00
2018-11-02T06:22:59.777Z,0.00
2018-11-02T06:23:59.795Z,5.63
2018-11-02T06:24:59.645Z,5.63
2018-11-02T06:25:59.579Z,5.63
2018-11-02T06:26:59.518Z,5.63
2018-11-02T06:27:59.472Z,5.63
2018-11-02T06:28:59.388Z,5.63
2018-11-02T06:29:59.322Z,5.63
2018-11-02T06:30:59.258Z,5.63
2018-11-02T06:31:59.191Z,5.63
2018-11-02T06:32:59.151Z,5.63
2018-11-02T06:33:59.062Z,5.63
2018-11-02T06:34:58.998Z,5.63
2018-11-02T06:35:58.936Z,11.25
2018-11-02T06:36:58.869Z,11.25
2018-11-02T06:37:58.802Z,11.25
2018-11-02T06:38:58.921Z,11.25
2018-11-02T06:39:58.672Z,11.25
2018-11-02T06:40:58.606Z,11.25
2018-11-02T06:41:58.544Z,11.25
2018-11-02T06:42:58.476Z,11.25
2018-11-02T06:43:58.413Z,11.25
2018-11-02T06:44:58.425Z,16.88
2018-11-02T06:45:58.283Z,16.88
2018-11-02T06:46:58.216Z,16.88
2018-11-02T06:47:58.153Z,16.88
2018-11-02T06:48:58.135Z,16.88
2018-11-02T06:49:58.024Z,16.88
2018-11-02T06:50:58.035Z,16.88
2018-11-02T06:51:57.901Z,16.88
2018-11-02T06:52:57.830Z,16.88
2018-11-02T06:53:57.763Z,16.88
2018-11-02T06:54:57.697Z,16.88
2018-11-02T06:55:57.637Z,16.88
2018-11-02T06:56:57.571Z,16.88
2018-11-02T06:57:57.504Z,16.88
2018-11-02T06:58:57.448Z,16.88
2018-11-02T06:59:57.641Z,16.88
2018-11-02T07:00:57.309Z,16.88
2018-11-02T07:01:57.246Z,22.50
2018-11-02T07:02:57.179Z,22.50
2018-11-02T07:03:57.115Z,22.50
2018-11-02T07:04:57.051Z,22.50
2018-11-02T07:05:56.985Z,22.50
2018-11-02T07:06:56.967Z,22.50
2018-11-02T07:07:57.096Z,28.13
2018-11-02T07:08:56.790Z,22.50
2018-11-02T07:09:56.724Z,22.50
2018-11-02T07:10:56.659Z,22.50
2018-11-02T07:11:56.596Z,28.13
2018-11-02T07:12:56.534Z,28.13
2018-11-02T07:13:56.466Z,28.13
2018-11-02T07:14:56.403Z,28.13
2018-11-02T07:15:56.336Z,28.13
2018-11-02T07:16:56.285Z,28.13
2018-11-02T07:17:56.206Z,28.13
2018-11-02T07:18:56.146Z,28.13
2018-11-02T07:19:56.077Z,33.75
2018-11-02T07:20:56.013Z,28.13
2018-11-02T07:21:55.948Z,28.13
2018-11-02T07:22:55.889Z,28.13
2018-11-02T07:23:55.847Z,33.75
2018-11-02T07:24:55.833Z,33.75
2018-11-02T07:25:55.688Z,33.75
2018-11-02T07:26:55.624Z,33.75
2018-11-02T07:27:55.561Z,33.75
2018-11-02T07:28:55.494Z,33.75
2018-11-02T07:29:55.432Z,33.75
2018-11-02T07:30:55.365Z,33.75
2018-11-02T07:31:55.319Z,33.75
2018-11-02T07:32:55.239Z,33.75
2018-11-02T07:33:55.171Z,39.38
2018-11-02T07:34:55.107Z,39.38
2018-11-02T07:35:55.043Z,39.38
2018-11-02T07:36:54.980Z,39.38
2018-11-02T07:37:54.912Z,39.38
2018-11-02T07:38:54.848Z,39.38
2018-11-02T07:39:54.783Z,39.38
2018-11-02T07:40:54.719Z,39.38
2018-11-02T07:41:54.654Z,39.38
2018-11-02T07:42:54.615Z,39.38
2018-11-02T07:43:54.523Z,39.38
2018-11-02T07:44:54.460Z,39.38
2018-11-02T07:45:54.397Z,39.38
2018-11-02T07:46:54.330Z,39.38
2018-11-02T07:47:54.267Z,39.38
2018-11-02T07:48:54.203Z,45.00
2018-11-02T07:49:54.137Z,45.00
2018-11-02T07:50:54.079Z,45.00
2018-11-02T07:51:54.012Z,50.63
2018-11-02T07:52:53.958Z,50.63
2018-11-02T07:53:53.880Z,50.63
2018-11-02T07:54:53.814Z,50.63
2018-11-02T07:55:53.751Z,50.63
2018-11-02T07:56:53.687Z,56.25
2018-11-02T07:57:53.623Z,56.25
2018-11-02T07:58:53.558Z,56.25
2018-11-02T07:59:53.498Z,56.25
2018-11-02T08:00:53.432Z,56.25
2018-11-02T08:01:53.419Z,56.25
2018-11-02T08:02:53.301Z,50.63
2018-11-02T08:03:53.237Z,50.63
2018-11-02T08:04:53.173Z,45.00
2018-11-02T08:05:53.106Z,45.00
2018-11-02T08:06:53.042Z,39.38
2018-11-02T08:07:52.978Z,45.00
2018-11-02T08:08:52.916Z,45.00
2018-11-02T08:09:52.849Z,39.38
2018-11-02T08:10:52.785Z,45.00
2018-11-02T08:11:52.742Z,39.38
2018-11-02T08:12:52.657Z,39.38
2018-11-02T08:13:52.593Z,39.38
2018-11-02T08:14:52.529Z,39.38
2018-11-02T08:15:52.464Z,39.38
2018-11-02T08:16:52.399Z,33.75
2018-11-02T08:17:52.338Z,33.75
2018-11-02T08:18:52.415Z,33.75
2018-11-02T08:19:52.208Z,33.75
2018-11-02T08:20:52.142Z,33.75
2018-11-02T08:21:52.078Z,39.38
2018-11-02T08:22:52.015Z,39.38
2018-11-02T08:23:51.950Z,45.00
2018-11-02T08:24:51.885Z,45.00
2018-11-02T08:25:51.821Z,39.38
2018-11-02T08:26:51.757Z,39.38
2018-11-02T08:27:51.692Z,45.00
2018-11-02T08:28:51.637Z,45.00
2018-11-02T08:29:51.564Z,45.00
2018-11-02T08:30:51.501Z,50.63
2018-11-02T08:31:51.496Z,45.00
2018-11-02T08:32:51.373Z,45.00
2018-11-02T08:33:51.313Z,45.00
2018-11-02T08:34:51.243Z,45.00
2018-11-02T08:35:51.180Z,50.63
2018-11-02T08:36:51.118Z,45.00
2018-11-02T08:37:51.053Z,50.63
2018-11-02T08:38:50.987Z,56.25
2018-11-02T08:39:50.923Z,56.25
2018-11-02T08:40:50.860Z,61.88
2018-11-02T08:41:50.795Z,73.13
2018-11-02T08:42:50.732Z,67.50
2018-11-02T08:43:50.666Z,61.88
2018-11-02T08:44:50.603Z,61.88
2018-11-02T08:45:50.541Z,61.88
2018-11-02T08:46:50.474Z,61.88
2018-11-02T08:47:50.410Z,67.50
2018-11-02T08:48:50.348Z,67.50
2018-11-02T08:49:50.283Z,61.88
2018-11-02T08:50:50.221Z,61.88
2018-11-02T08:51:50.156Z,61.88
2018-11-02T08:52:50.093Z,61.88
2018-11-02T08:53:50.028Z,61.88
2018-11-02T08:54:49.963Z,61.88
2018-11-02T08:55:49.900Z,61.88
2018-11-02T08:56:49.835Z,61.88
2018-11-02T08:57:49.788Z,61.88
2018-11-02T08:58:49.945Z,61.88
2018-11-02T08:59:49.747Z,61.88
2018-11-02T09:00:49.582Z,67.50
2018-11-02T09:01:49.517Z,67.50
2018-11-02T09:02:49.454Z,67.50
2018-11-02T09:03:49.391Z,67.50
2018-11-02T09:04:49.393Z,67.50
2018-11-02T09:05:49.263Z,73.13
2018-11-02T09:06:49.221Z,67.50
2018-11-02T09:07:49.138Z,73.13
2018-11-02T09:08:49.072Z,73.13
2018-11-02T09:09:49.009Z,73.13
2018-11-02T09:10:48.942Z,73.13
2018-11-02T09:11:48.881Z,78.75
2018-11-02T09:12:48.819Z,78.75
2018-11-02T09:13:48.753Z,84.38
2018-11-02T09:14:48.690Z,84.38
2018-11-02T09:15:48.626Z,90.00
2018-11-02T09:16:48.563Z,90.00
2018-11-02T09:17:48.502Z,90.00
2018-11-02T09:18:48.597Z,90.00
2018-11-02T09:19:48.394Z,90.00
2018-11-02T09:20:48.307Z,90.00
2018-11-02T09:21:48.244Z,90.00
2018-11-02T09:22:48.186Z,90.00
2018-11-02T09:23:48.145Z,90.00
2018-11-02T09:24:48.056Z,90.00
2018-11-02T09:25:47.993Z,90.00
2018-11-02T09:26:47.943Z,90.00
2018-11-02T09:27:47.960Z,90.00
2018-11-02T09:28:47.803Z,90.00
2018-11-02T09:29:47.739Z,90.00
2018-11-02T09:30:47.675Z,90.00
2018-11-02T09:31:47.633Z,90.00
2018-11-02T09:32:47.549Z,90.00
2018-11-02T09:33:47.483Z,84.38
2018-11-02T09:34:47.423Z,84.38
2018-11-02T09:35:47.361Z,84.38
2018-11-02T09:36:47.297Z,84.38
2018-11-02T09:37:47.269Z,78.75
2018-11-02T09:38:47.172Z,78.75
2018-11-02T09:39:47.105Z,78.75
2018-11-02T09:40:47.088Z,73.13
2018-11-02T09:41:46.980Z,67.50
2018-11-02T09:42:46.975Z,67.50
2018-11-02T09:43:46.853Z,67.50
2018-11-02T09:44:46.789Z,67.50
2018-11-02T09:45:46.809Z,73.13
2018-11-02T09:46:46.663Z,78.75
2018-11-02T09:47:46.604Z,78.75
2018-11-02T09:48:46.537Z,78.75
2018-11-02T09:49:46.476Z,78.75
2018-11-02T09:50:46.410Z,78.75
2018-11-02T09:51:46.453Z,78.75
2018-11-02T09:52:46.285Z,78.75
2018-11-02T09:53:46.221Z,78.75
2018-11-02T09:54:46.159Z,78.75
2018-11-02T09:55:46.097Z,73.13
2018-11-02T09:56:46.033Z,73.13
2018-11-02T09:57:46.057Z,78.75
2018-11-02T09:58:45.904Z,73.13
2018-11-02T09:59:45.843Z,73.13
2018-11-02T10:00:45.779Z,67.50
2018-11-02T10:01:45.715Z,61.88
2018-11-02T10:02:45.655Z,56.25
2018-11-02T10:03:45.590Z,50.63
2018-11-02T10:04:45.528Z,50.63
2018-11-02T10:05:45.464Z,50.63
2018-11-02T10:06:45.401Z,50.63
2018-11-02T10:07:45.338Z,56.25
2018-11-02T10:08:45.273Z,56.25
2018-11-02T10:09:45.211Z,61.88
2018-11-02T10:10:45.148Z,61.88
2018-11-02T10:11:45.087Z,61.88
2018-11-02T10:12:45.023Z,67.50
2018-11-02T10:13:44.959Z,67.50
2018-11-02T10:14:44.892Z,67.50
2018-11-02T10:15:44.832Z,67.50
2018-11-02T10:16:44.772Z,67.50
2018-11-02T10:17:44.707Z,67.50
2018-11-02T10:18:44.643Z,67.50
2018-11-02T10:19:44.580Z,67.50
2018-11-02T10:20:44.518Z,67.50
2018-11-02T10:21:44.455Z,73.13
2018-11-02T10:22:44.389Z,78.75
2018-11-02T10:23:44.354Z,78.75
2018-11-02T10:24:44.264Z,84.38
2018-11-02T10:25:44.202Z,84.38
2018-11-02T10:26:44.138Z,84.38
2018-11-02T10:27:44.076Z,84.38
2018-11-02T10:28:44.013Z,84.38
2018-11-02T10:29:43.947Z,84.38
2018-11-02T10:30:43.890Z,84.38
2018-11-02T10:31:43.823Z,90.00
2018-11-02T10:32:43.761Z,90.00
2018-11-02T10:33:43.695Z,90.00
2018-11-02T10:34:43.632Z,90.00
2018-11-02T10:35:43.586Z,90.00
2018-11-02T10:36:43.508Z,84.38
2018-11-02T10:37:43.445Z,78.75
2018-11-02T10:38:43.381Z,73.13
2018-11-02T10:39:43.468Z,67.50
2018-11-02T10:40:43.256Z,61.88
2018-11-02T10:41:43.193Z,56.25
2018-11-02T10:42:43.133Z,56.25
2018-11-02T10:43:43.066Z,56.25
2018-11-02T10:44:43.022Z,56.25
2018-11-02T10:45:42.941Z,61.88
2018-11-02T10:46:42.876Z,67.50
2018-11-02T10:47:42.816Z,73.13
2018-11-02T10:48:42.753Z,73.13
2018-11-02T10:49:42.689Z,78.75
2018-11-02T10:50:42.629Z,78.75
2018-11-02T10:51:42.561Z,78.75
2018-11-02T10:52:42.503Z,78.75
2018-11-02T10:53:42.438Z,78.75
2018-11-02T10:54:42.420Z,84.38
2018-11-02T10:55:42.313Z,84.38
2018-11-02T10:56:42.291Z,90.00
2018-11-02T10:57:42.185Z,90.00
2018-11-02T10:58:42.121Z,90.00
2018-11-02T10:59:42.060Z,90.00
2018-11-02T11:00:42.142Z,90.00
2018-11-02T11:01:41.936Z,90.00
2018-11-02T11:02:41.887Z,90.00
2018-11-02T11:03:41.809Z,90.00
2018-11-02T11:04:41.746Z,90.00
2018-11-02T11:05:41.682Z,90.00
2018-11-02T11:06:41.620Z,90.00
2018-11-02T11:07:41.558Z,90.00
2018-11-02T11:08:41.495Z,90.00
2018-11-02T11:09:41.431Z,90.00
2018-11-02T11:10:41.370Z,95.63
2018-11-02T11:11:41.350Z,95.63
2018-11-02T11:12:41.440Z,90.00
2018-11-02T11:13:41.622Z,90.00
2018-11-02T11:14:41.118Z,84.38
2018-11-02T11:15:41.057Z,84.38
2018-11-02T11:16:40.993Z,84.38
2018-11-02T11:17:40.931Z,84.38
2018-11-02T11:18:40.866Z,78.75
2018-11-02T11:19:40.807Z,73.13
2018-11-02T11:20:40.742Z,73.13
2018-11-02T11:21:40.681Z,73.13
2018-11-02T11:22:40.617Z,78.75
2018-11-02T11:23:40.555Z,84.38
2018-11-02T11:24:40.494Z,84.38
2018-11-02T11:25:40.442Z,78.75
2018-11-02T11:26:40.367Z,73.13
2018-11-02T11:27:40.309Z,73.13
2018-11-02T11:28:40.271Z,73.13
2018-11-02T11:29:40.176Z,78.75
2018-11-02T11:30:40.116Z,78.75
2018-11-02T11:31:40.056Z,84.38
2018-11-02T11:32:39.991Z,78.75
2018-11-02T11:33:39.928Z,78.75
2018-11-02T11:34:39.865Z,78.75
2018-11-02T11:35:39.801Z,78.75
2018-11-02T11:36:39.741Z,73.13
2018-11-02T11:37:39.689Z,73.13
2018-11-02T11:38:39.615Z,73.13
2018-11-02T11:39:39.624Z,73.13
2018-11-02T11:40:39.491Z,78.75
2018-11-02T11:41:39.426Z,78.75
2018-11-02T11:42:39.366Z,78.75
2018-11-02T11:43:39.302Z,84.38
2018-11-02T11:44:39.248Z,84.38
2018-11-02T11:45:39.177Z,84.38
2018-11-02T11:46:39.186Z,78.75
2018-11-02T11:47:39.052Z,78.75
2018-11-02T11:48:39.009Z,78.75
2018-11-02T11:49:38.925Z,78.75
2018-11-02T11:50:38.862Z,78.75
2018-11-02T11:51:38.803Z,78.75
2018-11-02T11:52:38.738Z,84.38
2018-11-02T11:53:38.675Z,84.38
2018-11-02T11:54:38.638Z,84.38
2018-11-02T11:55:38.553Z,78.75
2018-11-02T11:56:38.488Z,78.75
2018-11-02T11:57:38.425Z,78.75
2018-11-02T11:58:38.363Z,78.75
2018-11-02T11:59:38.299Z,84.38
2018-11-02T12:00:38.237Z,84.38
2018-11-02T12:01:38.171Z,84.38
2018-11-02T12:02:38.138Z,84.38
2018-11-02T12:03:38.052Z,84.38
2018-11-02T12:04:38.012Z,84.38
2018-11-02T12:05:37.941Z,84.38
2018-11-02T12:06:37.863Z,84.38
2018-11-02T12:07:37.858Z,84.38
2018-11-02T12:08:37.739Z,90.00
2018-11-02T12:09:37.674Z,90.00
2018-11-02T12:10:37.613Z,90.00
2018-11-02T12:11:37.551Z,90.00
2018-11-02T12:12:37.489Z,90.00
2018-11-02T12:13:37.425Z,84.38
2018-11-02T12:14:37.360Z,78.75
2018-11-02T12:15:37.299Z,78.75
2018-11-02T12:16:37.238Z,78.75
2018-11-02T12:17:37.171Z,78.75
2018-11-02T12:18:37.114Z,78.75
2018-11-02T12:19:37.051Z,78.75
2018-11-02T12:20:36.989Z,78.75
2018-11-02T12:21:36.942Z,78.75
2018-11-02T12:22:36.874Z,73.13
2018-11-02T12:23:36.800Z,73.13
2018-11-02T12:24:36.739Z,78.75
2018-11-02T12:25:36.677Z,78.75
2018-11-02T12:26:36.612Z,78.75
2018-11-02T12:27:36.550Z,78.75
2018-11-02T12:28:36.510Z,78.75
2018-11-02T12:29:36.426Z,78.75
2018-11-02T12:30:36.422Z,73.13
2018-11-02T12:31:36.302Z,73.13
2018-11-02T12:32:36.239Z,67.50
2018-11-02T12:33:36.185Z,67.50
2018-11-02T12:34:36.116Z,67.50
2018-11-02T12:35:36.050Z,73.13
2018-11-02T12:36:35.993Z,73.13
2018-11-02T12:37:35.924Z,78.75
2018-11-02T12:38:35.863Z,78.75
2018-11-02T12:39:35.826Z,78.75
2018-11-02T12:40:35.827Z,78.75
2018-11-02T12:41:35.676Z,73.13
2018-11-02T12:42:35.617Z,73.13
2018-11-02T12:43:35.646Z,73.13
2018-11-02T12:44:35.489Z,73.13
2018-11-02T12:45:35.424Z,73.13
2018-11-02T12:46:35.365Z,73.13
2018-11-02T12:47:35.302Z,73.13
2018-11-02T12:48:35.408Z,73.13
2018-11-02T12:49:35.600Z,73.13
2018-11-02T12:50:35.200Z,73.13
2018-11-02T12:51:35.052Z,73.13
2018-11-02T12:52:34.991Z,67.50
2018-11-02T12:53:34.930Z,67.50
2018-11-02T12:54:34.865Z,67.50
2018-11-02T12:55:34.804Z,67.50
2018-11-02T12:56:34.742Z,73.13
2018-11-02T12:57:34.775Z,73.13
2018-11-02T12:58:34.631Z,73.13
2018-11-02T12:59:34.555Z,67.50
2018-11-02T13:00:34.494Z,67.50
2018-11-02T13:01:34.433Z,67.50
2018-11-02T13:02:34.365Z,67.50
2018-11-02T13:03:34.341Z,67.50
2018-11-02T13:04:34.243Z,67.50