createdAt,value
2019-05-02T05:57:21.183Z,25.73
2019-05-02T06:02:22.381Z,30.57
2019-05-02T06:07:23.351Z,24.83
2019-05-02T06:12:26.056Z,28.10
2019-05-02T06:17:28.650Z,23.47
2019-05-02T06:22:29.772Z,26.37
2019-05-02T06:27:30.638Z,27.33
2019-05-02T06:32:31.635Z,28.53
2019-05-02T06:37:32.524Z,24.50
2019-05-02T06:42:34.629Z,32.43
2019-05-02T06:47:41.693Z,32.33
2019-05-02T06:52:39.057Z,31.13
2019-05-02T06:57:39.927Z,30.80
2019-05-02T07:02:40.942Z,31.93
2019-05-02T07:07:41.916Z,29.83
2019-05-02T07:12:46.127Z,25.27
2019-05-02T07:17:47.464Z,25.97
2019-05-02T07:22:48.823Z,26.80
2019-05-02T07:27:49.701Z,22.20
2019-05-02T07:32:51.024Z,20.47
2019-05-02T07:37:51.936Z,18.33
2019-05-02T07:42:52.814Z,15.90
2019-05-02T07:47:53.684Z,12.43
2019-05-02T07:52:54.567Z,7.97
2019-05-02T07:57:55.449Z,6.90
2019-05-02T08:02:57.994Z,10.50
2019-05-02T08:07:59.111Z,8.40
2019-05-02T08:12:59.989Z,12.63
2019-05-02T08:18:00.968Z,13.63
2019-05-02T08:23:01.943Z,13.10
2019-05-02T08:28:17.912Z,11.67
2019-05-02T08:33:19.742Z,12.10
2019-05-02T08:38:20.731Z,13.90
2019-05-02T08:43:22.044Z,12.53
2019-05-02T08:48:22.915Z,16.43
2019-05-02T08:53:23.779Z,16.70
2019-05-02T08:58:24.659Z,13.43
2019-05-02T09:03:25.557Z,12.57
2019-05-02T09:08:26.430Z,14.77
2019-05-02T09:13:29.450Z,12.27
2019-05-02T09:18:37.876Z,10.67
2019-05-02T09:23:36.858Z,11.47
2019-05-02T09:28:35.644Z,11.03
2019-05-02T09:33:36.987Z,16.17
2019-05-02T09:38:39.436Z,11.10
2019-05-02T09:43:40.310Z,10.57
2019-05-02T09:48:42.746Z,12.17
2019-05-02T09:53:44.731Z,14.50
2019-05-02T09:58:45.707Z,9.37
2019-05-02T10:03:46.805Z,11.27
2019-05-02T10:08:47.752Z,13.50
2019-05-02T10:13:48.658Z,13.50
2019-05-02T10:18:49.623Z,11.37
2019-05-02T10:23:51.821Z,13.00
2019-05-02T10:28:53.575Z,11.07
2019-05-02T10:33:54.535Z,10.13
2019-05-02T10:38:59.263Z,10.87
2019-05-02T10:43:59.605Z,12.33
2019-05-02T10:49:02.470Z,12.47
2019-05-02T10:54:05.151Z,10.27
2019-05-02T10:59:06.043Z,9.67
2019-05-02T11:04:08.808Z,7.70
2019-05-02T11:09:11.888Z,10.30
2019-05-02T11:14:14.763Z,11.13
2019-05-02T11:19:17.598Z,7.93
2019-05-02T11:24:18.523Z,5.63
2019-05-02T11:29:19.380Z,8.50
2019-05-02T11:34:22.078Z,10.30
2019-05-02T11:39:30.969Z,6.73
2019-05-02T11:44:25.956Z,6.03
2019-05-02T11:49:26.836Z,6.67
2019-05-02T11:54:27.932Z,7.63
2019-05-02T11:59:29.294Z,7.50
2019-05-02T12:04:32.444Z,6.07
2019-05-02T12:09:33.269Z,4.60
2019-05-02T12:14:36.388Z,4.00
2019-05-02T12:19:36.937Z,5.90
2019-05-02T12:24:40.794Z,4.97
2019-05-02T12:29:42.376Z,4.93
2019-05-02T12:34:43.481Z,6.93
2019-05-02T12:39:44.367Z,5.97
2019-05-02T12:44:45.240Z,4.23
2019-05-02T12:49:46.117Z,7.33
2019-05-02T12:54:46.987Z,4.20
2019-05-02T12:59:47.880Z,4.57
2019-05-02T13:04:48.960Z,4.90
2019-05-02T13:09:49.861Z,6.07
2019-05-02T13:14:52.862Z,5.97
2019-05-02T13:19:57.134Z,5.77
2019-05-02T13:24:58.791Z,6.47
2019-05-02T13:29:59.773Z,4.33
2019-05-02T13:35:02.761Z,5.53
2019-05-02T13:40:06.463Z,4.23
2019-05-02T13:45:12.854Z,6.27
2019-05-02T13:50:14.797Z,5.43
2019-05-02T13:55:17.875Z,8.00
2019-05-02T14:00:31.905Z,3.60
2019-05-02T14:05:33.031Z,5.07
2019-05-02T14:10:39.236Z,5.20
2019-05-02T14:15:39.635Z,6.33
2019-05-02T14:20:42.629Z,3.93
2019-05-02T14:25:45.388Z,7.87
2019-05-02T14:30:46.562Z,6.13
2019-05-02T14:35:47.431Z,3.43
2019-05-02T14:41:03.078Z,3.23
2019-05-02T14:46:04.462Z,5.97
2019-05-02T14:51:05.331Z,8.47
2019-05-02T14:56:12.499Z,4.63
2019-05-02T15:01:17.169Z,5.07
2019-05-02T15:06:16.581Z,7.80
2019-05-02T15:11:17.555Z,4.30
2019-05-02T15:16:20.063Z,5.17
2019-05-02T15:21:22.921Z,5.40
2019-05-02T15:26:26.214Z,6.30
2019-05-02T15:31:31.586Z,6.73
2019-05-02T15:36:32.398Z,11.17
2019-05-02T15:41:33.307Z,4.80
2019-05-02T15:46:34.353Z,7.03
2019-05-02T15:51:38.008Z,6.17
2019-05-02T15:56:54.014Z,6.30
2019-05-02T16:01:55.767Z,5.97
2019-05-02T16:07:00.501Z,9.80
2019-05-02T16:12:03.384Z,6.83
2019-05-02T16:17:04.604Z,6.70
2019-05-02T16:22:11.532Z,3.73
2019-05-02T16:27:16.433Z,6.53
2019-05-02T16:32:23.193Z,4.17
2019-05-02T16:37:24.323Z,5.83
2019-05-02T16:42:25.376Z,5.53
2019-05-02T16:47:26.253Z,4.37
2019-05-02T16:52:27.133Z,4.47
2019-05-02T16:57:28.008Z,4.97
2019-05-02T17:02:28.867Z,4.27
2019-05-02T17:07:48.416Z,8.00
2019-05-02T17:12:52.978Z,6.67
2019-05-02T17:17:54.217Z,5.17
2019-05-02T17:23:01.824Z,5.13
2019-05-02T17:28:02.444Z,5.70
2019-05-02T17:33:01.895Z,3.47
2019-05-02T17:38:03.316Z,4.03
2019-05-02T17:43:06.858Z,3.63
2019-05-02T17:48:15.275Z,5.70
2019-05-02T17:53:11.679Z,5.00
2019-05-02T17:58:16.053Z,8.00
2019-05-02T18:03:15.708Z,3.63
2019-05-02T18:08:16.740Z,5.13
2019-05-02T18:13:17.611Z,8.67
2019-05-02T18:18:18.487Z,4.37
2019-05-02T18:23:24.111Z,8.13
2019-05-02T18:28:26.127Z,5.57
2019-05-02T18:33:24.940Z,6.00
2019-05-02T18:38:25.826Z,4.70
2019-05-02T18:43:26.708Z,4.37
2019-05-02T18:48:27.581Z,7.00
2019-05-02T18:53:28.457Z,7.67
2019-05-02T18:58:29.437Z,6.70
2019-05-02T19:03:30.431Z,5.60
2019-05-02T19:08:45.191Z,6.50
2019-05-02T19:13:37.544Z,5.70
2019-05-02T19:18:39.988Z,6.63
2019-05-02T19:23:42.465Z,5.70
2019-05-02T19:28:57.527Z,7.63
2019-05-02T19:33:58.387Z,6.80
2019-05-02T19:39:07.821Z,6.23
2019-05-02T19:44:02.390Z,6.27
2019-05-02T19:49:06.842Z,5.30
2019-05-02T19:54:07.142Z,8.53
2019-05-02T19:59:08.139Z,8.83
2019-05-02T20:04:09.576Z,7.37
2019-05-02T20:09:12.034Z,6.27
2019-05-02T20:14:13.546Z,11.93
