createdAt,value
2022-10-08T00:03:04.815Z,99.90
2022-10-08T00:08:07.564Z,99.90
2022-10-08T00:13:09.391Z,99.90
2022-10-08T00:18:11.545Z,99.90
2022-10-08T00:23:13.968Z,99.90
2022-10-08T00:28:15.943Z,99.90
2022-10-08T00:33:17.800Z,99.90
2022-10-08T00:38:19.652Z,99.90
2022-10-08T00:43:58.149Z,99.90
2022-10-08T00:49:11.442Z,99.90
2022-10-08T00:54:13.669Z,99.90
2022-10-08T00:59:15.793Z,99.90
2022-10-08T01:04:17.599Z,99.90
2022-10-08T01:09:29.884Z,99.90
2022-10-08T01:14:39.340Z,99.90
2022-10-08T01:19:56.167Z,99.90
2022-10-08T01:25:30.877Z,99.90
2022-10-08T01:30:34.172Z,99.90
2022-10-08T01:35:37.844Z,99.90
2022-10-08T01:40:41.753Z,99.90
2022-10-08T01:45:46.880Z,99.90
2022-10-08T01:50:54.899Z,99.90
2022-10-08T01:55:57.024Z,99.90
2022-10-08T02:01:07.995Z,99.90
2022-10-08T02:06:10.361Z,99.90
2022-10-08T02:11:12.599Z,99.90
2022-10-08T02:16:26.686Z,99.90
2022-10-08T02:21:30.194Z,99.90
2022-10-08T02:26:36.581Z,99.90
2022-10-08T02:31:54.994Z,99.90
2022-10-08T02:37:09.082Z,99.90
2022-10-08T02:42:14.247Z,99.90
2022-10-08T02:47:18.845Z,99.90
2022-10-08T02:52:21.307Z,99.90
2022-10-08T02:57:38.230Z,99.90
2022-10-08T03:02:51.605Z,99.90
2022-10-08T03:07:54.719Z,99.90
2022-10-08T03:13:01.578Z,99.90
2022-10-08T03:18:08.364Z,99.90
2022-10-08T03:23:10.251Z,99.90
2022-10-08T03:28:12.423Z,99.90
2022-10-08T03:33:14.359Z,99.90
2022-10-08T03:38:16.638Z,99.90
2022-10-08T03:43:18.765Z,99.90
2022-10-08T03:48:22.496Z,99.90
2022-10-08T03:53:24.968Z,99.90
2022-10-08T03:58:26.782Z,99.90
2022-10-08T04:03:29.646Z,99.90
2022-10-08T04:08:31.607Z,99.90
2022-10-08T04:13:35.039Z,99.90
2022-10-08T04:18:36.985Z,99.90
2022-10-08T04:23:40.280Z,99.90
2022-10-08T04:28:48.299Z,99.90
2022-10-08T04:33:51.698Z,99.90
2022-10-08T04:38:53.663Z,99.90
2022-10-08T04:44:00.154Z,99.90
2022-10-08T04:49:02.292Z,99.90
2022-10-08T04:54:04.220Z,99.90
2022-10-08T04:59:06.064Z,99.90
2022-10-08T05:04:07.913Z,99.90
2022-10-08T05:09:09.959Z,99.90
2022-10-08T05:14:11.860Z,99.90
2022-10-08T05:19:13.705Z,99.90
2022-10-08T05:24:15.784Z,99.90
2022-10-08T05:29:18.391Z,99.90
2022-10-08T05:34:20.263Z,99.90
2022-10-08T05:39:22.132Z,99.90
2022-10-08T05:44:24.224Z,99.90
2022-10-08T05:49:26.090Z,99.90
2022-10-08T05:54:27.950Z,99.90
2022-10-08T05:59:29.844Z,99.90
2022-10-08T06:04:31.734Z,99.90
2022-10-08T06:09:33.588Z,99.90
2022-10-08T06:14:35.679Z,99.90
2022-10-08T06:19:37.552Z,99.90
2022-10-08T06:24:39.532Z,99.90
2022-10-08T06:29:41.356Z,99.90
2022-10-08T06:34:43.180Z,99.90
2022-10-08T06:39:48.414Z,99.90
2022-10-08T06:44:50.537Z,99.90
2022-10-08T06:49:52.363Z,99.90
2022-10-08T06:54:54.244Z,99.90
2022-10-08T06:59:58.979Z,99.90
2022-10-08T07:05:00.857Z,99.90
2022-10-08T07:10:03.794Z,99.90
2022-10-08T07:15:06.545Z,99.90
2022-10-08T07:20:08.575Z,99.90
2022-10-08T07:25:10.727Z,99.90
2022-10-08T07:30:12.703Z,99.90
2022-10-08T07:35:14.640Z,99.90
2022-10-08T07:40:16.618Z,99.90
2022-10-08T07:45:19.003Z,99.90
2022-10-08T07:50:20.836Z,99.90
2022-10-08T07:55:22.713Z,99.90
2022-10-08T08:00:26.328Z,99.90
2022-10-08T08:05:28.364Z,99.90
2022-10-08T08:10:30.262Z,99.90
2022-10-08T08:15:32.145Z,99.90
2022-10-08T08:20:34.009Z,99.90
2022-10-08T08:25:35.850Z,99.90
2022-10-08T08:30:37.903Z,99.90
2022-10-08T08:35:39.764Z,99.90
2022-10-08T08:40:41.816Z,99.90
2022-10-08T08:45:47.136Z,99.90
2022-10-08T08:50:51.138Z,99.90
2022-10-08T08:55:56.134Z,99.90
2022-10-08T09:01:13.406Z,99.90
2022-10-08T09:06:19.973Z,99.90
2022-10-08T09:11:24.108Z,99.90
2022-10-08T09:16:28.226Z,99.90
2022-10-08T09:21:32.219Z,99.90
2022-10-08T09:26:35.380Z,99.90
2022-10-08T09:31:41.952Z,99.90
2022-10-08T09:37:03.964Z,99.90
2022-10-08T09:42:09.357Z,99.90
2022-10-08T09:47:14.192Z,99.90
2022-10-08T09:52:22.980Z,99.90
2022-10-08T09:57:24.950Z,99.90
2022-10-08T10:02:32.324Z,99.90
2022-10-08T10:07:42.860Z,99.90
2022-10-08T10:12:49.151Z,99.90
2022-10-08T10:17:52.390Z,99.90
2022-10-08T10:23:12.706Z,99.90
2022-10-08T10:28:23.537Z,99.90
2022-10-08T10:33:40.101Z,99.90
2022-10-08T10:38:50.281Z,99.90
2022-10-08T10:44:04.065Z,99.90
2022-10-08T10:49:14.336Z,99.90
2022-10-08T10:54:37.300Z,97.00
2022-10-08T10:59:46.476Z,94.60
2022-10-08T11:05:03.416Z,93.80
2022-10-08T11:10:23.269Z,94.40
2022-10-08T11:15:50.691Z,92.30
2022-10-08T11:21:03.265Z,90.00
2022-10-08T11:26:28.441Z,88.20
2022-10-08T11:31:42.927Z,88.40
2022-10-08T11:36:52.984Z,87.30
2022-10-08T11:42:03.712Z,86.30
2022-10-08T11:47:46.211Z,87.60
2022-10-08T11:52:48.430Z,87.30
2022-10-08T11:58:07.549Z,85.30
2022-10-08T12:03:22.292Z,88.10
2022-10-08T12:08:53.322Z,87.80
2022-10-08T12:14:13.372Z,88.20
2022-10-08T12:19:33.509Z,83.90
2022-10-08T12:24:38.120Z,83.80
2022-10-08T12:30:05.116Z,86.50
2022-10-08T12:35:20.402Z,86.20
2022-10-08T12:41:03.006Z,86.00
2022-10-08T12:46:34.256Z,81.80
2022-10-08T12:52:11.936Z,81.10
2022-10-08T12:57:19.280Z,83.00
2022-10-08T13:02:29.097Z,85.10
2022-10-08T13:07:32.713Z,84.40
2022-10-08T13:12:34.551Z,85.90
2022-10-08T13:17:37.000Z,88.90
2022-10-08T13:22:42.560Z,90.20
2022-10-08T13:27:46.299Z,88.10
2022-10-08T13:32:49.587Z,90.30
2022-10-08T13:37:54.504Z,91.30
2022-10-08T13:42:58.878Z,91.30
2022-10-08T13:48:00.709Z,91.00
2022-10-08T13:53:04.580Z,90.90
2022-10-08T13:58:07.108Z,91.70
2022-10-08T14:03:09.378Z,92.00
2022-10-08T14:08:15.082Z,93.80
2022-10-08T14:13:16.970Z,94.40
2022-10-08T14:18:19.032Z,96.90
2022-10-08T14:23:22.199Z,97.70
2022-10-08T14:28:26.126Z,97.50
2022-10-08T14:33:31.264Z,95.90
2022-10-08T14:38:35.150Z,95.30
2022-10-08T14:43:37.047Z,96.10
2022-10-08T14:48:39.388Z,97.80
2022-10-08T14:53:41.530Z,99.20
2022-10-08T14:58:43.407Z,99.30
2022-10-08T15:03:47.771Z,97.30
2022-10-08T15:08:58.451Z,96.70
2022-10-08T15:14:06.146Z,96.10
2022-10-08T15:19:08.339Z,98.10
2022-10-08T15:24:18.661Z,99.90
2022-10-08T15:29:22.386Z,99.90
2022-10-08T15:34:33.161Z,99.90
2022-10-08T15:39:38.851Z,99.90
2022-10-08T15:44:43.089Z,99.90
2022-10-08T15:49:48.013Z,99.90
2022-10-08T15:54:49.875Z,99.90
2022-10-08T15:59:51.725Z,99.90
2022-10-08T16:04:58.246Z,99.90
2022-10-08T16:10:07.355Z,99.90
2022-10-08T16:15:10.605Z,99.90
2022-10-08T16:20:12.665Z,99.90
2022-10-08T16:25:25.344Z,99.90
2022-10-08T16:30:34.835Z,99.90
2022-10-08T16:35:37.754Z,99.90
2022-10-08T16:40:39.714Z,99.90
2022-10-08T16:45:41.561Z,99.90
2022-10-08T16:50:43.436Z,99.90
2022-10-08T16:55:45.322Z,99.90
2022-10-08T17:00:49.204Z,99.90
2022-10-08T17:05:51.037Z,99.90
2022-10-08T17:10:52.915Z,99.90
2022-10-08T17:16:02.519Z,99.90
2022-10-08T17:21:05.483Z,99.90
2022-10-08T17:26:13.907Z,99.90
2022-10-08T17:31:21.479Z,99.90
2022-10-08T17:36:26.551Z,99.90
2022-10-08T17:41:36.933Z,99.90
2022-10-08T17:46:43.110Z,99.90
2022-10-08T17:51:45.828Z,99.90
2022-10-08T17:56:48.959Z,99.90
2022-10-08T18:02:04.680Z,99.90
2022-10-08T18:07:06.597Z,99.90
2022-10-08T18:12:08.589Z,99.90
2022-10-08T18:17:10.431Z,99.90
2022-10-08T18:22:12.339Z,99.90
2022-10-08T18:27:58.901Z,99.90
2022-10-08T18:33:01.029Z,99.90
2022-10-08T18:38:02.893Z,99.90
2022-10-08T18:43:06.876Z,99.90
2022-10-08T18:48:08.707Z,99.90
2022-10-08T18:53:10.544Z,99.90
2022-10-08T18:58:12.372Z,99.90
2022-10-08T19:03:14.308Z,99.90
2022-10-08T19:08:16.151Z,99.90
2022-10-08T19:13:18.106Z,99.90
2022-10-08T19:18:20.103Z,99.90
2022-10-08T19:23:21.972Z,99.90
2022-10-08T19:28:23.978Z,99.90
2022-10-08T19:33:25.974Z,99.90
2022-10-08T19:38:27.925Z,99.90
2022-10-08T19:43:29.984Z,99.90
2022-10-08T19:48:32.833Z,99.90
2022-10-08T19:53:35.600Z,99.90
2022-10-08T19:58:38.509Z,99.90
2022-10-08T20:03:40.774Z,99.90
2022-10-08T20:08:42.944Z,99.90
2022-10-08T20:13:47.039Z,99.90
2022-10-08T20:19:01.669Z,99.90
2022-10-08T20:24:04.247Z,99.90
2022-10-08T20:29:15.664Z,99.90
2022-10-08T20:34:19.997Z,99.90
2022-10-08T20:39:22.201Z,99.90
2022-10-08T20:44:24.157Z,99.90
2022-10-08T20:49:26.253Z,99.90
2022-10-08T20:54:28.240Z,99.90
2022-10-08T20:59:30.511Z,99.90
2022-10-08T21:04:32.504Z,99.90
2022-10-08T21:09:34.403Z,99.90
2022-10-08T21:14:36.343Z,99.90
2022-10-08T21:19:38.380Z,99.90
2022-10-08T21:24:40.276Z,99.90
2022-10-08T21:29:42.149Z,99.90
2022-10-08T21:34:44.300Z,99.90
2022-10-08T21:39:46.293Z,99.90
2022-10-08T21:44:48.274Z,99.90
2022-10-08T21:49:50.178Z,99.90
2022-10-08T21:54:52.013Z,99.90
2022-10-08T21:59:53.841Z,99.90
2022-10-08T22:04:55.832Z,99.90
2022-10-08T22:09:57.640Z,99.90
2022-10-08T22:14:59.468Z,99.90
2022-10-08T22:20:01.312Z,99.90
2022-10-08T22:25:03.390Z,99.90
2022-10-08T22:30:05.830Z,99.90
2022-10-08T22:35:08.861Z,99.90
2022-10-08T22:45:52.412Z,99.90
2022-10-08T22:50:54.265Z,99.90
2022-10-08T22:55:56.263Z,99.90
2022-10-08T23:01:04.028Z,99.90
2022-10-08T23:06:08.758Z,99.90
2022-10-08T23:11:10.638Z,99.90
2022-10-08T23:16:15.061Z,99.90
2022-10-08T23:21:17.463Z,99.90
2022-10-08T23:26:19.734Z,99.90
2022-10-08T23:31:24.105Z,99.90
2022-10-08T23:36:35.018Z,99.90
2022-10-08T23:41:37.570Z,99.90
2022-10-08T23:46:39.673Z,99.90
2022-10-08T23:51:41.503Z,99.90
2022-10-08T23:56:43.366Z,99.90
