createdAt,value
2019-04-27T00:00:45.001Z,91.42
2019-04-27T00:01:48.305Z,91.28
2019-04-27T00:02:45.039Z,91.81
2019-04-27T00:03:45.063Z,91.81
2019-04-27T00:04:48.707Z,91.42
2019-04-27T00:05:45.100Z,91.22
2019-04-27T00:06:46.550Z,91.42
2019-04-27T00:07:45.138Z,89.91
2019-04-27T00:08:45.161Z,89.57
2019-04-27T00:09:50.191Z,89.23
2019-04-27T00:10:45.198Z,88.94
2019-04-27T00:11:45.538Z,88.98
2019-04-27T00:12:45.248Z,88.98
2019-04-27T00:13:45.279Z,88.79
2019-04-27T00:14:48.439Z,89.76
2019-04-27T00:15:45.299Z,89.67
2019-04-27T00:16:50.523Z,89.62
2019-04-27T00:17:49.189Z,89.76
2019-04-27T00:18:49.432Z,90.16
2019-04-27T00:19:45.381Z,90.06
2019-04-27T00:20:45.408Z,90.16
2019-04-27T00:21:45.419Z,89.96
2019-04-27T00:22:45.439Z,89.76
2019-04-27T00:23:45.616Z,89.67
2019-04-27T00:24:45.474Z,89.57
2019-04-27T00:25:45.495Z,90.06
2019-04-27T00:26:45.658Z,90.54
2019-04-27T00:27:45.535Z,89.81
2019-04-27T00:28:45.568Z,89.76
2019-04-27T00:29:45.582Z,89.51
2019-04-27T00:30:45.781Z,89.61
2019-04-27T00:31:45.643Z,89.22
2019-04-27T00:32:45.635Z,89.12
2019-04-27T00:33:45.655Z,88.54
2019-04-27T00:34:45.674Z,88.73
2019-04-27T00:35:45.696Z,87.56
2019-04-27T00:36:45.734Z,87.71
2019-04-27T00:37:45.736Z,88.64
2019-04-27T00:38:45.755Z,88.44
2019-04-27T00:39:45.772Z,88.64
2019-04-27T00:40:45.793Z,88.34
2019-04-27T00:41:45.820Z,88.24
2019-04-27T00:42:45.835Z,88.09
2019-04-27T00:43:45.854Z,87.37
2019-04-27T00:44:45.987Z,87.08
2019-04-27T00:45:45.894Z,86.98
2019-04-27T00:46:45.915Z,87.37
2019-04-27T00:47:56.552Z,87.85
2019-04-27T00:48:46.029Z,87.85
2019-04-27T00:49:45.975Z,87.70
2019-04-27T00:50:45.996Z,88.19
2019-04-27T00:51:46.016Z,88.24
2019-04-27T00:52:46.037Z,88.87
2019-04-27T00:53:46.055Z,88.68
2019-04-27T00:54:46.082Z,87.80
2019-04-27T00:55:46.096Z,87.37
2019-04-27T00:56:46.117Z,87.41
2019-04-27T00:57:46.143Z,87.56
2019-04-27T00:58:46.160Z,88.44
2019-04-27T00:59:46.175Z,87.60
2019-04-27T01:00:46.197Z,87.18
2019-04-27T01:01:46.218Z,87.22
2019-04-27T01:02:46.239Z,88.29
2019-04-27T01:03:46.308Z,88.29
2019-04-27T01:04:46.274Z,88.68
2019-04-27T01:05:46.297Z,88.58
2019-04-27T01:06:46.338Z,88.97
2019-04-27T01:07:46.339Z,88.48
2019-04-27T01:08:46.357Z,88.48
2019-04-27T01:09:46.381Z,88.19
2019-04-27T01:10:46.409Z,87.76
2019-04-27T01:11:46.418Z,88.29
2019-04-27T01:12:46.451Z,88.09
2019-04-27T01:13:46.560Z,87.60
2019-04-27T01:14:46.483Z,87.90
2019-04-27T01:15:46.497Z,87.84
2019-04-27T01:16:46.524Z,87.12
2019-04-27T01:17:46.551Z,87.02
2019-04-27T01:18:46.569Z,86.93
2019-04-27T01:19:46.582Z,87.12
2019-04-27T01:20:46.611Z,87.22
2019-04-27T01:21:46.621Z,86.54
2019-04-27T01:22:46.647Z,86.63
2019-04-27T01:23:46.662Z,87.26
2019-04-27T01:24:46.681Z,87.36
2019-04-27T01:25:46.702Z,88.23
2019-04-27T01:26:46.723Z,87.55
2019-04-27T01:27:46.745Z,87.36
2019-04-27T01:28:46.762Z,87.55
2019-04-27T01:29:46.783Z,87.55
2019-04-27T01:30:46.803Z,87.01
2019-04-27T01:31:48.566Z,87.36
2019-04-27T01:32:46.853Z,86.68
2019-04-27T01:33:46.862Z,85.84
2019-04-27T01:34:46.887Z,86.48
2019-04-27T01:35:46.904Z,85.25
2019-04-27T01:36:46.943Z,85.70
2019-04-27T01:37:48.677Z,85.94
2019-04-27T01:38:46.968Z,86.52
2019-04-27T01:39:48.533Z,85.41
2019-04-27T01:40:47.058Z,85.99
2019-04-27T01:41:47.027Z,85.94
2019-04-27T01:42:48.405Z,85.74
2019-04-27T01:43:48.930Z,86.19
2019-04-27T01:44:47.093Z,86.52
2019-04-27T01:45:48.721Z,86.62
2019-04-27T01:46:48.682Z,85.94
2019-04-27T01:47:47.152Z,85.64
2019-04-27T01:48:48.906Z,85.64
2019-04-27T01:49:47.214Z,85.64
2019-04-27T01:50:47.240Z,85.64
2019-04-27T01:51:48.813Z,85.16
2019-04-27T01:52:48.663Z,85.45
2019-04-27T01:53:49.148Z,85.35
2019-04-27T01:54:47.321Z,85.35
2019-04-27T01:55:49.170Z,85.88
2019-04-27T01:56:49.143Z,85.29
2019-04-27T01:57:48.762Z,85.74
2019-04-27T01:58:49.256Z,85.97
2019-04-27T01:59:48.925Z,85.49
2019-04-27T02:00:47.416Z,85.19
2019-04-27T02:01:48.951Z,84.67
2019-04-27T02:02:47.457Z,84.61
2019-04-27T02:03:48.884Z,84.86
2019-04-27T02:04:49.308Z,84.90
2019-04-27T02:05:49.212Z,84.77
2019-04-27T02:06:48.706Z,85.29
2019-04-27T02:07:49.081Z,84.57
2019-04-27T02:08:49.221Z,83.83
2019-04-27T02:09:48.653Z,84.41
2019-04-27T02:10:49.495Z,83.34
2019-04-27T02:11:48.942Z,84.22
2019-04-27T02:12:48.708Z,84.80
2019-04-27T02:13:48.809Z,84.70
2019-04-27T02:14:49.064Z,85.29
2019-04-27T02:15:48.681Z,84.80
2019-04-27T02:16:49.271Z,84.41
2019-04-27T02:17:50.627Z,84.90
2019-04-27T02:18:48.874Z,84.65
2019-04-27T02:19:49.388Z,85.00
2019-04-27T02:20:49.203Z,84.75
2019-04-27T02:21:49.407Z,86.02
2019-04-27T02:22:48.550Z,85.72
2019-04-27T02:23:49.365Z,84.26
2019-04-27T02:24:49.289Z,84.55
2019-04-27T02:25:49.602Z,84.94
2019-04-27T02:26:49.622Z,84.84
2019-04-27T02:27:49.098Z,85.04
2019-04-27T02:28:49.455Z,85.04
2019-04-27T02:29:48.795Z,84.45
2019-04-27T02:30:49.796Z,84.16
2019-04-27T02:31:50.085Z,83.77
2019-04-27T02:32:49.830Z,83.58
2019-04-27T02:33:50.028Z,83.48
2019-04-27T02:34:50.446Z,83.87
2019-04-27T02:35:50.513Z,84.55
2019-04-27T02:36:50.176Z,84.26
2019-04-27T02:37:50.169Z,84.75
2019-04-27T02:38:49.273Z,85.14
2019-04-27T02:39:50.024Z,85.04
2019-04-27T02:40:49.570Z,86.60
2019-04-27T02:41:49.877Z,85.53
2019-04-27T02:42:50.373Z,86.41
2019-04-27T02:43:49.718Z,86.60
2019-04-27T02:44:49.411Z,86.21
2019-04-27T02:45:50.305Z,86.11
2019-04-27T02:46:50.251Z,86.45
2019-04-27T02:47:49.032Z,85.57
2019-04-27T02:48:58.823Z,84.55
2019-04-27T02:49:50.735Z,84.79
2019-04-27T02:50:50.001Z,85.47
2019-04-27T02:51:49.597Z,85.86
2019-04-27T02:52:50.074Z,85.77
2019-04-27T02:53:49.786Z,86.35
2019-04-27T02:54:50.535Z,85.77
2019-04-27T02:55:49.968Z,86.65
2019-04-27T02:56:50.044Z,86.74
2019-04-27T02:57:50.026Z,85.57
2019-04-27T02:58:49.601Z,85.67
2019-04-27T02:59:50.324Z,84.99
2019-04-27T03:00:50.143Z,85.38
2019-04-27T03:01:52.964Z,85.08
2019-04-27T03:02:50.983Z,85.77
2019-04-27T03:03:50.179Z,85.81
2019-04-27T03:04:49.874Z,85.61
2019-04-27T03:05:50.295Z,85.91
2019-04-27T03:06:50.077Z,86.40
2019-04-27T03:07:50.330Z,86.98
2019-04-27T03:08:52.881Z,86.79
2019-04-27T03:09:51.059Z,86.94
2019-04-27T03:10:50.269Z,87.27
2019-04-27T03:11:49.984Z,86.98
2019-04-27T03:12:50.013Z,86.59
2019-04-27T03:13:51.777Z,85.91
2019-04-27T03:14:50.590Z,86.88
2019-04-27T03:15:49.651Z,86.88
2019-04-27T03:16:49.651Z,86.40
2019-04-27T03:17:49.509Z,86.49
2019-04-27T03:18:50.799Z,86.98
2019-04-27T03:19:49.463Z,86.88
2019-04-27T03:20:50.342Z,87.02
2019-04-27T03:21:50.191Z,87.81
2019-04-27T03:22:49.935Z,86.83
2019-04-27T03:23:50.157Z,86.15
2019-04-27T03:24:49.879Z,87.51
2019-04-27T03:25:50.557Z,88.30
2019-04-27T03:26:50.121Z,87.96
2019-04-27T03:27:50.264Z,88.59
2019-04-27T03:28:50.247Z,88.79
2019-04-27T03:29:50.020Z,88.79
2019-04-27T03:30:52.081Z,87.61
2019-04-27T03:31:54.188Z,88.01
2019-04-27T03:32:54.966Z,87.91
2019-04-27T03:33:52.813Z,88.30
2019-04-27T03:34:52.394Z,87.85
2019-04-27T03:35:52.497Z,87.91
2019-04-27T03:36:51.542Z,89.03
2019-04-27T03:37:50.127Z,89.51
2019-04-27T03:38:49.929Z,88.93
2019-04-27T03:39:50.077Z,88.73
2019-04-27T03:40:50.650Z,88.24
2019-04-27T03:41:52.437Z,87.95
2019-04-27T03:42:50.212Z,88.15
2019-04-27T03:43:50.401Z,87.76
2019-04-27T03:44:50.225Z,88.15
2019-04-27T03:45:52.250Z,89.32
2019-04-27T03:46:49.761Z,88.93
2019-04-27T03:47:50.431Z,89.42
2019-04-27T03:48:49.899Z,89.42
2019-04-27T03:49:50.747Z,89.12
2019-04-27T03:50:50.684Z,88.73
2019-04-27T03:51:49.998Z,89.61
2019-04-27T03:52:50.103Z,88.93
2019-04-27T03:53:49.888Z,90.01
2019-04-27T03:54:50.446Z,90.40
2019-04-27T03:55:50.238Z,90.59
2019-04-27T03:56:50.784Z,90.40
2019-04-27T03:57:50.013Z,90.40
2019-04-27T03:58:49.911Z,90.11
2019-04-27T03:59:50.657Z,90.79
2019-04-27T04:00:51.967Z,90.11
2019-04-27T04:01:50.631Z,90.79
2019-04-27T04:02:50.376Z,89.81
2019-04-27T04:03:50.411Z,90.40
2019-04-27T04:04:50.708Z,90.54
2019-04-27T04:05:51.967Z,90.79
2019-04-27T04:06:50.102Z,90.30
2019-04-27T04:07:50.560Z,90.89
2019-04-27T04:08:54.752Z,90.79
2019-04-27T04:09:50.470Z,90.79
2019-04-27T04:10:50.172Z,90.50
2019-04-27T04:11:50.205Z,90.89
2019-04-27T04:12:50.273Z,90.79
2019-04-27T04:13:50.238Z,89.71
2019-04-27T04:14:50.258Z,90.20
2019-04-27T04:15:52.219Z,89.66
2019-04-27T04:16:50.300Z,88.73
2019-04-27T04:17:50.327Z,88.87
2019-04-27T04:18:50.396Z,89.76
2019-04-27T04:19:57.481Z,89.66
2019-04-27T04:20:50.665Z,90.25
2019-04-27T04:21:50.542Z,90.54
2019-04-27T04:22:51.436Z,88.87
2019-04-27T04:23:50.452Z,89.07
2019-04-27T04:24:50.682Z,89.17
2019-04-27T04:25:50.499Z,88.92
2019-04-27T04:26:50.612Z,89.61
2019-04-27T04:27:50.890Z,89.11
2019-04-27T04:28:50.567Z,88.13
2019-04-27T04:29:50.587Z,88.62
2019-04-27T04:30:50.608Z,88.04
2019-04-27T04:31:50.680Z,87.94
2019-04-27T04:32:52.056Z,88.92
2019-04-27T04:33:50.671Z,88.53
2019-04-27T04:34:50.695Z,88.19
2019-04-27T04:35:50.718Z,89.86
2019-04-27T04:36:50.748Z,89.61
2019-04-27T04:37:53.002Z,89.70
2019-04-27T04:38:50.835Z,89.41
2019-04-27T04:39:53.610Z,87.99
2019-04-27T04:40:50.828Z,88.92
2019-04-27T04:41:51.184Z,88.92
2019-04-27T04:42:50.873Z,88.92
2019-04-27T04:43:50.911Z,89.11
2019-04-27T04:44:50.912Z,88.62
2019-04-27T04:45:50.939Z,89.31
2019-04-27T04:46:50.963Z,89.31
2019-04-27T04:47:50.987Z,89.80
2019-04-27T04:48:51.009Z,89.11
2019-04-27T04:50:07.075Z,89.11
2019-04-27T04:50:51.047Z,89.01
2019-04-27T04:51:51.069Z,89.21
2019-04-27T04:52:51.094Z,89.01
2019-04-27T04:53:51.863Z,89.21
2019-04-27T04:54:51.137Z,89.21
2019-04-27T04:55:51.158Z,88.96
2019-04-27T04:56:51.217Z,88.96
2019-04-27T04:57:51.204Z,89.06
2019-04-27T04:58:51.242Z,88.86
2019-04-27T04:59:51.568Z,88.96
2019-04-27T05:00:51.269Z,86.80
2019-04-27T05:01:51.319Z,87.59
2019-04-27T05:02:51.335Z,87.98
2019-04-27T05:03:51.341Z,88.76
2019-04-27T05:04:51.362Z,88.57
2019-04-27T05:05:51.390Z,88.76
2019-04-27T05:06:51.404Z,88.86
2019-04-27T05:07:51.429Z,87.98
2019-04-27T05:08:51.457Z,87.98
2019-04-27T05:09:51.472Z,88.67
2019-04-27T05:10:51.494Z,87.68
2019-04-27T05:11:51.518Z,87.98
2019-04-27T05:12:51.557Z,88.61
2019-04-27T05:13:51.558Z,88.86
2019-04-27T05:14:51.916Z,88.96
2019-04-27T05:15:51.604Z,87.68
2019-04-27T05:16:51.630Z,86.71
2019-04-27T05:17:51.651Z,86.90
2019-04-27T05:18:51.671Z,86.85
2019-04-27T05:19:51.698Z,86.71
2019-04-27T05:20:51.717Z,85.57
2019-04-27T05:21:51.738Z,86.11
2019-04-27T05:22:51.762Z,85.77
2019-04-27T05:23:51.826Z,85.57
2019-04-27T05:24:51.807Z,85.27
2019-04-27T05:25:51.826Z,86.35
2019-04-27T05:26:51.852Z,85.67
2019-04-27T05:27:51.873Z,86.06
2019-04-27T05:28:51.896Z,86.06
2019-04-27T05:29:51.919Z,85.96
2019-04-27T05:30:51.940Z,86.25
2019-04-27T05:31:51.967Z,86.25
2019-04-27T05:32:51.986Z,86.45
2019-04-27T05:33:52.007Z,86.75
2019-04-27T05:34:52.031Z,86.06
2019-04-27T05:35:52.057Z,86.11
2019-04-27T05:36:52.631Z,86.11
2019-04-27T05:37:52.100Z,86.41
2019-04-27T05:38:52.117Z,88.08
2019-04-27T05:39:52.147Z,87.68
2019-04-27T05:40:52.169Z,87.78
2019-04-27T05:41:52.191Z,87.39
2019-04-27T05:42:55.403Z,87.19
2019-04-27T05:43:52.233Z,87.68
2019-04-27T05:44:52.266Z,88.57
2019-04-27T05:45:53.153Z,88.76
2019-04-27T05:46:52.299Z,89.15
2019-04-27T05:47:52.322Z,88.90
2019-04-27T05:48:52.345Z,88.32
2019-04-27T05:49:52.529Z,88.81
2019-04-27T05:51:00.693Z,89.20
2019-04-27T05:51:52.410Z,89.45
2019-04-27T05:52:52.436Z,88.90
2019-04-27T05:53:52.458Z,89.00
2019-04-27T05:54:52.707Z,89.59
2019-04-27T05:55:52.599Z,89.06
2019-04-27T05:56:52.527Z,89.06
2019-04-27T05:57:52.554Z,89.55
2019-04-27T05:58:52.582Z,89.25
2019-04-27T05:59:52.595Z,89.40
2019-04-27T06:00:52.616Z,89.40
2019-04-27T06:01:52.637Z,89.40
2019-04-27T06:02:52.660Z,89.69
2019-04-27T06:03:52.683Z,89.69
2019-04-27T06:04:52.709Z,89.15
2019-04-27T06:05:52.728Z,89.84
2019-04-27T06:06:52.754Z,89.98
2019-04-27T06:07:52.777Z,89.79
2019-04-27T06:08:52.801Z,90.04
2019-04-27T06:09:52.818Z,90.14
2019-04-27T06:10:52.842Z,89.55
2019-04-27T06:11:52.863Z,90.53
2019-04-27T06:12:52.895Z,90.58
2019-04-27T06:13:52.907Z,89.84
2019-04-27T06:14:52.928Z,90.67
2019-04-27T06:15:52.952Z,91.06
2019-04-27T06:16:52.975Z,90.43
2019-04-27T06:17:53.002Z,90.73
2019-04-27T06:18:53.023Z,91.12
2019-04-27T06:19:53.044Z,90.63
2019-04-27T06:20:55.737Z,90.63
2019-04-27T06:21:53.089Z,90.63
2019-04-27T06:22:53.112Z,90.73
2019-04-27T06:23:53.140Z,90.63
2019-04-27T06:24:54.595Z,91.80
2019-04-27T06:25:53.184Z,91.41
2019-04-27T06:26:53.202Z,90.87
2019-04-27T06:27:53.222Z,91.95
2019-04-27T06:28:53.249Z,91.95
2019-04-27T06:29:53.269Z,92.14
2019-04-27T06:30:53.318Z,91.75
2019-04-27T06:31:53.315Z,91.55
2019-04-27T06:32:53.342Z,90.97
2019-04-27T06:33:53.358Z,91.75
2019-04-27T06:34:53.381Z,90.97
2019-04-27T06:35:53.405Z,90.67
2019-04-27T06:36:53.427Z,90.62
2019-04-27T06:37:53.451Z,90.67
2019-04-27T06:38:53.472Z,90.97
2019-04-27T06:39:53.494Z,91.71
2019-04-27T06:40:53.519Z,90.83
2019-04-27T06:41:53.540Z,91.02
2019-04-27T06:42:53.563Z,91.02
2019-04-27T06:43:53.582Z,91.85
2019-04-27T06:44:53.606Z,91.95
2019-04-27T06:45:53.629Z,91.95
2019-04-27T06:46:53.650Z,91.95
2019-04-27T06:47:53.676Z,91.46
2019-04-27T06:48:53.696Z,90.87
2019-04-27T06:49:53.718Z,91.85
2019-04-27T06:51:02.601Z,91.75
2019-04-27T06:51:53.781Z,91.75
2019-04-27T06:52:53.786Z,91.41
2019-04-27T06:53:53.808Z,91.95
2019-04-27T06:54:53.833Z,92.24
2019-04-27T06:55:53.854Z,92.20
2019-04-27T06:56:53.882Z,91.80
2019-04-27T06:57:53.901Z,92.00
2019-04-27T06:58:53.927Z,92.98
2019-04-27T06:59:54.809Z,92.10
2019-04-27T07:00:54.137Z,92.24
2019-04-27T07:01:53.989Z,92.83
2019-04-27T07:02:55.419Z,92.44
2019-04-27T07:03:54.033Z,92.05
2019-04-27T07:04:54.130Z,92.44
2019-04-27T07:05:54.083Z,92.24
2019-04-27T07:06:56.221Z,92.73
2019-04-27T07:07:54.127Z,92.54
2019-04-27T07:08:55.263Z,92.14
2019-04-27T07:09:54.246Z,92.24
2019-04-27T07:10:54.194Z,92.19
2019-04-27T07:11:54.225Z,92.83
2019-04-27T07:12:54.242Z,92.73
2019-04-27T07:13:54.261Z,93.03
2019-04-27T07:14:55.098Z,92.73
2019-04-27T07:15:54.310Z,93.23
2019-04-27T07:16:54.329Z,93.13
2019-04-27T07:17:54.353Z,92.93
2019-04-27T07:18:54.375Z,92.93
2019-04-27T07:19:54.395Z,92.73
2019-04-27T07:20:54.421Z,93.23
2019-04-27T07:21:54.443Z,93.67
2019-04-27T07:22:54.464Z,93.87
2019-04-27T07:23:54.491Z,93.96
2019-04-27T07:24:54.511Z,94.84
2019-04-27T07:25:54.532Z,94.01
2019-04-27T07:26:54.558Z,94.16
2019-04-27T07:27:54.582Z,93.67
2019-04-27T07:28:54.601Z,94.26
2019-04-27T07:29:54.624Z,95.14
2019-04-27T07:30:54.654Z,93.87
2019-04-27T07:31:54.670Z,94.06
2019-04-27T07:32:54.731Z,93.67
2019-04-27T07:33:54.714Z,93.67
2019-04-27T07:34:55.344Z,94.21
2019-04-27T07:35:54.758Z,93.96
2019-04-27T07:36:54.783Z,94.16
2019-04-27T07:37:54.808Z,94.26
2019-04-27T07:38:54.825Z,94.50
2019-04-27T07:39:54.848Z,94.89
2019-04-27T07:40:54.870Z,94.70
2019-04-27T07:41:54.896Z,95.38
2019-04-27T07:42:54.918Z,95.48
2019-04-27T07:43:54.942Z,94.70
2019-04-27T07:44:54.961Z,94.70
2019-04-27T07:45:54.983Z,95.18
2019-04-27T07:46:55.006Z,94.06
2019-04-27T07:47:55.031Z,94.15
2019-04-27T07:48:55.078Z,94.64
2019-04-27T07:49:55.106Z,94.45
2019-04-27T07:50:55.098Z,94.35
2019-04-27T07:51:55.118Z,93.46
2019-04-27T07:52:55.144Z,93.86
2019-04-27T07:53:55.163Z,92.68
2019-04-27T07:54:55.189Z,93.37
2019-04-27T07:55:55.229Z,93.37
2019-04-27T07:56:55.233Z,93.37
2019-04-27T07:57:55.264Z,93.27
2019-04-27T07:58:55.300Z,92.68
2019-04-27T07:59:55.302Z,93.37
2019-04-27T08:00:55.323Z,93.66
2019-04-27T08:01:55.348Z,93.23
2019-04-27T08:02:55.405Z,93.62
2019-04-27T08:03:55.391Z,93.52
2019-04-27T08:04:55.419Z,93.67
2019-04-27T08:05:55.439Z,95.14
2019-04-27T08:06:55.463Z,94.74
2019-04-27T08:07:55.484Z,94.95
2019-04-27T08:08:55.533Z,94.45
2019-04-27T08:09:55.535Z,94.74
2019-04-27T08:10:55.550Z,95.43
2019-04-27T08:11:55.577Z,95.43
2019-04-27T08:12:55.597Z,95.34
2019-04-27T08:13:55.619Z,95.43
2019-04-27T08:14:55.643Z,95.43
2019-04-27T08:15:55.669Z,95.53
2019-04-27T08:16:55.688Z,95.24
2019-04-27T08:17:55.711Z,94.74
2019-04-27T08:18:55.743Z,94.74
2019-04-27T08:19:55.757Z,94.99
2019-04-27T08:20:57.045Z,95.14
2019-04-27T08:21:55.916Z,95.63
2019-04-27T08:22:55.824Z,96.02
2019-04-27T08:23:55.845Z,95.53
2019-04-27T08:24:55.866Z,95.73
2019-04-27T08:25:55.893Z,94.90
2019-04-27T08:26:55.918Z,95.58
2019-04-27T08:27:55.935Z,95.48
2019-04-27T08:28:55.958Z,95.48
2019-04-27T08:29:55.980Z,95.48
2019-04-27T08:30:56.010Z,95.39
2019-04-27T08:31:56.024Z,95.15
2019-04-27T08:32:56.049Z,95.25
2019-04-27T08:33:56.069Z,95.93
2019-04-27T08:34:56.092Z,95.34
2019-04-27T08:35:56.113Z,95.98
2019-04-27T08:36:56.142Z,95.83
2019-04-27T08:37:56.159Z,96.56
2019-04-27T08:38:56.181Z,95.88
2019-04-27T08:39:56.203Z,96.17
2019-04-27T08:40:56.225Z,95.44
2019-04-27T08:41:56.248Z,96.22
2019-04-27T08:42:56.270Z,96.12
2019-04-27T08:43:56.319Z,96.12
2019-04-27T08:44:56.314Z,96.12
2019-04-27T08:45:56.338Z,97.11
2019-04-27T08:46:56.416Z,96.61
2019-04-27T08:47:56.384Z,96.42
2019-04-27T08:48:56.406Z,96.81
2019-04-27T08:49:56.424Z,96.81
2019-04-27T08:50:56.455Z,97.01
2019-04-27T08:51:59.931Z,98.18
2019-04-27T08:52:56.519Z,97.60
2019-04-27T08:53:56.514Z,97.50
2019-04-27T08:54:56.542Z,97.01
2019-04-27T08:55:56.554Z,97.50
2019-04-27T08:56:56.582Z,97.40
2019-04-27T08:57:56.625Z,97.40
2019-04-27T08:58:56.652Z,96.77
2019-04-27T08:59:56.656Z,97.16
2019-04-27T09:00:56.670Z,97.45
2019-04-27T09:01:58.599Z,97.94
2019-04-27T09:02:56.727Z,97.64
2019-04-27T09:03:56.839Z,98.13
2019-04-27T09:04:56.761Z,97.64
2019-04-27T09:05:56.774Z,98.43
2019-04-27T09:06:56.994Z,98.24
2019-04-27T09:07:56.895Z,98.13
2019-04-27T09:08:56.844Z,97.55
2019-04-27T09:09:56.870Z,98.63
2019-04-27T09:10:56.885Z,98.03
2019-04-27T09:11:56.909Z,97.84
2019-04-27T09:12:58.745Z,97.94
2019-04-27T09:13:58.842Z,97.84
2019-04-27T09:14:56.975Z,97.64
2019-04-27T09:15:56.995Z,97.84
2019-04-27T09:17:00.002Z,97.64
2019-04-27T09:17:58.744Z,98.43
2019-04-27T09:18:57.060Z,98.03
2019-04-27T09:19:57.081Z,98.13
2019-04-27T09:20:58.775Z,98.13
2019-04-27T09:22:10.067Z,99.11
2019-04-27T09:22:57.226Z,98.72
2019-04-27T09:23:57.169Z,98.92
2019-04-27T09:24:57.192Z,98.63
2019-04-27T09:25:57.212Z,98.63
2019-04-27T09:26:57.261Z,98.82
2019-04-27T09:27:57.255Z,99.31
2019-04-27T09:28:59.501Z,99.11
2019-04-27T09:29:58.836Z,98.87
2019-04-27T09:30:58.752Z,98.53
2019-04-27T09:31:57.342Z,98.97
2019-04-27T09:32:57.367Z,99.65
2019-04-27T09:33:57.387Z,98.87
2019-04-27T09:34:57.410Z,98.77
2019-04-27T09:35:57.443Z,98.87
2019-04-27T09:36:57.601Z,98.97
2019-04-27T09:37:57.479Z,98.58
2019-04-27T09:38:57.509Z,99.55
2019-04-27T09:39:57.522Z,98.58
2019-04-27T09:40:58.077Z,98.97
2019-04-27T09:41:57.559Z,98.97
2019-04-27T09:42:57.583Z,98.87
2019-04-27T09:43:57.628Z,98.48
2019-04-27T09:44:57.627Z,98.68
2019-04-27T09:45:57.645Z,99.99
2019-04-27T09:46:57.671Z,99.36
2019-04-27T09:47:57.691Z,99.85
2019-04-27T09:48:57.714Z,99.26
2019-04-27T09:49:57.734Z,99.26
2019-04-27T09:50:57.760Z,99.51
2019-04-27T09:51:57.777Z,99.99
2019-04-27T09:52:57.798Z,99.99
2019-04-27T09:53:57.824Z,99.51
2019-04-27T09:54:57.841Z,99.51
2019-04-27T09:55:57.862Z,99.80
2019-04-27T09:56:57.884Z,99.99
2019-04-27T09:57:57.905Z,99.80
2019-04-27T09:58:57.927Z,99.70
2019-04-27T09:59:57.947Z,99.99
2019-04-27T10:00:57.972Z,99.99
2019-04-27T10:01:57.993Z,99.51
2019-04-27T10:02:58.014Z,99.99
2019-04-27T10:03:58.036Z,99.99
2019-04-27T10:04:58.056Z,99.99
2019-04-27T10:05:58.080Z,99.99
2019-04-27T10:06:58.100Z,99.99
2019-04-27T10:07:58.124Z,99.99
2019-04-27T10:08:58.142Z,99.99
2019-04-27T10:09:58.167Z,99.99
2019-04-27T10:10:58.186Z,99.99
2019-04-27T10:11:58.206Z,99.90
2019-04-27T10:12:58.232Z,99.99
2019-04-27T10:13:58.247Z,99.99
2019-04-27T10:14:58.278Z,99.99
2019-04-27T10:15:58.290Z,99.99
2019-04-27T10:16:58.313Z,99.99
2019-04-27T10:17:58.332Z,99.99
2019-04-27T10:18:58.359Z,99.99
2019-04-27T10:19:58.376Z,99.99
2019-04-27T10:21:01.886Z,99.99
2019-04-27T10:21:58.423Z,99.99
2019-04-27T10:22:58.459Z,99.99
2019-04-27T10:23:58.465Z,99.99
2019-04-27T10:24:58.509Z,99.99
2019-04-27T10:25:58.540Z,99.99
2019-04-27T10:26:58.590Z,99.99
2019-04-27T10:27:58.547Z,99.99
2019-04-27T10:28:58.568Z,99.99
2019-04-27T10:29:58.664Z,99.99
2019-04-27T10:30:58.610Z,99.99
2019-04-27T10:31:58.804Z,99.99
2019-04-27T10:32:58.668Z,99.99
2019-04-27T10:33:58.675Z,99.99
2019-04-27T10:34:58.699Z,99.99
2019-04-27T10:35:58.721Z,99.99
2019-04-27T10:36:58.742Z,99.99
2019-04-27T10:37:58.760Z,99.99
2019-04-27T10:38:58.782Z,99.99
2019-04-27T10:39:58.803Z,99.99
2019-04-27T10:40:58.825Z,99.99
2019-04-27T10:41:58.843Z,99.99
2019-04-27T10:42:58.866Z,99.99
2019-04-27T10:43:58.927Z,99.99
2019-04-27T10:44:58.907Z,99.99
2019-04-27T10:45:58.938Z,99.99
2019-04-27T10:47:01.742Z,99.99
2019-04-27T10:47:58.982Z,99.99
2019-04-27T10:48:58.993Z,99.99
2019-04-27T10:49:59.014Z,99.99
2019-04-27T10:50:59.044Z,99.99
2019-04-27T10:51:59.057Z,99.99
2019-04-27T10:52:59.446Z,99.99
2019-04-27T10:53:59.246Z,99.99
2019-04-27T10:54:59.130Z,99.99
2019-04-27T10:55:59.142Z,99.99
2019-04-27T10:56:59.161Z,99.99
2019-04-27T10:57:59.302Z,99.99
2019-04-27T10:58:59.350Z,99.99
2019-04-27T10:59:59.224Z,99.99
2019-04-27T11:01:00.219Z,99.99
2019-04-27T11:01:59.276Z,99.99
2019-04-27T11:02:59.287Z,99.99
2019-04-27T11:03:59.318Z,99.99
2019-04-27T11:04:59.330Z,99.99
2019-04-27T11:05:59.371Z,99.99
2019-04-27T11:06:59.371Z,99.99
2019-04-27T11:07:59.395Z,99.99
2019-04-27T11:08:59.422Z,99.99
2019-04-27T11:09:59.436Z,99.99
2019-04-27T11:10:59.455Z,99.99
2019-04-27T11:11:59.479Z,99.99
2019-04-27T11:12:59.504Z,99.99
2019-04-27T11:14:01.088Z,99.99
2019-04-27T11:14:59.542Z,99.99
2019-04-27T11:15:59.560Z,99.99
2019-04-27T11:16:59.582Z,99.99
2019-04-27T11:17:59.602Z,99.99
2019-04-27T11:20:02.611Z,99.99
2019-04-27T11:20:59.666Z,99.99
2019-04-27T11:21:59.691Z,99.99
2019-04-27T11:23:07.104Z,99.99
2019-04-27T11:23:59.734Z,99.99
2019-04-27T11:24:59.751Z,99.99
2019-04-27T11:26:02.446Z,99.99
2019-04-27T11:26:59.789Z,99.99
2019-04-27T11:27:59.968Z,99.99
2019-04-27T11:28:59.834Z,99.99
2019-04-27T11:29:59.851Z,99.99
2019-04-27T11:30:59.873Z,99.99
2019-04-27T11:32:00.910Z,99.99
2019-04-27T11:32:59.916Z,99.99
2019-04-27T11:33:59.940Z,99.99
2019-04-27T11:34:59.960Z,99.99
2019-04-27T11:35:59.978Z,99.99
2019-04-27T11:37:00.007Z,99.99
2019-04-27T11:38:01.041Z,99.99
2019-04-27T11:39:00.040Z,99.99
2019-04-27T11:40:00.063Z,99.99
2019-04-27T11:41:00.081Z,99.99
2019-04-27T11:42:00.104Z,99.99
2019-04-27T11:43:00.123Z,99.99
2019-04-27T11:44:01.163Z,99.99
2019-04-27T11:45:00.168Z,99.99
2019-04-27T11:46:00.188Z,99.99
2019-04-27T11:47:00.211Z,99.99
2019-04-27T11:48:00.228Z,99.99
2019-04-27T11:49:00.248Z,99.99
2019-04-27T11:50:01.281Z,99.99
2019-04-27T11:51:00.295Z,99.99
2019-04-27T11:52:00.315Z,99.99
2019-04-27T11:53:00.330Z,99.99
2019-04-27T11:54:00.351Z,99.99
2019-04-27T11:55:00.377Z,99.99
2019-04-27T11:56:01.411Z,99.99
2019-04-27T11:57:00.417Z,99.99
2019-04-27T11:58:00.435Z,99.99
2019-04-27T11:59:00.466Z,99.99
2019-04-27T12:00:00.545Z,99.99
2019-04-27T12:01:00.517Z,99.99
2019-04-27T12:02:01.530Z,99.99
2019-04-27T12:03:00.549Z,99.99
2019-04-27T12:04:00.560Z,99.99
2019-04-27T12:05:00.580Z,99.99
2019-04-27T12:06:00.599Z,99.99
2019-04-27T12:07:00.627Z,99.99
2019-04-27T12:08:01.656Z,99.99
2019-04-27T12:09:00.665Z,99.99
2019-04-27T12:10:00.687Z,99.99
2019-04-27T12:11:00.708Z,99.99
2019-04-27T12:12:12.636Z,99.99
2019-04-27T12:13:00.744Z,99.99
2019-04-27T12:14:01.777Z,99.99
2019-04-27T12:15:00.788Z,99.99
2019-04-27T12:16:00.810Z,99.99
2019-04-27T12:17:00.826Z,99.99
2019-04-27T12:18:00.853Z,99.99
2019-04-27T12:19:00.872Z,99.99
2019-04-27T12:20:01.934Z,99.99
2019-04-27T12:21:00.953Z,99.99
2019-04-27T12:22:00.932Z,99.99
2019-04-27T12:23:00.952Z,99.99
2019-04-27T12:24:00.973Z,99.99
2019-04-27T12:25:00.997Z,99.99
2019-04-27T12:26:02.025Z,99.99
2019-04-27T12:27:01.041Z,99.99
2019-04-27T12:28:01.056Z,99.99
2019-04-27T12:29:01.078Z,99.99
2019-04-27T12:30:02.732Z,99.99
2019-04-27T12:31:01.118Z,99.99
2019-04-27T12:32:02.148Z,99.99
2019-04-27T12:33:01.167Z,99.99
2019-04-27T12:34:01.181Z,99.99
2019-04-27T12:35:01.201Z,99.99
2019-04-27T12:36:01.223Z,99.99
2019-04-27T12:37:01.243Z,99.99
2019-04-27T12:38:02.275Z,99.99
2019-04-27T12:39:01.283Z,99.99
2019-04-27T12:40:01.303Z,99.99
2019-04-27T12:41:01.348Z,99.99
2019-04-27T12:42:01.350Z,99.99
2019-04-27T12:43:01.365Z,99.99
2019-04-27T12:44:02.399Z,99.99
2019-04-27T12:45:01.409Z,99.99
2019-04-27T12:46:01.432Z,99.99
2019-04-27T12:47:02.747Z,99.99
2019-04-27T12:48:01.466Z,99.99
2019-04-27T12:49:01.490Z,99.99
2019-04-27T12:50:02.533Z,99.99
2019-04-27T12:51:01.533Z,99.99
2019-04-27T12:52:01.554Z,99.99
2019-04-27T12:53:01.587Z,99.99
2019-04-27T12:54:01.593Z,99.99