createdAt,value
2023-03-16T00:00:33.383Z,28.03
2023-03-16T00:02:59.930Z,26.90
2023-03-16T00:05:26.453Z,26.00
2023-03-16T00:07:53.099Z,26.97
2023-03-16T00:10:19.797Z,28.87
2023-03-16T00:12:46.366Z,31.13
2023-03-16T00:15:13.214Z,24.70
2023-03-16T00:17:39.744Z,31.43
2023-03-16T00:20:07.286Z,26.77
2023-03-16T00:22:34.063Z,27.53
2023-03-16T00:25:00.641Z,24.13
2023-03-16T00:27:27.171Z,27.13
2023-03-16T00:29:56.267Z,22.53
2023-03-16T00:32:24.721Z,29.70
2023-03-16T00:34:51.756Z,30.17
2023-03-16T00:37:18.592Z,28.60
2023-03-16T00:39:46.038Z,30.73
2023-03-16T00:42:13.038Z,35.30
2023-03-16T00:44:39.684Z,43.33
2023-03-16T00:47:09.181Z,36.17
2023-03-16T00:49:36.149Z,34.80
2023-03-16T00:52:02.969Z,33.47
2023-03-16T00:54:29.764Z,26.53
2023-03-16T00:56:56.248Z,27.43
2023-03-16T00:59:22.815Z,28.23
2023-03-16T01:01:49.310Z,29.23
2023-03-16T01:04:15.797Z,29.53
2023-03-16T01:06:42.360Z,28.83
2023-03-16T01:09:09.771Z,26.40
2023-03-16T01:11:36.440Z,34.87
2023-03-16T01:14:03.834Z,25.93
2023-03-16T01:16:30.425Z,29.87
2023-03-16T01:18:57.719Z,26.97
2023-03-16T01:21:24.254Z,29.50
2023-03-16T01:23:50.821Z,28.80
2023-03-16T01:26:18.788Z,30.00
2023-03-16T01:28:45.375Z,32.73
2023-03-16T01:31:12.445Z,34.23
2023-03-16T01:33:39.029Z,30.73
2023-03-16T01:36:06.786Z,32.30
2023-03-16T01:38:33.763Z,31.87
2023-03-16T01:41:00.458Z,31.53
2023-03-16T01:43:27.668Z,31.93
2023-03-16T01:45:54.279Z,29.80
2023-03-16T01:48:24.137Z,29.87
2023-03-16T01:50:52.616Z,33.83
2023-03-16T01:53:19.533Z,35.60
2023-03-16T01:55:46.136Z,26.10
2023-03-16T01:58:14.659Z,34.73
2023-03-16T02:00:42.078Z,35.93
2023-03-16T02:03:10.591Z,31.03
2023-03-16T02:05:49.067Z,34.67
2023-03-16T02:08:15.566Z,49.37
2023-03-16T02:10:42.082Z,49.57
2023-03-16T02:13:08.844Z,55.50
2023-03-16T02:15:36.239Z,49.20
2023-03-16T02:18:02.888Z,52.10
2023-03-16T02:20:37.702Z,49.80
2023-03-16T02:23:04.969Z,44.57
2023-03-16T02:25:44.265Z,49.27
2023-03-16T02:28:12.595Z,44.87
2023-03-16T02:30:39.094Z,43.17
2023-03-16T02:33:06.321Z,42.30
2023-03-16T02:35:33.290Z,49.47
2023-03-16T02:37:59.996Z,47.77
2023-03-16T02:40:27.471Z,47.13
2023-03-16T02:43:04.531Z,43.37
2023-03-16T02:45:47.140Z,51.00
2023-03-16T02:48:15.134Z,46.00
2023-03-16T02:50:46.996Z,50.67
2023-03-16T02:53:13.907Z,48.40
2023-03-16T02:55:40.460Z,49.87
2023-03-16T02:58:07.251Z,48.10
2023-03-16T03:00:33.749Z,50.00
2023-03-16T03:03:00.255Z,51.33
2023-03-16T03:05:26.793Z,52.93
2023-03-16T03:07:53.317Z,45.37
2023-03-16T03:10:20.033Z,48.10
2023-03-16T03:12:49.495Z,46.63
2023-03-16T03:15:16.639Z,47.47
2023-03-16T03:17:43.181Z,42.50
2023-03-16T03:20:19.961Z,47.87
2023-03-16T03:22:47.222Z,51.80
2023-03-16T03:25:14.339Z,44.47
2023-03-16T03:27:42.876Z,44.83
2023-03-16T03:30:10.524Z,40.97
2023-03-16T03:32:37.047Z,44.27
2023-03-16T03:35:03.790Z,46.07
2023-03-16T03:37:30.367Z,43.50
2023-03-16T03:39:56.861Z,48.23
2023-03-16T03:42:26.419Z,43.50
2023-03-16T03:44:53.007Z,46.03
2023-03-16T03:47:19.684Z,47.73
2023-03-16T03:49:46.246Z,45.67
2023-03-16T03:52:12.771Z,44.47
2023-03-16T03:54:39.261Z,47.57
2023-03-16T03:57:05.831Z,47.03
2023-03-16T03:59:32.330Z,53.03
2023-03-16T04:01:58.895Z,52.03
2023-03-16T04:04:25.418Z,50.43
2023-03-16T04:06:51.908Z,57.27
2023-03-16T04:09:18.402Z,56.53
2023-03-16T04:11:44.948Z,57.67
2023-03-16T04:14:11.481Z,54.90
2023-03-16T04:16:38.045Z,53.07
2023-03-16T04:19:04.574Z,53.03
2023-03-16T04:21:31.320Z,45.43
2023-03-16T04:23:57.831Z,50.10
2023-03-16T04:26:25.765Z,42.50
2023-03-16T04:28:52.920Z,41.10
2023-03-16T04:31:19.503Z,45.20
2023-03-16T04:33:46.064Z,43.93
2023-03-16T04:36:12.629Z,44.23
2023-03-16T04:38:39.147Z,45.77
2023-03-16T04:41:06.399Z,50.70
2023-03-16T04:43:34.584Z,49.97
2023-03-16T04:46:01.740Z,68.97
2023-03-16T04:48:28.878Z,62.93
2023-03-16T04:50:55.395Z,56.63
2023-03-16T04:53:21.888Z,56.10
2023-03-16T04:55:48.376Z,52.60
2023-03-16T04:58:14.946Z,60.57
2023-03-16T05:00:41.708Z,55.80
2023-03-16T05:03:10.278Z,61.80
2023-03-16T05:05:39.908Z,49.20
2023-03-16T05:08:06.808Z,66.73
2023-03-16T05:10:33.526Z,59.53
2023-03-16T05:13:00.103Z,64.70
2023-03-16T05:15:26.678Z,54.87
2023-03-16T05:17:54.328Z,61.20
2023-03-16T05:20:22.031Z,55.73
2023-03-16T05:22:48.535Z,65.00
2023-03-16T05:25:15.622Z,57.50
2023-03-16T05:27:45.744Z,66.93
2023-03-16T05:30:12.374Z,61.97
2023-03-16T05:32:38.985Z,70.13
2023-03-16T05:35:05.819Z,65.50
2023-03-16T05:37:32.362Z,62.80
2023-03-16T05:39:58.957Z,70.53
2023-03-16T05:42:27.151Z,65.13
2023-03-16T05:44:54.018Z,64.43
2023-03-16T05:47:20.946Z,62.27
2023-03-16T05:49:47.492Z,70.50
2023-03-16T05:52:13.988Z,59.23
2023-03-16T05:54:40.553Z,56.17
2023-03-16T05:57:07.180Z,58.43
2023-03-16T05:59:33.848Z,56.30
2023-03-16T06:02:00.347Z,54.67
2023-03-16T06:04:27.309Z,58.80
2023-03-16T06:06:54.050Z,63.73
2023-03-16T06:09:20.766Z,49.33
2023-03-16T06:11:47.272Z,56.13
2023-03-16T06:14:13.777Z,57.33
2023-03-16T06:16:40.405Z,55.37
2023-03-16T06:19:06.923Z,57.70
2023-03-16T06:21:33.903Z,52.20
2023-03-16T06:24:00.591Z,52.50
2023-03-16T06:26:27.323Z,52.60
2023-03-16T06:28:53.933Z,51.97
2023-03-16T06:31:20.780Z,53.43
2023-03-16T06:33:47.336Z,66.33
2023-03-16T06:36:15.087Z,50.73
2023-03-16T06:38:41.734Z,53.60
2023-03-16T06:41:08.286Z,53.10
2023-03-16T06:43:34.780Z,49.03
2023-03-16T06:46:01.851Z,54.47
2023-03-16T06:48:28.380Z,52.43
2023-03-16T06:50:55.080Z,56.57
2023-03-16T06:53:22.233Z,57.93
2023-03-16T06:55:48.783Z,56.50
2023-03-16T06:58:16.151Z,52.47
2023-03-16T07:00:42.962Z,56.57
2023-03-16T07:03:09.525Z,54.03
2023-03-16T07:05:36.047Z,51.00
2023-03-16T07:08:02.606Z,52.97
2023-03-16T07:10:29.507Z,55.73
2023-03-16T07:12:56.457Z,49.80
2023-03-16T07:15:25.655Z,44.63
2023-03-16T07:17:52.710Z,39.97
2023-03-16T07:20:19.589Z,37.70
2023-03-16T07:22:46.659Z,40.33
2023-03-16T07:25:14.053Z,37.90
2023-03-16T07:27:41.462Z,38.30
2023-03-16T07:30:08.663Z,45.10
2023-03-16T07:32:35.205Z,39.40
2023-03-16T07:35:02.245Z,41.57
2023-03-16T07:37:28.727Z,34.93
2023-03-16T07:39:55.264Z,39.93
2023-03-16T07:42:22.844Z,39.93
2023-03-16T07:44:51.701Z,38.63
2023-03-16T07:47:18.499Z,42.23
2023-03-16T07:49:45.129Z,45.30
2023-03-16T07:52:13.817Z,40.33
2023-03-16T07:54:41.025Z,44.30
2023-03-16T07:57:07.810Z,43.63
2023-03-16T07:59:34.330Z,43.00
2023-03-16T08:02:00.842Z,36.27
2023-03-16T08:04:27.450Z,42.83
2023-03-16T08:07:00.239Z,39.63
2023-03-16T08:09:27.212Z,35.83
2023-03-16T08:11:53.842Z,42.63
2023-03-16T08:14:20.378Z,36.17
2023-03-16T08:16:47.330Z,40.40
2023-03-16T08:19:13.865Z,36.10
2023-03-16T08:21:58.294Z,35.50
2023-03-16T08:24:28.093Z,33.40
2023-03-16T08:26:54.666Z,36.27
2023-03-16T08:29:21.281Z,33.53
2023-03-16T08:31:47.984Z,33.87
2023-03-16T08:34:16.161Z,33.27
2023-03-16T08:36:43.957Z,31.50
2023-03-16T08:39:11.919Z,29.77
2023-03-16T08:41:40.707Z,33.97
2023-03-16T08:44:07.985Z,33.00
2023-03-16T08:46:34.596Z,26.63
2023-03-16T08:49:01.367Z,26.30
2023-03-16T08:51:29.615Z,28.57
2023-03-16T08:53:56.247Z,28.17
2023-03-16T08:56:22.919Z,22.53
2023-03-16T08:58:50.609Z,23.27
2023-03-16T09:01:19.300Z,24.93
2023-03-16T09:03:46.458Z,25.20
2023-03-16T09:06:13.993Z,19.00
2023-03-16T09:08:40.802Z,22.60
2023-03-16T09:11:11.189Z,22.87
2023-03-16T09:13:38.657Z,20.33
2023-03-16T09:16:05.928Z,18.53
2023-03-16T09:18:32.867Z,18.63
2023-03-16T09:21:00.213Z,13.13
2023-03-16T09:23:27.840Z,15.70
2023-03-16T09:25:56.416Z,14.27
2023-03-16T09:28:23.004Z,14.57
2023-03-16T09:30:50.646Z,17.73
2023-03-16T09:33:17.162Z,15.23
2023-03-16T09:35:45.214Z,8.77
2023-03-16T09:38:11.748Z,5.37
2023-03-16T09:40:39.243Z,14.87
2023-03-16T09:43:25.036Z,9.37
2023-03-16T09:46:05.692Z,15.87
2023-03-16T09:48:32.989Z,9.50
2023-03-16T09:51:00.047Z,15.60
2023-03-16T09:53:31.062Z,9.63
2023-03-16T09:56:02.050Z,9.83
2023-03-16T09:58:28.587Z,12.77
2023-03-16T10:00:55.137Z,8.13
2023-03-16T10:03:24.796Z,9.10
2023-03-16T10:05:56.132Z,9.80
2023-03-16T10:08:32.202Z,8.23
2023-03-16T10:11:04.774Z,5.90
2023-03-16T10:13:49.781Z,5.77
2023-03-16T10:16:27.832Z,4.93
2023-03-16T10:19:00.185Z,6.23
2023-03-16T10:21:27.392Z,6.03
2023-03-16T10:23:54.161Z,4.90
2023-03-16T10:26:28.696Z,5.87
2023-03-16T10:28:55.143Z,8.77
2023-03-16T10:31:23.150Z,8.10
2023-03-16T10:33:51.037Z,5.40
2023-03-16T10:36:31.235Z,4.93
2023-03-16T10:38:58.961Z,5.70
2023-03-16T10:41:26.128Z,5.97
2023-03-16T10:43:52.711Z,5.97
2023-03-16T10:46:19.427Z,4.77
2023-03-16T10:49:01.881Z,5.77
2023-03-16T10:51:29.837Z,4.87
2023-03-16T10:54:05.004Z,3.90
2023-03-16T10:56:33.031Z,4.83
2023-03-16T10:59:00.574Z,3.90
2023-03-16T11:01:28.307Z,3.53
2023-03-16T11:03:55.759Z,5.13
2023-03-16T11:06:24.930Z,5.50
2023-03-16T11:08:52.950Z,1.80
2023-03-16T11:11:32.660Z,4.70
2023-03-16T11:13:59.724Z,6.30
2023-03-16T11:16:47.055Z,4.60
2023-03-16T11:19:16.583Z,7.70
2023-03-16T11:21:43.124Z,3.73
2023-03-16T11:24:12.233Z,4.60
2023-03-16T11:26:39.551Z,6.33
2023-03-16T11:29:26.358Z,3.47
2023-03-16T11:32:20.521Z,9.63
2023-03-16T11:34:48.904Z,8.67
2023-03-16T11:37:42.671Z,4.63
2023-03-16T11:40:29.144Z,5.23
2023-03-16T11:43:06.525Z,8.77
2023-03-16T11:45:36.250Z,3.53
2023-03-16T11:48:04.638Z,5.47
2023-03-16T11:50:49.921Z,2.57
2023-03-16T11:53:22.899Z,6.03
2023-03-16T11:56:08.155Z,8.57
2023-03-16T11:58:51.334Z,4.90
2023-03-16T12:01:18.438Z,5.93
2023-03-16T12:03:50.300Z,5.30
2023-03-16T12:06:24.440Z,3.87
2023-03-16T12:09:16.379Z,5.03
2023-03-16T12:11:46.000Z,2.97
2023-03-16T12:14:12.555Z,8.27
2023-03-16T12:16:49.382Z,4.30
2023-03-16T12:19:18.696Z,8.37
2023-03-16T12:21:46.164Z,3.30
2023-03-16T12:24:16.059Z,3.57
2023-03-16T12:26:42.753Z,6.83
2023-03-16T12:29:19.548Z,4.90
2023-03-16T12:31:50.875Z,7.53
2023-03-16T12:34:41.336Z,5.60
2023-03-16T12:37:18.384Z,4.53
2023-03-16T12:39:45.879Z,7.50
2023-03-16T12:42:33.677Z,9.13
2023-03-16T12:45:01.057Z,3.40
2023-03-16T12:47:31.415Z,3.53
2023-03-16T12:50:08.323Z,4.07
2023-03-16T12:52:51.362Z,3.63
2023-03-16T12:55:17.922Z,4.50
2023-03-16T12:57:44.869Z,10.57
2023-03-16T13:00:11.925Z,7.87
2023-03-16T13:02:39.097Z,12.43
2023-03-16T13:05:10.197Z,8.00
2023-03-16T13:07:37.786Z,5.70
2023-03-16T13:10:08.967Z,6.73
2023-03-16T13:12:37.249Z,7.57
2023-03-16T13:15:37.078Z,3.67
2023-03-16T13:18:03.635Z,11.23
2023-03-16T13:20:32.384Z,12.00
2023-03-16T13:23:08.333Z,7.67
2023-03-16T13:25:36.900Z,16.37
2023-03-16T13:28:06.162Z,12.00
2023-03-16T13:30:33.558Z,23.53
2023-03-16T13:33:12.384Z,11.53
2023-03-16T13:35:41.108Z,4.20
2023-03-16T13:38:13.372Z,9.93
2023-03-16T13:40:46.012Z,7.03
2023-03-16T13:43:14.788Z,6.83
2023-03-16T13:45:41.663Z,3.30
2023-03-16T13:48:11.806Z,3.67
2023-03-16T13:50:41.279Z,5.87
2023-03-16T13:53:15.679Z,2.50
2023-03-16T13:55:43.772Z,6.87
2023-03-16T13:58:20.662Z,4.57
2023-03-16T14:00:47.505Z,2.50
2023-03-16T14:03:16.339Z,3.53
2023-03-16T14:05:42.994Z,4.77
2023-03-16T14:08:16.888Z,3.03
2023-03-16T14:10:43.882Z,4.43
2023-03-16T14:13:22.248Z,3.47
2023-03-16T14:15:48.853Z,8.43
2023-03-16T14:18:16.796Z,2.37
2023-03-16T14:20:43.780Z,4.67
2023-03-16T14:23:40.028Z,5.50
2023-03-16T14:26:06.900Z,8.07
2023-03-16T14:28:33.671Z,5.53
2023-03-16T14:31:07.506Z,4.57
2023-03-16T14:33:34.720Z,7.20
2023-03-16T14:36:07.736Z,5.93
2023-03-16T14:38:38.272Z,7.23
2023-03-16T14:41:14.074Z,5.93
2023-03-16T14:43:44.977Z,4.60
2023-03-16T14:46:11.700Z,8.03
2023-03-16T14:48:38.315Z,3.57
2023-03-16T14:51:04.909Z,5.83
2023-03-16T14:53:31.890Z,5.10
2023-03-16T14:55:59.837Z,2.93
2023-03-16T14:58:26.709Z,4.80
2023-03-16T15:00:53.897Z,4.13
2023-03-16T15:03:21.520Z,4.00
2023-03-16T15:05:48.694Z,6.10
2023-03-16T15:08:33.891Z,3.97
2023-03-16T15:11:05.878Z,4.33
2023-03-16T15:13:52.887Z,4.60
2023-03-16T15:16:20.404Z,5.43
2023-03-16T15:18:47.824Z,4.50
2023-03-16T15:21:18.288Z,5.50
2023-03-16T15:23:45.025Z,8.23
2023-03-16T15:26:12.129Z,6.43
2023-03-16T15:28:38.850Z,5.53
2023-03-16T15:31:05.435Z,9.23
2023-03-16T15:33:32.025Z,6.63
2023-03-16T15:35:59.079Z,7.83
2023-03-16T15:38:26.833Z,7.10
2023-03-16T15:40:53.541Z,4.33
2023-03-16T15:43:20.887Z,4.67
2023-03-16T15:45:47.906Z,6.80
2023-03-16T15:48:14.638Z,7.77
2023-03-16T15:50:42.060Z,8.00
2023-03-16T15:53:13.231Z,3.20
2023-03-16T15:55:44.989Z,4.13
2023-03-16T15:58:15.367Z,4.60
2023-03-16T16:00:42.076Z,3.63
2023-03-16T16:03:10.114Z,6.90
2023-03-16T16:05:36.690Z,3.67
2023-03-16T16:08:03.818Z,4.93
2023-03-16T16:10:31.021Z,3.87
2023-03-16T16:12:57.934Z,4.60
2023-03-16T16:15:29.829Z,2.73
2023-03-16T16:18:19.837Z,4.57
2023-03-16T16:20:44.358Z,3.63
2023-03-16T16:23:11.045Z,6.87
2023-03-16T16:25:39.243Z,16.50
2023-03-16T16:28:11.636Z,9.50
2023-03-16T16:30:39.958Z,9.87
2023-03-16T16:33:27.127Z,6.23
2023-03-16T16:35:54.243Z,7.57
2023-03-16T16:38:21.148Z,6.07
2023-03-16T16:40:47.778Z,7.87
2023-03-16T16:43:26.643Z,7.10
2023-03-16T16:45:53.848Z,9.80
2023-03-16T16:48:27.139Z,14.13
2023-03-16T16:50:53.693Z,12.63
2023-03-16T16:53:23.647Z,14.00
2023-03-16T16:55:50.296Z,8.50
2023-03-16T16:58:24.282Z,8.83
2023-03-16T17:00:58.149Z,8.87
2023-03-16T17:03:28.459Z,13.53
2023-03-16T17:05:56.145Z,9.73
2023-03-16T17:08:23.739Z,8.20
2023-03-16T17:10:51.862Z,7.90
2023-03-16T17:13:28.276Z,8.20
2023-03-16T17:15:55.110Z,12.13
2023-03-16T17:18:22.175Z,16.80
2023-03-16T17:20:49.678Z,27.53
2023-03-16T17:23:33.281Z,37.50
2023-03-16T17:26:01.854Z,47.20
2023-03-16T17:28:28.432Z,47.00
2023-03-16T17:30:55.123Z,66.13
2023-03-16T17:33:21.721Z,52.00
2023-03-16T17:35:48.383Z,43.87
2023-03-16T17:38:24.448Z,39.07
2023-03-16T17:40:51.244Z,39.07
2023-03-16T17:43:21.519Z,53.10
2023-03-16T17:45:48.627Z,65.17
2023-03-16T17:48:16.699Z,133.83
2023-03-16T17:50:46.832Z,56.80
2023-03-16T17:53:16.992Z,28.10
2023-03-16T17:55:43.884Z,41.30
2023-03-16T17:58:29.684Z,120.83
2023-03-16T18:00:56.533Z,150.13
2023-03-16T18:03:24.467Z,117.43
2023-03-16T18:05:51.084Z,111.57
2023-03-16T18:08:20.641Z,78.13
2023-03-16T18:10:47.994Z,65.80
2023-03-16T18:13:24.632Z,67.07
2023-03-16T18:15:52.140Z,69.47
2023-03-16T18:18:21.471Z,64.37
2023-03-16T18:20:48.726Z,67.73
2023-03-16T18:23:15.451Z,50.63
2023-03-16T18:25:42.270Z,53.03
2023-03-16T18:28:09.950Z,44.80
2023-03-16T18:30:37.765Z,41.57
2023-03-16T18:33:05.362Z,42.83
2023-03-16T18:35:33.634Z,46.27
2023-03-16T18:38:00.728Z,54.60
2023-03-16T18:40:29.446Z,69.93
2023-03-16T18:42:56.612Z,74.63
2023-03-16T18:45:23.361Z,83.73
2023-03-16T18:47:53.608Z,71.60
2023-03-16T18:50:24.642Z,70.70
2023-03-16T18:52:51.792Z,56.83
2023-03-16T18:55:19.689Z,50.57
2023-03-16T18:57:51.644Z,48.50
2023-03-16T19:00:21.853Z,41.13
2023-03-16T19:02:49.701Z,45.30
2023-03-16T19:05:16.838Z,44.63
2023-03-16T19:07:44.727Z,48.10
2023-03-16T19:10:22.387Z,46.27
2023-03-16T19:12:49.370Z,56.47
2023-03-16T19:15:21.059Z,44.87
2023-03-16T19:17:47.903Z,47.50
2023-03-16T19:20:15.863Z,50.13
2023-03-16T19:22:44.065Z,39.30
2023-03-16T19:25:17.655Z,49.83
2023-03-16T19:27:44.508Z,48.43
2023-03-16T19:30:24.792Z,69.83
2023-03-16T19:32:51.713Z,76.50
2023-03-16T19:35:18.825Z,64.23
2023-03-16T19:37:45.962Z,71.33
2023-03-16T19:40:12.809Z,53.23
2023-03-16T19:42:41.345Z,58.50
2023-03-16T19:45:15.157Z,62.00
2023-03-16T19:47:41.945Z,60.50
2023-03-16T19:50:16.107Z,72.57
2023-03-16T19:52:42.822Z,82.70
2023-03-16T19:55:13.483Z,75.53
2023-03-16T19:57:40.429Z,68.80
2023-03-16T20:00:08.491Z,64.57
2023-03-16T20:02:38.722Z,64.90
2023-03-16T20:05:05.778Z,58.73
2023-03-16T20:07:38.046Z,70.27
2023-03-16T20:10:05.869Z,68.03
2023-03-16T20:12:32.581Z,68.57
2023-03-16T20:14:59.964Z,76.73
2023-03-16T20:17:28.292Z,57.33
2023-03-16T20:19:54.977Z,75.13
2023-03-16T20:22:22.376Z,72.37
2023-03-16T20:24:49.747Z,75.07
2023-03-16T20:27:16.835Z,85.83
2023-03-16T20:29:43.710Z,104.23
2023-03-16T20:32:16.530Z,108.67
2023-03-16T20:34:43.088Z,110.97
2023-03-16T20:37:26.382Z,96.90
2023-03-16T20:39:53.926Z,86.87
2023-03-16T20:42:24.046Z,96.47
2023-03-16T20:44:51.029Z,87.10
2023-03-16T20:47:18.089Z,87.13
2023-03-16T20:49:44.739Z,90.40
2023-03-16T20:52:18.158Z,97.07
2023-03-16T20:54:44.910Z,105.63
2023-03-16T20:57:21.645Z,114.13
2023-03-16T20:59:49.392Z,110.43
2023-03-16T21:02:35.200Z,100.73
2023-03-16T21:05:04.039Z,96.00
2023-03-16T21:07:30.736Z,88.53
2023-03-16T21:09:57.324Z,80.53
2023-03-16T21:12:24.946Z,91.33
2023-03-16T21:14:52.022Z,96.80
2023-03-16T21:17:34.529Z,92.40
2023-03-16T21:20:01.045Z,80.97
2023-03-16T21:22:28.430Z,87.00
2023-03-16T21:24:55.068Z,77.43
2023-03-16T21:27:26.236Z,84.47
2023-03-16T21:29:56.115Z,141.67
2023-03-16T21:32:23.830Z,128.80
2023-03-16T21:34:50.472Z,115.93
2023-03-16T21:37:18.186Z,113.53
2023-03-16T21:39:45.182Z,103.60
2023-03-16T21:42:12.207Z,91.87
2023-03-16T21:44:39.176Z,100.67
2023-03-16T21:47:27.563Z,92.57
2023-03-16T21:49:54.736Z,91.70
2023-03-16T21:52:25.004Z,92.63
2023-03-16T21:54:51.960Z,80.17
2023-03-16T21:57:18.701Z,83.73
2023-03-16T21:59:45.804Z,79.50
2023-03-16T22:02:18.547Z,80.90
2023-03-16T22:04:45.055Z,89.40
2023-03-16T22:07:12.230Z,82.30
2023-03-16T22:09:39.578Z,79.23
2023-03-16T22:12:06.766Z,70.17
2023-03-16T22:14:33.299Z,65.33
2023-03-16T22:16:59.785Z,65.27
2023-03-16T22:19:27.398Z,66.37
2023-03-16T22:21:54.131Z,71.40
2023-03-16T22:24:22.224Z,62.77
2023-03-16T22:26:50.246Z,66.73
2023-03-16T22:29:20.923Z,69.17
2023-03-16T22:31:47.538Z,69.37
2023-03-16T22:34:40.497Z,82.03
2023-03-16T22:37:08.042Z,74.57
2023-03-16T22:39:37.047Z,77.77
2023-03-16T22:42:04.127Z,69.20
2023-03-16T22:44:30.933Z,81.87
2023-03-16T22:46:57.482Z,86.90
2023-03-16T22:49:27.424Z,74.17
2023-03-16T22:51:54.705Z,78.60
2023-03-16T22:54:21.492Z,67.77
2023-03-16T22:56:48.036Z,74.07
2023-03-16T22:59:15.921Z,68.67
2023-03-16T23:01:43.694Z,65.17
2023-03-16T23:04:13.960Z,67.57
2023-03-16T23:06:40.533Z,68.27
2023-03-16T23:09:07.014Z,69.00
2023-03-16T23:11:33.841Z,64.20
2023-03-16T23:14:00.567Z,62.83
2023-03-16T23:16:28.508Z,68.67
2023-03-16T23:18:55.058Z,63.87
2023-03-16T23:21:22.163Z,65.67
2023-03-16T23:24:02.585Z,61.77
2023-03-16T23:26:29.877Z,63.60
2023-03-16T23:28:56.609Z,58.73
2023-03-16T23:31:23.966Z,81.17
2023-03-16T23:33:50.468Z,83.53
2023-03-16T23:36:17.865Z,99.27
2023-03-16T23:38:44.651Z,100.80
2023-03-16T23:41:11.676Z,86.13
2023-03-16T23:43:38.600Z,92.07
2023-03-16T23:46:05.295Z,92.57
2023-03-16T23:48:32.948Z,91.20
2023-03-16T23:50:59.680Z,89.33
2023-03-16T23:53:26.180Z,80.57
2023-03-16T23:55:52.808Z,101.00
2023-03-16T23:58:19.286Z,100.03
