createdAt,value
2022-10-21T00:03:06.681Z,38.58
2022-10-21T00:08:05.705Z,38.70
2022-10-21T00:13:05.914Z,38.80
2022-10-21T00:18:05.091Z,39.05
2022-10-21T00:23:03.860Z,38.96
2022-10-21T00:28:02.618Z,39.15
2022-10-21T00:33:03.389Z,38.77
2022-10-21T00:38:02.291Z,38.67
2022-10-21T00:43:01.566Z,38.27
2022-10-21T00:48:03.938Z,37.63
2022-10-21T00:53:04.762Z,37.11
2022-10-21T00:58:04.781Z,36.68
2022-10-21T01:03:05.096Z,37.02
2022-10-21T01:08:03.778Z,36.95
2022-10-21T01:13:16.447Z,36.85
2022-10-21T01:18:22.724Z,37.07
2022-10-21T01:23:53.770Z,37.25
2022-10-21T01:29:07.319Z,37.45
2022-10-21T01:34:10.968Z,37.97
2022-10-21T01:39:24.100Z,38.28
2022-10-21T01:44:28.314Z,38.15
2022-10-21T01:49:33.666Z,38.07
2022-10-21T01:54:36.567Z,37.77
2022-10-21T01:59:36.691Z,38.16
2022-10-21T02:04:39.352Z,37.87
2022-10-21T02:09:38.188Z,38.43
2022-10-21T02:14:40.852Z,38.47
2022-10-21T02:19:40.954Z,38.54
2022-10-21T02:24:46.093Z,38.66
2022-10-21T02:29:47.357Z,38.41
2022-10-21T02:35:00.107Z,38.66
2022-10-21T02:40:06.078Z,38.95
2022-10-21T02:45:05.786Z,38.96
2022-10-21T02:50:06.689Z,39.19
2022-10-21T02:55:06.085Z,39.29
2022-10-21T03:00:06.420Z,39.14
2022-10-21T03:05:07.379Z,39.23
2022-10-21T03:10:07.129Z,39.69
2022-10-21T03:15:06.796Z,40.10
2022-10-21T03:20:07.690Z,40.27
2022-10-21T03:25:07.477Z,40.46
2022-10-21T03:30:07.447Z,40.71
2022-10-21T03:35:09.033Z,41.06
2022-10-21T03:40:12.271Z,41.09
2022-10-21T03:45:12.641Z,41.17
2022-10-21T03:50:15.095Z,41.14
2022-10-21T03:55:20.907Z,41.48
2022-10-21T04:00:20.307Z,41.40
2022-10-21T04:05:20.542Z,41.70
2022-10-21T04:10:19.448Z,41.73
2022-10-21T04:15:18.211Z,42.00
2022-10-21T04:20:17.062Z,42.23
2022-10-21T04:25:17.297Z,42.21
2022-10-21T04:30:16.055Z,50.05
2022-10-21T04:35:14.959Z,100.00
2022-10-21T04:40:13.994Z,44.43
2022-10-21T04:45:23.963Z,42.58
2022-10-21T04:50:23.101Z,42.83
2022-10-21T04:55:23.871Z,42.83
2022-10-21T05:00:24.927Z,43.46
2022-10-21T05:05:25.663Z,44.06
2022-10-21T05:10:25.676Z,44.06
2022-10-21T05:15:26.208Z,43.60
2022-10-21T05:20:25.094Z,44.30
2022-10-21T05:25:24.237Z,44.25
2022-10-21T05:30:23.005Z,44.11
2022-10-21T05:35:23.217Z,44.25
2022-10-21T05:40:22.035Z,44.17
2022-10-21T05:45:21.211Z,44.37
2022-10-21T05:50:20.153Z,43.82
2022-10-21T05:55:23.312Z,44.01
2022-10-21T06:00:27.963Z,44.13
2022-10-21T06:05:31.730Z,43.83
2022-10-21T06:10:31.931Z,43.90
2022-10-21T06:15:30.817Z,44.10
2022-10-21T06:20:31.655Z,44.18
2022-10-21T06:25:32.442Z,44.18
2022-10-21T06:30:31.786Z,43.99
2022-10-21T06:35:38.336Z,43.23
2022-10-21T06:40:38.897Z,43.28
2022-10-21T06:45:40.294Z,42.61
2022-10-21T06:50:42.867Z,42.75
2022-10-21T06:55:44.892Z,42.88
2022-10-21T07:00:44.712Z,42.18
2022-10-21T07:05:43.674Z,41.58
2022-10-21T07:10:45.342Z,41.75
2022-10-21T07:15:44.713Z,40.87
2022-10-21T07:20:43.822Z,40.41
2022-10-21T07:25:44.059Z,40.01
2022-10-21T07:30:43.537Z,39.95
2022-10-21T07:35:42.679Z,39.27
2022-10-21T07:40:43.953Z,39.09
2022-10-21T07:45:44.186Z,38.63
2022-10-21T07:50:43.171Z,38.30
2022-10-21T07:55:43.799Z,37.97
2022-10-21T08:00:44.873Z,37.94
2022-10-21T08:05:43.690Z,37.41
2022-10-21T08:10:44.037Z,37.03
2022-10-21T08:15:43.806Z,37.14
2022-10-21T08:20:43.614Z,36.19
2022-10-21T08:25:49.709Z,35.86
2022-10-21T08:30:48.823Z,35.79
2022-10-21T08:35:47.733Z,34.59
2022-10-21T08:40:51.165Z,33.50
2022-10-21T08:45:56.815Z,32.80
2022-10-21T08:50:58.742Z,31.33
2022-10-21T08:56:05.399Z,29.89
2022-10-21T09:01:06.999Z,28.96
2022-10-21T09:06:18.822Z,27.60
2022-10-21T09:11:30.046Z,26.70
2022-10-21T09:16:41.908Z,25.32
2022-10-21T09:22:05.554Z,24.57
2022-10-21T09:27:31.976Z,23.84
2022-10-21T09:32:36.333Z,23.51
2022-10-21T09:37:41.298Z,24.46
2022-10-21T09:42:47.364Z,24.59
2022-10-21T09:47:53.883Z,24.11
2022-10-21T09:52:59.392Z,23.85
2022-10-21T09:58:01.596Z,24.33
2022-10-21T10:03:00.343Z,24.24
2022-10-21T10:07:59.150Z,24.20
2022-10-21T10:13:00.810Z,24.34
2022-10-21T10:17:59.490Z,24.50
2022-10-21T10:23:19.723Z,24.49
2022-10-21T10:28:24.998Z,23.28
2022-10-21T10:33:25.991Z,22.96
2022-10-21T10:38:28.572Z,22.91
2022-10-21T10:43:31.826Z,22.66
2022-10-21T10:48:37.389Z,22.02
2022-10-21T10:53:37.700Z,22.00
2022-10-21T10:58:43.309Z,22.27
2022-10-21T11:03:47.365Z,22.25
2022-10-21T11:08:51.647Z,21.39
2022-10-21T11:13:52.863Z,20.60
2022-10-21T11:18:59.055Z,20.23
2022-10-21T11:24:39.464Z,19.69
2022-10-21T11:29:52.789Z,18.86
2022-10-21T11:35:17.351Z,19.42
2022-10-21T11:40:25.620Z,19.75
2022-10-21T11:45:38.572Z,18.66
2022-10-21T11:50:47.462Z,18.31
2022-10-21T11:55:53.964Z,18.11
2022-10-21T12:01:04.535Z,17.79
2022-10-21T12:06:12.994Z,17.64
2022-10-21T12:11:16.759Z,17.23
2022-10-21T12:16:19.942Z,16.97
2022-10-21T12:21:22.914Z,16.59
2022-10-21T12:26:31.956Z,16.28
2022-10-21T12:31:45.468Z,16.23
2022-10-21T12:36:49.479Z,16.02
2022-10-21T12:41:49.791Z,15.93
2022-10-21T12:47:03.837Z,14.85
2022-10-21T12:52:10.430Z,16.11
2022-10-21T12:57:11.229Z,15.75
2022-10-21T13:02:21.789Z,16.28
2022-10-21T13:07:35.239Z,15.71
2022-10-21T13:12:34.854Z,16.38
2022-10-21T13:17:50.874Z,16.68
2022-10-21T13:23:01.869Z,15.81
2022-10-21T13:28:06.821Z,15.58
2022-10-21T13:33:23.785Z,14.91
2022-10-21T13:38:43.107Z,15.90
2022-10-21T13:43:48.715Z,15.79
2022-10-21T13:48:50.224Z,16.28
2022-10-21T13:53:50.410Z,15.32
2022-10-21T13:58:51.673Z,15.62
2022-10-21T14:03:58.271Z,15.74
2022-10-21T14:08:57.835Z,16.28
2022-10-21T14:14:01.566Z,16.03
2022-10-21T14:19:06.389Z,22.20
2022-10-21T14:24:07.768Z,23.16
2022-10-21T14:29:06.896Z,20.17
2022-10-21T14:34:11.930Z,23.28
2022-10-21T14:39:20.975Z,23.66
2022-10-21T14:44:25.345Z,23.36
2022-10-21T14:49:28.714Z,24.37
2022-10-21T14:54:42.774Z,25.03
2022-10-21T14:59:44.604Z,25.68
2022-10-21T15:04:54.884Z,22.00
2022-10-21T15:10:18.653Z,21.03
2022-10-21T15:15:53.305Z,21.31
2022-10-21T15:20:57.311Z,21.93
2022-10-21T15:26:00.569Z,22.25
2022-10-21T15:31:00.248Z,22.74
2022-10-21T15:36:05.223Z,23.67
2022-10-21T15:41:04.680Z,24.17
2022-10-21T15:46:03.526Z,24.77
2022-10-21T15:51:03.763Z,25.46
2022-10-21T15:56:02.819Z,25.89
2022-10-21T16:01:01.618Z,26.57
2022-10-21T16:06:00.609Z,27.47
2022-10-21T16:11:00.985Z,42.55
2022-10-21T16:15:59.867Z,46.27
2022-10-21T16:20:59.035Z,33.31
2022-10-21T16:25:58.187Z,31.43
2022-10-21T16:30:59.318Z,31.35
2022-10-21T16:35:58.129Z,31.28
2022-10-21T16:40:57.015Z,32.14
2022-10-21T16:45:55.786Z,32.54
2022-10-21T16:50:58.006Z,32.41
2022-10-21T16:55:58.123Z,32.96
2022-10-21T17:00:57.806Z,33.10
2022-10-21T17:05:58.179Z,32.79
2022-10-21T17:10:57.193Z,32.69
2022-10-21T17:15:57.989Z,32.02
2022-10-21T17:20:58.324Z,32.96
2022-10-21T17:25:58.369Z,33.23
2022-10-21T17:30:57.897Z,33.28
2022-10-21T17:36:00.782Z,33.34
2022-10-21T17:40:59.625Z,33.71
2022-10-21T17:45:58.918Z,33.61
2022-10-21T17:51:04.673Z,33.94
2022-10-21T17:56:07.059Z,34.36
2022-10-21T18:01:09.257Z,34.11
2022-10-21T18:06:23.229Z,34.15
2022-10-21T18:11:24.282Z,34.40
2022-10-21T18:16:26.390Z,34.57
2022-10-21T18:21:26.682Z,34.96
2022-10-21T18:26:28.258Z,34.64
2022-10-21T18:31:30.950Z,34.75
2022-10-21T18:36:31.389Z,34.36
2022-10-21T18:41:35.898Z,35.11
2022-10-21T18:46:39.240Z,34.77
2022-10-21T18:51:39.934Z,35.05
2022-10-21T18:56:38.834Z,34.67
2022-10-21T19:01:38.005Z,35.03
2022-10-21T19:06:43.827Z,35.35
2022-10-21T19:11:46.260Z,35.46
2022-10-21T19:16:47.485Z,35.96
2022-10-21T19:21:51.611Z,35.74
2022-10-21T19:26:54.342Z,36.30
2022-10-21T19:31:55.701Z,39.08
2022-10-21T19:36:57.234Z,38.36
2022-10-21T19:41:56.345Z,38.74
2022-10-21T19:46:55.266Z,38.52
2022-10-21T19:51:56.630Z,38.16
2022-10-21T19:56:57.090Z,38.47
2022-10-21T20:01:56.121Z,38.94
2022-10-21T20:06:55.299Z,39.17
2022-10-21T20:11:57.710Z,38.86
2022-10-21T20:16:56.818Z,39.11
2022-10-21T20:21:55.899Z,39.15
2022-10-21T20:26:58.417Z,39.54
2022-10-21T20:32:01.558Z,39.47
2022-10-21T20:37:00.362Z,39.62
2022-10-21T20:41:59.290Z,39.72
2022-10-21T20:46:58.177Z,39.87
2022-10-21T20:51:58.535Z,39.99
2022-10-21T20:56:57.325Z,40.90
2022-10-21T21:01:56.230Z,41.15
2022-10-21T21:06:55.336Z,40.68
2022-10-21T21:11:55.621Z,41.17
2022-10-21T21:16:54.509Z,41.93
2022-10-21T21:21:53.736Z,42.95
2022-10-21T21:26:52.792Z,43.64
2022-10-21T21:31:53.148Z,42.90
2022-10-21T21:36:52.076Z,44.42
2022-10-21T21:41:51.006Z,44.11
2022-10-21T21:46:50.137Z,43.77
2022-10-21T21:51:50.345Z,43.22
2022-10-21T21:56:52.054Z,43.41
2022-10-21T22:01:56.278Z,43.57
2022-10-21T22:07:01.834Z,45.19
2022-10-21T22:12:01.744Z,44.08
2022-10-21T22:17:00.589Z,43.65
2022-10-21T22:22:00.920Z,43.78
2022-10-21T22:26:59.726Z,44.93
2022-10-21T22:31:58.475Z,44.68
2022-10-21T22:36:57.331Z,44.59
2022-10-21T22:41:57.682Z,44.59
2022-10-21T22:46:56.480Z,44.40
2022-10-21T22:51:55.278Z,45.29
2022-10-21T22:56:54.059Z,44.92
2022-10-21T23:01:54.825Z,45.17
2022-10-21T23:06:53.771Z,46.08
2022-10-21T23:11:52.773Z,45.66
2022-10-21T23:16:52.444Z,45.97
2022-10-21T23:21:52.611Z,45.72
2022-10-21T23:26:51.539Z,46.04
2022-10-21T23:31:50.397Z,46.36
2022-10-21T23:36:49.371Z,46.70
2022-10-21T23:41:49.682Z,47.12
2022-10-21T23:46:48.512Z,47.43
2022-10-21T23:51:47.370Z,47.93
2022-10-21T23:56:46.676Z,49.11
