createdAt,value
2022-12-03T00:00:38.263Z,77.55
2022-12-03T00:03:11.353Z,77.09
2022-12-03T00:05:48.816Z,76.91
2022-12-03T00:08:19.500Z,77.19
2022-12-03T00:10:49.152Z,77.95
2022-12-03T00:13:16.181Z,77.37
2022-12-03T00:15:43.648Z,77.12
2022-12-03T00:18:10.757Z,77.75
2022-12-03T00:20:49.686Z,78.16
2022-12-03T00:23:28.330Z,78.13
2022-12-03T00:25:55.391Z,79.07
2022-12-03T00:28:26.100Z,79.73
2022-12-03T00:30:55.830Z,80.53
2022-12-03T00:33:28.462Z,80.95
2022-12-03T00:35:55.292Z,82.10
2022-12-03T00:38:23.638Z,82.48
2022-12-03T00:40:56.861Z,82.53
2022-12-03T00:43:29.501Z,82.42
2022-12-03T00:45:58.103Z,82.83
2022-12-03T00:48:27.791Z,82.99
2022-12-03T00:51:00.727Z,82.55
2022-12-03T00:53:27.971Z,82.68
2022-12-03T00:55:54.858Z,82.42
2022-12-03T00:58:22.919Z,82.81
2022-12-03T01:00:55.825Z,83.14
2022-12-03T01:03:25.859Z,83.98
2022-12-03T01:05:53.191Z,84.64
2022-12-03T01:08:32.099Z,84.33
2022-12-03T01:10:58.881Z,84.47
2022-12-03T01:13:30.597Z,84.51
2022-12-03T01:16:05.994Z,84.79
2022-12-03T01:18:35.424Z,84.39
2022-12-03T01:21:08.517Z,84.11
2022-12-03T01:23:40.837Z,84.39
2022-12-03T01:26:19.442Z,84.74
2022-12-03T01:28:49.605Z,84.99
2022-12-03T01:31:45.680Z,84.79
2022-12-03T01:34:17.991Z,84.76
2022-12-03T01:36:54.878Z,84.88
2022-12-03T01:39:24.770Z,85.58
2022-12-03T01:41:58.874Z,85.23
2022-12-03T01:44:32.927Z,85.13
2022-12-03T01:47:07.798Z,85.11
2022-12-03T01:50:03.818Z,84.60
2022-12-03T01:52:39.510Z,85.02
2022-12-03T01:55:20.185Z,85.13
2022-12-03T01:58:06.411Z,85.45
2022-12-03T02:00:37.521Z,86.22
2022-12-03T02:03:12.194Z,86.58
2022-12-03T02:05:39.427Z,85.91
2022-12-03T02:08:33.724Z,86.39
2022-12-03T02:11:09.175Z,86.66
2022-12-03T02:13:39.043Z,86.66
2022-12-03T02:16:06.325Z,87.16
2022-12-03T02:18:33.410Z,86.94
2022-12-03T02:21:17.209Z,87.26
2022-12-03T02:23:53.038Z,87.23
2022-12-03T02:26:19.960Z,87.06
2022-12-03T02:28:51.804Z,87.47
2022-12-03T02:31:18.819Z,86.93
2022-12-03T02:33:45.839Z,86.87
2022-12-03T02:36:13.412Z,87.11
2022-12-03T02:38:42.144Z,86.87
2022-12-03T02:41:34.619Z,86.82
2022-12-03T02:44:02.562Z,86.88
2022-12-03T02:46:29.926Z,86.68
2022-12-03T02:48:57.506Z,86.79
2022-12-03T02:51:27.494Z,85.71
2022-12-03T02:53:56.698Z,85.59
2022-12-03T02:56:29.995Z,86.04
2022-12-03T02:59:01.476Z,86.17
2022-12-03T03:01:28.488Z,86.42
2022-12-03T03:03:56.271Z,86.47
2022-12-03T03:06:23.384Z,86.15
2022-12-03T03:08:50.481Z,86.49
2022-12-03T03:11:22.001Z,86.08
2022-12-03T03:13:48.934Z,86.83
2022-12-03T03:16:15.965Z,86.74
2022-12-03T03:18:44.055Z,86.74
2022-12-03T03:21:13.256Z,86.97
2022-12-03T03:23:40.049Z,87.02
2022-12-03T03:26:14.059Z,87.69
2022-12-03T03:28:45.008Z,88.62
2022-12-03T03:31:16.522Z,88.63
2022-12-03T03:33:45.386Z,88.56
2022-12-03T03:36:14.645Z,88.45
2022-12-03T03:38:45.095Z,88.47
2022-12-03T03:41:13.555Z,88.36
2022-12-03T03:43:42.450Z,87.96
2022-12-03T03:46:09.859Z,88.15
2022-12-03T03:48:36.688Z,87.84
2022-12-03T03:51:09.677Z,87.87
2022-12-03T03:53:40.519Z,88.00
2022-12-03T03:56:08.327Z,87.75
2022-12-03T03:58:35.606Z,87.53
2022-12-03T04:01:02.489Z,87.12
2022-12-03T04:03:29.353Z,86.46
2022-12-03T04:05:56.259Z,86.28
2022-12-03T04:08:23.192Z,86.36
2022-12-03T04:11:08.527Z,86.52
2022-12-03T04:13:35.280Z,86.16
2022-12-03T04:16:02.260Z,85.91
2022-12-03T04:18:44.159Z,85.66
2022-12-03T04:21:33.842Z,86.07
2022-12-03T04:24:02.995Z,86.37
2022-12-03T04:26:48.492Z,86.55
2022-12-03T04:29:16.494Z,86.10
2022-12-03T04:32:05.910Z,86.05
2022-12-03T04:34:52.211Z,86.13
2022-12-03T04:37:19.712Z,86.60
2022-12-03T04:39:46.614Z,85.87
2022-12-03T04:42:13.489Z,86.59
2022-12-03T04:44:43.237Z,86.79
2022-12-03T04:47:16.052Z,86.25
2022-12-03T04:49:47.548Z,86.63
2022-12-03T04:52:18.174Z,85.98
2022-12-03T04:54:45.733Z,86.04
2022-12-03T04:57:15.687Z,85.65
2022-12-03T04:59:48.032Z,86.22
2022-12-03T05:02:17.943Z,86.93
2022-12-03T05:04:44.743Z,87.27
2022-12-03T05:07:11.569Z,86.96
2022-12-03T05:09:38.411Z,86.21
2022-12-03T05:12:07.409Z,86.34
2022-12-03T05:14:34.187Z,86.12
2022-12-03T05:17:07.115Z,86.43
2022-12-03T05:19:52.477Z,86.48
2022-12-03T05:22:19.383Z,86.45
2022-12-03T05:24:46.155Z,86.33
2022-12-03T05:27:23.919Z,86.13
2022-12-03T05:29:51.222Z,85.52
2022-12-03T05:32:18.149Z,85.74
2022-12-03T05:34:44.951Z,85.83
2022-12-03T05:37:17.125Z,85.93
2022-12-03T05:39:45.845Z,85.80
2022-12-03T05:42:33.867Z,85.48
2022-12-03T05:45:03.575Z,84.94
2022-12-03T05:47:33.472Z,84.71
2022-12-03T05:50:00.393Z,84.46
2022-12-03T05:52:27.185Z,84.37
2022-12-03T05:54:56.756Z,84.62
2022-12-03T05:57:24.346Z,84.42
2022-12-03T05:59:51.242Z,84.08
2022-12-03T06:02:18.124Z,84.67
2022-12-03T06:04:45.256Z,84.68
2022-12-03T06:07:14.151Z,84.21
2022-12-03T06:09:41.428Z,84.52
2022-12-03T06:12:17.242Z,83.75
2022-12-03T06:14:45.340Z,83.76
2022-12-03T06:17:14.667Z,84.85
2022-12-03T06:19:46.494Z,85.67
2022-12-03T06:22:14.650Z,86.39
2022-12-03T06:24:43.032Z,85.47
2022-12-03T06:27:17.636Z,85.32
2022-12-03T06:29:44.536Z,84.67
2022-12-03T06:32:11.394Z,85.16
2022-12-03T06:34:38.374Z,86.08
2022-12-03T06:37:05.178Z,86.58
2022-12-03T06:39:34.039Z,85.57
2022-12-03T06:42:01.097Z,85.91
2022-12-03T06:44:30.303Z,86.46
2022-12-03T06:47:03.205Z,86.25
2022-12-03T06:49:30.042Z,85.05
2022-12-03T06:51:59.803Z,84.35
2022-12-03T06:54:26.672Z,85.26
2022-12-03T06:56:53.470Z,84.39
2022-12-03T06:59:20.372Z,84.30
2022-12-03T07:01:47.207Z,84.42
2022-12-03T07:04:14.360Z,84.55
2022-12-03T07:06:47.400Z,84.66
2022-12-03T07:09:17.524Z,85.26
2022-12-03T07:11:44.287Z,85.19
2022-12-03T07:14:13.880Z,85.46
2022-12-03T07:16:43.532Z,84.92
2022-12-03T07:19:11.079Z,84.72
2022-12-03T07:21:37.961Z,85.18
2022-12-03T07:24:05.090Z,85.70
2022-12-03T07:26:32.205Z,85.85
2022-12-03T07:28:59.364Z,86.72
2022-12-03T07:31:26.403Z,86.78
2022-12-03T07:33:53.466Z,87.03
2022-12-03T07:36:20.642Z,86.68
2022-12-03T07:38:47.451Z,86.70
2022-12-03T07:41:16.634Z,86.65
2022-12-03T07:43:45.404Z,86.72
2022-12-03T07:46:15.670Z,86.89
2022-12-03T07:48:45.808Z,87.12
2022-12-03T07:51:15.162Z,86.63
2022-12-03T07:53:42.473Z,86.98
2022-12-03T07:56:09.449Z,87.08
2022-12-03T07:58:36.227Z,87.37
2022-12-03T08:01:03.273Z,87.59
2022-12-03T08:03:30.111Z,87.63
2022-12-03T08:05:56.842Z,87.58
2022-12-03T08:08:24.769Z,87.38
2022-12-03T08:10:54.261Z,87.67
2022-12-03T08:13:21.110Z,88.00
2022-12-03T08:15:47.930Z,87.42
2022-12-03T08:18:25.097Z,87.23
2022-12-03T08:20:52.576Z,87.05
2022-12-03T08:23:21.850Z,87.28
2022-12-03T08:25:54.398Z,87.46
2022-12-03T08:28:26.509Z,87.08
2022-12-03T08:31:26.867Z,87.54
2022-12-03T08:34:15.815Z,87.77
2022-12-03T08:36:42.927Z,87.87
2022-12-03T08:39:28.720Z,87.39
2022-12-03T08:42:29.453Z,86.83
2022-12-03T08:45:17.930Z,86.38
2022-12-03T08:47:44.998Z,86.49
2022-12-03T08:50:33.254Z,86.53
2022-12-03T08:53:13.463Z,85.94
2022-12-03T08:55:56.025Z,85.41
2022-12-03T08:58:38.284Z,85.86
2022-12-03T09:01:11.298Z,86.54
2022-12-03T09:04:15.428Z,85.78
2022-12-03T09:06:42.579Z,85.80
2022-12-03T09:09:09.378Z,85.76
2022-12-03T09:11:36.956Z,86.33
2022-12-03T09:14:06.316Z,86.60
2022-12-03T09:16:33.207Z,85.94
2022-12-03T09:19:00.161Z,85.65
2022-12-03T09:21:26.908Z,85.25
2022-12-03T09:23:55.058Z,85.27
2022-12-03T09:26:21.757Z,85.61
2022-12-03T09:28:48.555Z,85.26
2022-12-03T09:31:16.891Z,85.50
2022-12-03T09:34:02.172Z,84.98
2022-12-03T09:36:29.384Z,85.42
2022-12-03T09:38:56.716Z,85.54
2022-12-03T09:41:33.279Z,85.96
2022-12-03T09:44:04.891Z,85.49
2022-12-03T09:46:36.507Z,84.97
2022-12-03T09:49:12.283Z,84.86
2022-12-03T09:51:41.099Z,85.34
2022-12-03T09:54:08.027Z,85.72
2022-12-03T09:56:38.604Z,85.72
2022-12-03T09:59:16.661Z,84.79
2022-12-03T10:01:44.213Z,84.99
2022-12-03T10:04:11.195Z,85.10
2022-12-03T10:06:45.305Z,85.53
2022-12-03T10:09:14.917Z,85.42
2022-12-03T10:11:41.792Z,85.33
2022-12-03T10:14:12.212Z,84.77
2022-12-03T10:16:40.541Z,84.54
2022-12-03T10:19:18.305Z,84.54
2022-12-03T10:21:50.820Z,84.08
2022-12-03T10:24:18.739Z,84.32
2022-12-03T10:26:52.997Z,85.24
2022-12-03T10:29:21.170Z,84.91
2022-12-03T10:32:05.051Z,84.21
2022-12-03T10:34:42.796Z,84.75
2022-12-03T10:37:23.217Z,85.10
2022-12-03T10:39:56.052Z,84.94
2022-12-03T10:42:26.753Z,84.62
2022-12-03T10:45:17.354Z,84.18
2022-12-03T10:48:25.954Z,85.10
2022-12-03T10:50:56.493Z,85.50
2022-12-03T10:53:29.101Z,85.86
2022-12-03T10:56:00.011Z,86.25
2022-12-03T10:58:36.287Z,85.85
2022-12-03T11:01:13.688Z,85.52
2022-12-03T11:03:41.040Z,85.30
2022-12-03T11:06:19.438Z,85.39
2022-12-03T11:08:54.733Z,85.22
2022-12-03T11:11:27.694Z,85.78
2022-12-03T11:14:04.742Z,86.12
2022-12-03T11:16:41.184Z,86.48
2022-12-03T11:19:40.582Z,86.46
2022-12-03T11:22:09.948Z,86.95
2022-12-03T11:24:40.465Z,86.95
2022-12-03T11:27:17.660Z,86.82
2022-12-03T11:29:52.106Z,87.06
2022-12-03T11:32:43.919Z,87.29
2022-12-03T11:35:16.352Z,87.48
2022-12-03T11:37:43.177Z,87.50
2022-12-03T11:40:19.818Z,87.63
2022-12-03T11:42:48.769Z,88.32
2022-12-03T11:45:19.793Z,88.26
2022-12-03T11:48:01.475Z,88.08
2022-12-03T11:50:28.320Z,88.20
2022-12-03T11:53:17.452Z,88.59
2022-12-03T11:55:48.936Z,88.71
2022-12-03T11:58:24.457Z,88.07
2022-12-03T12:00:56.617Z,87.95
2022-12-03T12:03:25.937Z,88.36
2022-12-03T12:06:04.499Z,88.80
2022-12-03T12:08:32.049Z,88.76
2022-12-03T12:10:59.145Z,88.78
2022-12-03T12:13:49.905Z,88.54
2022-12-03T12:16:52.385Z,88.04
2022-12-03T12:19:34.906Z,87.91
2022-12-03T12:22:25.415Z,87.33
2022-12-03T12:25:02.712Z,87.37
2022-12-03T12:27:35.572Z,87.21
2022-12-03T12:30:14.412Z,87.14
2022-12-03T12:32:54.912Z,87.38
2022-12-03T12:35:26.098Z,87.67
2022-12-03T12:38:03.709Z,87.52
2022-12-03T12:40:34.523Z,87.65
2022-12-03T12:43:15.304Z,87.55
2022-12-03T12:45:44.021Z,87.43
2022-12-03T12:48:26.181Z,86.97
2022-12-03T12:51:09.147Z,87.54
2022-12-03T12:53:37.625Z,87.27
2022-12-03T12:56:32.302Z,87.60
2022-12-03T12:59:09.790Z,88.46
2022-12-03T13:01:37.097Z,88.45
2022-12-03T13:04:13.910Z,88.09
2022-12-03T13:06:42.231Z,88.36
2022-12-03T13:09:20.551Z,88.68
2022-12-03T13:11:53.080Z,89.30
2022-12-03T13:14:24.240Z,89.13
2022-12-03T13:16:53.501Z,88.95
2022-12-03T13:19:24.880Z,88.52
2022-12-03T13:21:54.037Z,88.36
2022-12-03T13:24:43.962Z,88.79
2022-12-03T13:27:36.016Z,89.07
2022-12-03T13:30:13.988Z,89.39
2022-12-03T13:32:42.619Z,89.22
2022-12-03T13:35:35.896Z,88.38
2022-12-03T13:38:09.179Z,88.42
2022-12-03T13:40:37.966Z,88.72
2022-12-03T13:43:12.410Z,89.06
2022-12-03T13:45:41.421Z,89.69
2022-12-03T13:48:26.588Z,90.03
2022-12-03T13:50:54.173Z,90.65
2022-12-03T13:53:28.370Z,91.04
2022-12-03T13:56:14.059Z,90.74
2022-12-03T13:58:41.037Z,90.59
2022-12-03T14:01:11.992Z,90.42
2022-12-03T14:03:38.951Z,90.49
2022-12-03T14:06:06.050Z,90.61
2022-12-03T14:08:32.943Z,90.92
2022-12-03T14:11:00.842Z,91.11
2022-12-03T14:13:28.095Z,90.90
2022-12-03T14:15:55.310Z,90.67
2022-12-03T14:18:22.497Z,90.35
2022-12-03T14:20:49.305Z,90.50
2022-12-03T14:23:16.464Z,90.79
2022-12-03T14:25:49.640Z,90.35
2022-12-03T14:28:16.855Z,90.25
2022-12-03T14:30:44.203Z,90.35
2022-12-03T14:33:10.908Z,90.59
2022-12-03T14:35:40.552Z,90.43
2022-12-03T14:38:10.413Z,90.43
2022-12-03T14:40:40.080Z,90.23
2022-12-03T14:43:07.025Z,90.25
2022-12-03T14:45:33.903Z,90.24
2022-12-03T14:48:00.970Z,90.16
2022-12-03T14:50:28.070Z,90.06
2022-12-03T14:52:57.714Z,90.10
2022-12-03T14:55:27.420Z,90.45
2022-12-03T14:58:01.692Z,90.71
2022-12-03T15:00:28.431Z,91.10
2022-12-03T15:02:55.429Z,90.85
2022-12-03T15:05:28.178Z,90.83
2022-12-03T15:07:58.224Z,90.97
2022-12-03T15:10:25.002Z,91.20
2022-12-03T15:12:51.891Z,91.12
2022-12-03T15:15:18.623Z,91.07
2022-12-03T15:17:50.973Z,90.93
2022-12-03T15:20:20.542Z,90.90
2022-12-03T15:22:47.897Z,90.80
2022-12-03T15:25:14.854Z,91.06
2022-12-03T15:27:42.663Z,90.98
2022-12-03T15:30:09.903Z,91.18
2022-12-03T15:32:36.648Z,91.30
2022-12-03T15:35:03.432Z,91.37
2022-12-03T15:37:37.783Z,91.39
2022-12-03T15:40:12.027Z,91.36
2022-12-03T15:42:39.090Z,91.50
2022-12-03T15:45:15.341Z,91.08
2022-12-03T15:47:43.703Z,91.25
2022-12-03T15:50:10.967Z,91.22
2022-12-03T15:52:42.571Z,91.05
2022-12-03T15:55:10.295Z,91.46
2022-12-03T15:57:38.292Z,91.63
2022-12-03T16:00:06.637Z,91.71
2022-12-03T16:02:36.342Z,91.81
2022-12-03T16:05:05.724Z,91.65
2022-12-03T16:07:33.013Z,91.61
2022-12-03T16:09:59.913Z,91.55
2022-12-03T16:12:26.715Z,91.77
2022-12-03T16:14:53.607Z,91.89
2022-12-03T16:17:21.045Z,91.44
2022-12-03T16:19:49.105Z,91.40
2022-12-03T16:22:19.400Z,91.72
2022-12-03T16:24:48.636Z,92.03
2022-12-03T16:27:15.852Z,92.15
2022-12-03T16:29:42.648Z,92.01
2022-12-03T16:32:09.397Z,92.04
2022-12-03T16:34:36.394Z,91.91
2022-12-03T16:37:04.984Z,92.19
2022-12-03T16:39:32.476Z,92.22
2022-12-03T16:41:59.883Z,91.93
2022-12-03T16:44:47.443Z,91.46
2022-12-03T16:47:14.380Z,91.67
2022-12-03T16:49:41.270Z,91.75
2022-12-03T16:52:09.642Z,91.83
2022-12-03T16:54:36.569Z,91.72
2022-12-03T16:59:44.590Z,92.79
2022-12-03T17:02:13.070Z,92.82
2022-12-03T17:04:43.995Z,92.92
2022-12-03T17:07:21.948Z,92.94
2022-12-03T17:09:52.325Z,92.84
2022-12-03T17:12:19.963Z,92.64
2022-12-03T17:14:50.194Z,92.85
2022-12-03T17:17:18.685Z,93.08
2022-12-03T17:19:45.836Z,93.00
2022-12-03T17:22:14.717Z,93.10
2022-12-03T17:24:43.020Z,93.18
2022-12-03T17:27:11.934Z,93.15
2022-12-03T17:29:43.332Z,93.26
2022-12-03T17:32:10.387Z,93.48
2022-12-03T17:34:37.333Z,93.58
2022-12-03T17:37:07.274Z,93.66
2022-12-03T17:39:34.770Z,93.54
2022-12-03T17:42:02.783Z,93.58
2022-12-03T17:44:29.823Z,93.74
2022-12-03T17:46:56.908Z,93.65
2022-12-03T17:49:31.563Z,93.48
2022-12-03T17:51:59.075Z,93.52
2022-12-03T17:54:43.258Z,93.18
2022-12-03T17:57:18.656Z,93.14
2022-12-03T17:59:45.683Z,93.27
2022-12-03T18:02:12.680Z,93.04
2022-12-03T18:04:39.704Z,93.15
2022-12-03T18:07:06.662Z,92.96
2022-12-03T18:09:33.753Z,93.02
2022-12-03T18:12:00.905Z,93.09
2022-12-03T18:14:28.059Z,93.07
2022-12-03T18:16:55.133Z,93.24
2022-12-03T18:19:22.653Z,92.99
2022-12-03T18:21:49.656Z,93.31
2022-12-03T18:24:17.913Z,93.44
2022-12-03T18:26:44.860Z,93.46
2022-12-03T18:29:11.900Z,93.64
2022-12-03T18:31:39.107Z,93.95
2022-12-03T18:34:05.974Z,94.33
2022-12-03T18:36:37.330Z,94.18
2022-12-03T18:39:06.191Z,94.32
2022-12-03T18:41:34.140Z,94.65
2022-12-03T18:44:08.950Z,94.08
2022-12-03T18:49:23.049Z,93.61
2022-12-03T18:51:58.702Z,93.59
2022-12-03T18:54:26.464Z,93.77
2022-12-03T18:56:54.568Z,94.05
2022-12-03T18:59:21.423Z,94.44
2022-12-03T19:01:49.966Z,94.28
2022-12-03T19:04:17.882Z,93.78
2022-12-03T19:06:44.816Z,93.81
2022-12-03T19:09:11.992Z,93.81
2022-12-03T19:11:41.946Z,93.71
2022-12-03T19:14:12.277Z,93.42
2022-12-03T19:16:40.325Z,93.19
2022-12-03T19:19:08.975Z,92.59
2022-12-03T19:21:36.550Z,92.56
2022-12-03T19:24:23.653Z,92.91
2022-12-03T19:26:54.901Z,93.34
2022-12-03T19:29:25.658Z,93.54
2022-12-03T19:31:53.486Z,93.41
2022-12-03T19:34:21.743Z,93.31
2022-12-03T19:36:51.202Z,93.77
2022-12-03T19:39:24.437Z,93.81
2022-12-03T19:41:51.316Z,93.83
2022-12-03T19:44:19.061Z,94.21
2022-12-03T19:46:51.863Z,94.39
2022-12-03T19:49:29.063Z,94.90
2022-12-03T19:51:56.809Z,94.56
2022-12-03T19:54:24.652Z,94.18
2022-12-03T19:56:51.791Z,93.49
2022-12-03T19:59:18.790Z,93.44
2022-12-03T20:01:45.919Z,92.91
2022-12-03T20:04:16.089Z,93.28
2022-12-03T20:06:43.237Z,92.61
2022-12-03T20:09:18.568Z,92.80
2022-12-03T20:11:46.254Z,92.60
2022-12-03T20:14:17.094Z,92.75
2022-12-03T20:16:45.452Z,93.36
2022-12-03T20:19:16.256Z,93.82
2022-12-03T20:21:43.918Z,94.23
2022-12-03T20:24:17.246Z,94.07
2022-12-03T20:26:44.359Z,93.74
2022-12-03T20:29:14.281Z,93.80
2022-12-03T20:31:43.313Z,93.53
2022-12-03T20:34:15.821Z,93.82
2022-12-03T20:36:44.477Z,93.40
2022-12-03T20:39:15.540Z,93.57
2022-12-03T20:41:44.454Z,93.72
2022-12-03T20:44:11.750Z,93.56
2022-12-03T20:46:39.870Z,93.02
2022-12-03T20:49:08.052Z,93.01
2022-12-03T20:51:38.403Z,92.95
2022-12-03T20:54:08.238Z,92.62
2022-12-03T20:56:39.592Z,93.30
2022-12-03T20:59:11.384Z,93.90
2022-12-03T21:01:39.319Z,94.30
2022-12-03T21:04:07.859Z,94.53
2022-12-03T21:06:37.260Z,94.65
2022-12-03T21:09:08.344Z,93.79
2022-12-03T21:11:36.575Z,93.60
2022-12-03T21:14:05.051Z,93.91
2022-12-03T21:17:07.905Z,94.07
2022-12-03T21:19:33.922Z,94.33
2022-12-03T21:22:05.473Z,93.65
2022-12-03T21:24:36.957Z,92.80
2022-12-03T21:27:06.522Z,92.89
2022-12-03T21:29:35.131Z,93.13
2022-12-03T21:32:03.020Z,93.47
2022-12-03T21:34:35.903Z,93.97
2022-12-03T21:37:06.698Z,94.16
2022-12-03T21:39:37.287Z,94.27
2022-12-03T21:42:34.718Z,94.48
2022-12-03T21:44:58.821Z,94.24
2022-12-03T21:47:26.277Z,94.50
2022-12-03T21:49:53.337Z,94.01
2022-12-03T21:52:20.662Z,93.22
2022-12-03T21:54:47.701Z,92.67
2022-12-03T21:57:15.122Z,93.13
2022-12-03T21:59:42.335Z,93.94
2022-12-03T22:02:12.858Z,94.37
2022-12-03T22:04:42.734Z,94.34
2022-12-03T22:07:10.430Z,94.33
2022-12-03T22:09:37.551Z,94.13
2022-12-03T22:12:04.689Z,93.63
2022-12-03T22:14:31.836Z,93.78
2022-12-03T22:16:59.238Z,93.68
2022-12-03T22:19:27.064Z,93.63
2022-12-03T22:21:53.940Z,93.95
2022-12-03T22:24:21.088Z,94.50
2022-12-03T22:26:48.334Z,95.09
2022-12-03T22:29:15.743Z,94.96
2022-12-03T22:31:42.660Z,94.44
2022-12-03T22:34:09.479Z,94.51
2022-12-03T22:36:36.473Z,94.54
2022-12-03T22:39:06.812Z,94.31
2022-12-03T22:41:36.659Z,94.30
2022-12-03T22:44:03.536Z,94.01
2022-12-03T22:46:31.162Z,94.02
2022-12-03T22:49:01.812Z,94.10
2022-12-03T22:51:32.585Z,94.18
2022-12-03T22:54:01.969Z,93.94
2022-12-03T22:56:30.740Z,93.47
2022-12-03T22:58:59.633Z,93.60
2022-12-03T23:01:35.645Z,94.26
2022-12-03T23:04:04.959Z,94.42
2022-12-03T23:06:32.256Z,94.49
2022-12-03T23:08:59.717Z,94.46
2022-12-03T23:11:28.493Z,94.32
2022-12-03T23:13:59.890Z,94.43
2022-12-03T23:16:30.493Z,94.72
2022-12-03T23:19:02.957Z,94.91
2022-12-03T23:21:34.322Z,95.06
2022-12-03T23:24:02.923Z,95.06
2022-12-03T23:26:33.563Z,94.83
2022-12-03T23:29:00.457Z,94.78
2022-12-03T23:31:30.306Z,95.03
2022-12-03T23:33:58.303Z,95.07
2022-12-03T23:36:28.141Z,94.85
2022-12-03T23:38:55.685Z,95.01
2022-12-03T23:41:24.049Z,95.03
2022-12-03T23:43:54.324Z,95.51
2022-12-03T23:46:24.598Z,95.12
2022-12-03T23:48:51.897Z,94.48
2022-12-03T23:51:27.488Z,94.80
2022-12-03T23:53:55.805Z,94.76
2022-12-03T23:56:29.353Z,94.51
2022-12-03T23:58:59.747Z,94.20
