createdAt,value
2022-08-14T00:02:31.494Z,50.06
2022-08-14T00:07:34.667Z,50.83
2022-08-14T00:12:56.608Z,51.59
2022-08-14T00:17:58.344Z,52.23
2022-08-14T00:23:14.659Z,52.72
2022-08-14T00:28:21.219Z,53.05
2022-08-14T00:33:22.126Z,51.79
2022-08-14T00:38:52.921Z,52.13
2022-08-14T00:43:53.917Z,56.20
2022-08-14T00:48:58.342Z,56.89
2022-08-14T00:53:59.887Z,54.51
2022-08-14T00:59:01.227Z,54.18
2022-08-14T01:04:05.571Z,54.38
2022-08-14T01:09:06.870Z,56.26
2022-08-14T01:14:25.670Z,60.44
2022-08-14T01:19:47.992Z,61.86
2022-08-14T01:24:51.118Z,62.27
2022-08-14T01:30:04.329Z,63.87
2022-08-14T01:35:18.631Z,63.99
2022-08-14T01:40:49.606Z,63.91
2022-08-14T01:45:57.791Z,65.08
2022-08-14T01:51:19.375Z,65.42
2022-08-14T01:56:40.582Z,65.89
2022-08-14T02:01:57.872Z,65.93
2022-08-14T02:07:02.055Z,66.72
2022-08-14T02:12:09.308Z,67.38
2022-08-14T02:17:12.731Z,67.86
2022-08-14T02:22:32.808Z,67.31
2022-08-14T02:28:25.513Z,68.13
2022-08-14T02:34:14.715Z,69.10
2022-08-14T02:39:22.991Z,69.15
2022-08-14T02:44:29.715Z,68.34
2022-08-14T02:49:34.393Z,68.18
2022-08-14T02:54:35.416Z,67.89
2022-08-14T02:59:38.572Z,67.66
2022-08-14T03:04:40.061Z,71.75
2022-08-14T03:10:24.379Z,71.17
2022-08-14T03:15:28.401Z,70.98
2022-08-14T03:20:29.440Z,71.14
2022-08-14T03:25:32.704Z,70.71
2022-08-14T03:30:39.014Z,70.56
2022-08-14T03:36:05.331Z,70.13
2022-08-14T03:42:35.689Z,71.23
2022-08-14T03:47:50.468Z,72.10
2022-08-14T03:53:00.959Z,71.59
2022-08-14T03:58:02.245Z,72.01
2022-08-14T04:03:07.468Z,71.19
2022-08-14T04:08:22.864Z,71.04
2022-08-14T04:13:33.975Z,71.41
2022-08-14T04:18:39.091Z,71.83
2022-08-14T04:23:41.350Z,72.45
2022-08-14T04:29:07.677Z,72.34
2022-08-14T04:34:24.240Z,72.64
2022-08-14T04:39:47.463Z,73.82
2022-08-14T04:45:00.797Z,75.01
2022-08-14T04:50:04.499Z,75.20
2022-08-14T04:55:05.884Z,74.49
2022-08-14T05:00:16.208Z,73.68
2022-08-14T05:05:20.333Z,72.18
2022-08-14T05:10:25.474Z,72.67
2022-08-14T05:15:28.855Z,72.33
2022-08-14T05:21:59.454Z,71.58
2022-08-14T05:27:02.553Z,71.37
2022-08-14T05:32:06.712Z,69.37
2022-08-14T05:37:07.665Z,69.06
2022-08-14T05:42:09.848Z,67.58
2022-08-14T05:47:23.584Z,67.40
2022-08-14T05:52:38.658Z,66.16
2022-08-14T05:57:59.399Z,66.09
2022-08-14T06:03:06.825Z,66.84
2022-08-14T06:09:10.227Z,66.39
2022-08-14T06:14:12.500Z,66.16
2022-08-14T06:19:23.354Z,66.12
2022-08-14T06:24:24.855Z,64.77
2022-08-14T06:29:27.095Z,64.69
2022-08-14T06:35:03.661Z,64.30
2022-08-14T06:40:25.352Z,62.78
2022-08-14T06:45:30.474Z,61.69
2022-08-14T06:50:31.374Z,59.54
2022-08-14T06:55:37.072Z,60.58
2022-08-14T07:01:01.729Z,60.54
2022-08-14T07:06:03.058Z,60.71
2022-08-14T07:11:13.250Z,60.04
2022-08-14T07:16:14.127Z,60.52
2022-08-14T07:21:20.101Z,60.44
2022-08-14T07:26:20.948Z,59.42
2022-08-14T07:31:23.085Z,61.60
2022-08-14T07:36:27.036Z,61.40
2022-08-14T07:41:35.685Z,62.05
2022-08-14T07:46:37.334Z,61.37
2022-08-14T07:51:41.315Z,61.90
2022-08-14T07:56:47.029Z,60.88
2022-08-14T08:01:52.768Z,59.78
2022-08-14T08:06:54.280Z,61.14
2022-08-14T08:11:57.352Z,60.57
2022-08-14T08:16:59.626Z,59.60
2022-08-14T08:22:02.942Z,59.81
2022-08-14T08:27:16.711Z,57.40
2022-08-14T08:32:18.774Z,57.83
2022-08-14T08:37:20.268Z,55.51
2022-08-14T08:42:31.773Z,56.25
2022-08-14T08:47:40.177Z,54.97
2022-08-14T08:52:52.192Z,53.82
2022-08-14T08:57:54.860Z,51.92
2022-08-14T09:03:11.273Z,49.89
2022-08-14T09:08:30.424Z,50.72
2022-08-14T09:13:33.913Z,48.77
2022-08-14T09:18:35.263Z,48.53
2022-08-14T09:24:28.504Z,47.19
2022-08-14T09:29:33.883Z,47.91
2022-08-14T09:37:36.753Z,47.30
2022-08-14T09:43:00.608Z,42.37
2022-08-14T09:48:01.873Z,41.56
2022-08-14T09:53:05.904Z,40.01
2022-08-14T09:58:23.175Z,42.25
2022-08-14T10:03:33.065Z,41.89
2022-08-14T10:10:27.720Z,40.56
2022-08-14T10:15:45.317Z,37.16
2022-08-14T10:20:57.900Z,38.47
2022-08-14T10:26:05.196Z,40.09
2022-08-14T10:31:26.956Z,37.12
2022-08-14T10:36:45.685Z,37.62
2022-08-14T10:42:02.591Z,38.36
2022-08-14T10:47:39.281Z,38.38
2022-08-14T10:53:08.067Z,35.55
2022-08-14T10:58:10.927Z,36.47
2022-08-14T11:03:26.463Z,35.13
2022-08-14T11:08:32.900Z,34.13
2022-08-14T11:13:37.540Z,33.05
2022-08-14T11:18:40.329Z,33.43
2022-08-14T11:23:45.114Z,34.14
2022-08-14T11:28:49.916Z,33.92
2022-08-14T11:33:56.996Z,33.94
2022-08-14T11:38:58.062Z,32.41
2022-08-14T11:43:59.030Z,31.58
2022-08-14T11:49:03.945Z,29.61
2022-08-14T11:54:08.190Z,27.98
2022-08-14T11:59:26.374Z,28.07
2022-08-14T12:04:34.485Z,28.55
2022-08-14T12:09:38.079Z,28.50
2022-08-14T12:14:57.276Z,27.87
2022-08-14T12:20:05.049Z,29.64
2022-08-14T12:25:11.611Z,28.73
2022-08-14T12:30:14.613Z,27.64
2022-08-14T12:35:25.191Z,26.98
2022-08-14T12:40:28.215Z,26.74
2022-08-14T12:45:33.150Z,27.14
2022-08-14T12:50:39.362Z,26.32
2022-08-14T12:56:21.790Z,26.10
2022-08-14T13:02:00.301Z,26.30
2022-08-14T13:07:09.987Z,26.21
2022-08-14T13:12:32.661Z,26.59
2022-08-14T13:17:47.596Z,26.53
2022-08-14T13:22:54.123Z,25.76
2022-08-14T13:27:59.191Z,26.78
2022-08-14T13:33:01.183Z,26.32
2022-08-14T13:38:02.584Z,25.69
2022-08-14T13:43:05.415Z,25.83
2022-08-14T13:48:06.271Z,26.37
2022-08-14T13:53:12.672Z,26.79
2022-08-14T13:58:34.058Z,26.26
2022-08-14T14:03:38.611Z,26.14
2022-08-14T14:08:47.868Z,26.04
2022-08-14T14:13:55.482Z,25.95
2022-08-14T14:19:06.701Z,26.36
2022-08-14T14:24:14.865Z,26.89
2022-08-14T14:29:26.210Z,27.62
2022-08-14T14:34:30.813Z,27.61
2022-08-14T14:39:37.665Z,28.61
2022-08-14T14:45:54.825Z,28.16
2022-08-14T14:51:00.997Z,29.16
2022-08-14T14:56:49.987Z,28.16
2022-08-14T15:01:58.681Z,27.82
2022-08-14T15:06:59.904Z,27.53
2022-08-14T15:12:02.093Z,28.69
2022-08-14T15:17:17.943Z,28.32
2022-08-14T15:22:20.066Z,27.66
2022-08-14T15:27:26.534Z,27.31
2022-08-14T15:32:29.137Z,27.86
2022-08-14T15:37:42.432Z,28.00
2022-08-14T15:42:45.427Z,27.91
2022-08-14T15:47:46.292Z,28.04
2022-08-14T15:52:52.167Z,27.86
2022-08-14T15:58:03.111Z,27.95
2022-08-14T16:03:10.840Z,28.52
2022-08-14T16:08:24.348Z,28.73
2022-08-14T16:13:41.261Z,28.08
2022-08-14T16:18:43.834Z,28.70
2022-08-14T16:23:46.070Z,28.44
2022-08-14T16:29:04.863Z,28.52
2022-08-14T16:34:44.434Z,28.28
2022-08-14T16:39:48.816Z,28.93
2022-08-14T16:44:51.611Z,28.86
2022-08-14T16:50:04.562Z,28.64
2022-08-14T16:55:11.842Z,28.00
2022-08-14T17:00:43.600Z,28.44
2022-08-14T17:05:46.960Z,28.22
2022-08-14T17:11:10.581Z,27.53
2022-08-14T17:16:25.280Z,27.46
2022-08-14T17:21:41.219Z,27.53
2022-08-14T17:26:45.545Z,27.93
2022-08-14T17:32:02.244Z,27.62
2022-08-14T17:37:03.670Z,27.64
2022-08-14T17:42:13.398Z,27.94
2022-08-14T17:47:18.189Z,27.87
2022-08-14T17:52:36.017Z,27.64
2022-08-14T17:57:42.552Z,28.84
2022-08-14T18:02:51.189Z,30.88
2022-08-14T18:08:31.123Z,32.06
2022-08-14T18:13:51.204Z,32.02
2022-08-14T18:18:54.138Z,32.54
2022-08-14T18:23:55.685Z,33.34
2022-08-14T18:28:59.396Z,33.73
2022-08-14T18:34:31.016Z,34.27
2022-08-14T18:40:02.791Z,34.97
2022-08-14T18:45:15.358Z,35.81
2022-08-14T18:50:26.423Z,35.27
2022-08-14T18:55:53.433Z,35.68
2022-08-14T19:00:58.774Z,36.05
2022-08-14T19:06:05.185Z,35.49
2022-08-14T19:11:44.258Z,35.95
2022-08-14T19:16:48.338Z,36.39
2022-08-14T19:21:56.057Z,36.09
2022-08-14T19:27:22.966Z,36.52
2022-08-14T19:32:40.484Z,36.81
2022-08-14T19:37:54.635Z,37.22
2022-08-14T19:42:58.326Z,37.44
2022-08-14T19:48:03.867Z,38.20
2022-08-14T19:53:12.061Z,38.67
2022-08-14T19:58:26.036Z,38.79
2022-08-14T20:04:00.469Z,38.68
2022-08-14T20:11:04.010Z,38.91
2022-08-14T20:16:20.943Z,39.17
2022-08-14T20:21:36.463Z,39.65
2022-08-14T20:27:21.773Z,39.69
2022-08-14T20:32:31.950Z,40.91
2022-08-14T20:37:36.062Z,40.57
2022-08-14T20:42:55.598Z,39.13
2022-08-14T20:48:01.875Z,38.80
2022-08-14T20:56:41.718Z,38.96
2022-08-14T21:01:45.133Z,37.20
2022-08-14T21:07:23.161Z,36.68
2022-08-14T21:12:34.379Z,36.29
2022-08-14T21:17:37.589Z,36.31
2022-08-14T21:22:42.773Z,35.84
2022-08-14T21:27:56.725Z,36.41
2022-08-14T21:32:58.952Z,37.11
2022-08-14T21:38:01.005Z,37.48
2022-08-14T21:43:01.856Z,36.20
2022-08-14T21:48:10.540Z,35.51
2022-08-14T21:53:13.714Z,35.24
2022-08-14T21:58:52.254Z,35.26
2022-08-14T22:03:59.274Z,35.09
2022-08-14T22:09:00.989Z,34.78
2022-08-14T22:14:25.219Z,34.80
2022-08-14T22:19:34.693Z,34.87
2022-08-14T22:24:53.513Z,35.24
2022-08-14T22:30:04.098Z,35.48
2022-08-14T22:35:09.259Z,36.08
2022-08-14T22:40:48.395Z,36.95
2022-08-14T22:46:14.965Z,37.07
2022-08-14T22:51:22.826Z,36.46
2022-08-14T22:56:30.118Z,36.19
2022-08-14T23:01:55.763Z,37.62
2022-08-14T23:07:03.096Z,37.85
2022-08-14T23:12:27.658Z,37.67
2022-08-14T23:17:38.970Z,37.05
2022-08-14T23:22:42.242Z,37.09
2022-08-14T23:28:02.669Z,37.36
2022-08-14T23:33:04.723Z,37.50
2022-08-14T23:38:05.613Z,39.56
2022-08-14T23:43:14.801Z,40.05
2022-08-14T23:48:24.819Z,39.72
2022-08-14T23:53:48.794Z,39.43
2022-08-14T23:58:52.873Z,40.10
