createdAt,value
2023-09-15T00:02:45.487Z,62
2023-09-15T00:19:13.788Z,62
2023-09-15T00:35:47.405Z,61
2023-09-15T01:25:27.929Z,60
2023-09-15T01:41:56.058Z,61
2023-09-15T01:58:24.138Z,62
2023-09-15T02:31:31.095Z,60
2023-09-15T03:04:34.864Z,58
2023-09-15T03:21:06.785Z,60
2023-09-15T03:37:40.568Z,59
2023-09-15T03:54:13.671Z,58
2023-09-15T04:10:46.096Z,58
2023-09-15T04:27:18.300Z,58
2023-09-15T04:43:50.323Z,57
2023-09-15T05:00:22.577Z,59
2023-09-15T05:16:55.575Z,59
2023-09-15T05:33:23.228Z,58
2023-09-15T05:49:56.773Z,59
2023-09-15T06:06:29.502Z,57
2023-09-15T06:23:01.548Z,57
2023-09-15T06:39:33.764Z,59
2023-09-15T06:56:07.297Z,60
2023-09-15T07:29:16.018Z,59
2023-09-15T07:45:51.505Z,60
2023-09-15T08:02:27.364Z,57
2023-09-15T08:18:59.482Z,60
2023-09-15T08:35:32.949Z,59
2023-09-15T09:08:48.556Z,60
2023-09-15T09:42:03.687Z,58
2023-09-15T10:15:20.737Z,60
2023-09-15T10:31:59.445Z,61
2023-09-15T10:48:38.580Z,61
2023-09-15T11:05:17.655Z,62
2023-09-15T11:38:32.952Z,62
2023-09-15T12:11:44.200Z,62
2023-09-15T12:28:17.184Z,58
2023-09-15T12:44:51.663Z,62
2023-09-15T13:01:28.006Z,62
2023-09-15T13:34:42.222Z,63
2023-09-15T13:51:23.743Z,63
2023-09-15T14:07:57.880Z,63
2023-09-15T14:24:36.530Z,64
2023-09-15T14:57:50.718Z,64
2023-09-15T15:31:05.804Z,64
2023-09-15T15:47:42.763Z,64
2023-09-15T16:04:19.582Z,64
2023-09-15T16:20:51.790Z,64
2023-09-15T16:37:29.328Z,63
2023-09-15T17:27:20.298Z,62
2023-09-15T17:43:57.024Z,59
2023-09-15T18:00:33.723Z,59
2023-09-15T18:33:39.212Z,68
2023-09-15T18:50:09.515Z,56
2023-09-15T19:23:19.795Z,55
2023-09-15T19:39:55.394Z,58
2023-09-15T19:56:29.513Z,57
2023-09-15T20:13:04.916Z,57
2023-09-15T20:29:39.247Z,58
2023-09-15T20:46:14.018Z,57
2023-09-15T21:02:48.201Z,55
2023-09-15T21:19:21.908Z,55
2023-09-15T21:35:55.637Z,56
2023-09-15T22:09:04.005Z,57
2023-09-15T22:25:33.323Z,57
2023-09-15T22:42:07.854Z,56
2023-09-15T23:15:15.203Z,55
2023-09-15T23:31:48.797Z,55
