createdAt,value
2023-07-29T00:00:39.538Z,3.98
2023-07-29T00:02:39.519Z,3.83
2023-07-29T00:06:39.842Z,4.46
2023-07-29T00:08:39.574Z,3.70
2023-07-29T00:10:39.548Z,4.47
2023-07-29T00:13:39.580Z,3.80
2023-07-29T00:15:39.583Z,3.73
2023-07-29T00:17:39.583Z,4.23
2023-07-29T00:19:39.574Z,3.84
2023-07-29T00:21:39.624Z,3.50
2023-07-29T00:23:39.568Z,4.09
2023-07-29T00:25:39.601Z,3.74
2023-07-29T00:29:39.608Z,3.93
2023-07-29T00:31:39.659Z,3.82
2023-07-29T00:34:39.611Z,4.33
2023-07-29T00:38:39.647Z,3.82
2023-07-29T00:41:39.665Z,3.55
2023-07-29T00:43:39.641Z,3.85
2023-07-29T00:45:39.648Z,3.44
2023-07-29T00:47:39.730Z,3.76
2023-07-29T00:49:39.696Z,4.15
2023-07-29T00:51:39.639Z,4.59
2023-07-29T00:53:39.685Z,3.92
2023-07-29T00:55:39.678Z,4.77
2023-07-29T00:58:39.679Z,4.20
2023-07-29T01:01:39.727Z,4.20
2023-07-29T01:03:39.826Z,4.01
2023-07-29T01:07:39.676Z,4.20
2023-07-29T01:09:39.717Z,4.57
2023-07-29T01:12:39.723Z,4.69
2023-07-29T01:14:39.734Z,4.35
2023-07-29T01:17:39.745Z,4.73
2023-07-29T01:19:39.722Z,4.45
2023-07-29T01:21:39.748Z,4.26
2023-07-29T01:23:39.758Z,3.70
2023-07-29T01:25:39.706Z,3.93
2023-07-29T01:27:39.758Z,4.31
2023-07-29T01:29:39.983Z,4.61
2023-07-29T01:34:39.788Z,4.81
2023-07-29T01:36:39.772Z,4.47
2023-07-29T01:38:39.750Z,5.27
2023-07-29T01:40:39.795Z,4.24
2023-07-29T01:42:39.792Z,4.71
2023-07-29T01:44:39.800Z,4.23
2023-07-29T01:46:39.783Z,5.34
2023-07-29T01:48:39.823Z,4.35
2023-07-29T01:50:39.868Z,4.74
2023-07-29T01:52:39.821Z,5.02
2023-07-29T01:54:39.809Z,5.44
2023-07-29T01:56:39.848Z,5.08
2023-07-29T01:58:39.840Z,5.14
2023-07-29T02:00:39.867Z,5.13
2023-07-29T02:02:39.854Z,5.89
2023-07-29T02:04:39.933Z,5.09
2023-07-29T02:06:39.850Z,4.90
2023-07-29T02:08:39.863Z,4.90
2023-07-29T02:10:39.859Z,5.52
2023-07-29T02:12:39.851Z,5.45
2023-07-29T02:14:39.891Z,5.54
2023-07-29T02:16:40.239Z,4.83
2023-07-29T02:18:39.896Z,4.79
2023-07-29T02:20:39.891Z,5.09
2023-07-29T02:22:39.914Z,4.78
2023-07-29T02:24:39.913Z,5.66
2023-07-29T02:26:39.901Z,5.41
2023-07-29T02:28:39.896Z,4.60
2023-07-29T02:30:39.918Z,5.09
2023-07-29T02:32:40.023Z,5.55
2023-07-29T02:34:39.962Z,4.51
2023-07-29T02:37:39.935Z,4.64
2023-07-29T02:39:39.934Z,5.09
2023-07-29T02:42:39.962Z,5.03
2023-07-29T02:45:39.949Z,4.90
2023-07-29T02:47:40.071Z,5.16
2023-07-29T02:49:39.974Z,4.83
2023-07-29T02:52:40.000Z,5.03
2023-07-29T02:54:39.944Z,5.21
2023-07-29T02:56:39.979Z,4.22
2023-07-29T02:58:39.985Z,4.86
2023-07-29T03:00:40.056Z,4.59
2023-07-29T03:02:40.068Z,5.11
2023-07-29T03:04:39.967Z,5.26
2023-07-29T03:06:40.031Z,5.21
2023-07-29T03:08:40.022Z,5.36
2023-07-29T03:10:40.036Z,5.06
2023-07-29T03:12:39.987Z,4.95
2023-07-29T03:14:40.043Z,4.87
2023-07-29T03:16:40.369Z,5.62
2023-07-29T03:18:40.041Z,5.48
2023-07-29T03:20:40.018Z,5.14
2023-07-29T03:22:40.095Z,5.71
2023-07-29T03:24:40.069Z,5.29
2023-07-29T03:26:40.440Z,5.34
2023-07-29T03:29:40.072Z,4.73
2023-07-29T03:31:40.103Z,5.00
2023-07-29T03:33:40.051Z,5.37
2023-07-29T03:35:40.090Z,5.55
2023-07-29T03:37:40.112Z,5.55
2023-07-29T03:40:40.089Z,5.76
2023-07-29T03:42:40.102Z,5.51
2023-07-29T03:44:40.115Z,5.42
2023-07-29T03:46:40.533Z,5.17
2023-07-29T03:48:40.157Z,5.61
2023-07-29T03:50:40.129Z,5.76
2023-07-29T03:52:40.134Z,4.02
2023-07-29T03:54:40.128Z,4.76
2023-07-29T03:56:40.291Z,5.00
2023-07-29T03:58:40.149Z,4.83
2023-07-29T04:00:40.228Z,4.75
2023-07-29T04:02:40.227Z,4.79
2023-07-29T04:04:40.176Z,4.40
2023-07-29T04:06:40.171Z,5.06
2023-07-29T04:08:40.173Z,5.17
2023-07-29T04:10:40.183Z,4.81
2023-07-29T04:12:40.146Z,5.13
2023-07-29T04:15:40.180Z,4.73
2023-07-29T04:17:40.221Z,4.95
2023-07-29T04:19:40.246Z,6.32
2023-07-29T04:21:40.210Z,5.90
2023-07-29T04:23:40.212Z,6.28
2023-07-29T04:25:40.178Z,6.48
2023-07-29T04:27:40.215Z,5.56
2023-07-29T04:29:40.226Z,5.70
2023-07-29T04:31:40.303Z,5.57
2023-07-29T04:33:40.207Z,6.07
2023-07-29T04:35:40.264Z,5.79
2023-07-29T04:37:40.259Z,6.12
2023-07-29T04:39:40.254Z,5.64
2023-07-29T04:41:40.220Z,5.72
2023-07-29T04:43:40.294Z,5.53
2023-07-29T04:45:40.307Z,5.47
2023-07-29T04:47:40.317Z,5.49
2023-07-29T04:49:40.337Z,5.33
2023-07-29T04:51:40.239Z,5.66
2023-07-29T04:53:40.278Z,5.59
2023-07-29T04:55:40.292Z,5.85
2023-07-29T04:57:40.303Z,5.04
2023-07-29T04:59:40.268Z,5.01
2023-07-29T05:01:40.355Z,4.88
2023-07-29T05:04:40.296Z,4.96
2023-07-29T05:06:40.426Z,4.91
2023-07-29T05:08:40.334Z,5.44
2023-07-29T05:10:40.322Z,5.29
2023-07-29T05:12:40.312Z,4.42
2023-07-29T05:14:40.360Z,5.77
2023-07-29T05:16:40.337Z,5.86
2023-07-29T05:18:40.354Z,5.23
2023-07-29T05:20:40.336Z,5.22
2023-07-29T05:22:40.360Z,4.73
2023-07-29T05:24:40.410Z,4.54
2023-07-29T05:26:40.569Z,5.14
2023-07-29T05:28:40.368Z,5.33
2023-07-29T05:31:40.406Z,5.46
2023-07-29T05:33:40.525Z,5.24
2023-07-29T05:35:40.412Z,5.58
2023-07-29T05:37:40.396Z,5.18
2023-07-29T05:39:40.407Z,5.26
2023-07-29T05:41:40.418Z,4.90
2023-07-29T05:43:40.383Z,5.40
2023-07-29T05:45:40.426Z,4.79
2023-07-29T05:47:40.535Z,5.32
2023-07-29T05:49:40.436Z,6.08
2023-07-29T05:51:40.397Z,5.56
2023-07-29T05:53:40.459Z,5.31
2023-07-29T05:55:40.445Z,5.22
2023-07-29T05:57:43.078Z,5.11
2023-07-29T05:59:40.443Z,5.89
2023-07-29T06:01:40.464Z,4.73
2023-07-29T06:03:40.554Z,5.11
2023-07-29T06:05:40.496Z,4.91
2023-07-29T06:07:40.480Z,5.08
2023-07-29T06:09:40.448Z,5.11
2023-07-29T06:11:40.499Z,4.00
2023-07-29T06:13:40.505Z,4.44
2023-07-29T06:15:40.524Z,4.71
2023-07-29T06:17:40.524Z,4.83
2023-07-29T06:19:40.532Z,5.34
2023-07-29T06:21:40.513Z,5.44
2023-07-29T06:23:40.538Z,4.78
2023-07-29T06:25:40.504Z,4.95
2023-07-29T06:27:40.528Z,4.92
2023-07-29T06:29:40.525Z,4.57
2023-07-29T06:31:40.548Z,5.04
2023-07-29T06:33:40.559Z,5.20
2023-07-29T06:35:40.535Z,4.99
2023-07-29T06:37:40.576Z,5.46
2023-07-29T06:39:40.555Z,4.41
2023-07-29T06:41:40.627Z,5.05
2023-07-29T06:43:40.536Z,4.51
2023-07-29T06:45:40.575Z,4.60
2023-07-29T06:47:40.635Z,4.61
2023-07-29T06:49:40.669Z,4.82
2023-07-29T06:51:40.598Z,4.48
2023-07-29T06:54:40.616Z,4.11
2023-07-29T06:56:40.697Z,5.21
2023-07-29T06:58:40.625Z,5.03
2023-07-29T07:00:40.644Z,5.03
2023-07-29T07:02:40.679Z,4.96
2023-07-29T07:04:40.588Z,5.43
2023-07-29T07:06:40.630Z,4.65
2023-07-29T07:08:40.634Z,5.35
2023-07-29T07:10:40.633Z,5.18
2023-07-29T07:12:40.633Z,4.79
2023-07-29T07:14:40.623Z,4.68
2023-07-29T07:16:41.102Z,5.62
2023-07-29T07:18:40.669Z,4.47
2023-07-29T07:20:40.657Z,5.80
2023-07-29T07:22:40.637Z,5.46
2023-07-29T07:25:40.696Z,5.17
2023-07-29T07:27:40.660Z,5.16
2023-07-29T07:29:40.695Z,5.27
2023-07-29T07:31:40.701Z,5.73
2023-07-29T07:33:40.670Z,5.72
2023-07-29T07:35:40.686Z,5.11
2023-07-29T07:37:40.776Z,5.59
2023-07-29T07:39:40.749Z,5.52
2023-07-29T07:41:40.728Z,5.11
2023-07-29T07:43:40.725Z,6.09
2023-07-29T07:45:40.737Z,4.77
2023-07-29T07:47:40.793Z,5.44
2023-07-29T07:49:40.734Z,5.45
2023-07-29T07:51:40.756Z,5.31
2023-07-29T07:53:40.724Z,5.86
2023-07-29T07:55:40.754Z,5.50
2023-07-29T07:57:40.770Z,5.64
2023-07-29T07:59:40.768Z,5.77
2023-07-29T08:01:40.801Z,5.33
2023-07-29T08:03:40.844Z,5.50
2023-07-29T08:05:40.790Z,5.85
2023-07-29T08:07:40.796Z,6.04
2023-07-29T08:09:40.780Z,5.97
2023-07-29T08:11:40.839Z,6.09
2023-07-29T08:13:40.810Z,5.69
2023-07-29T08:15:40.823Z,5.33
2023-07-29T08:17:40.831Z,5.48
2023-07-29T08:19:40.789Z,5.65
2023-07-29T08:21:40.826Z,5.28
2023-07-29T08:23:40.856Z,6.11
2023-07-29T08:25:40.831Z,6.28
2023-07-29T08:27:40.809Z,5.55
2023-07-29T08:29:40.857Z,5.81
2023-07-29T08:31:40.880Z,5.49
2023-07-29T08:33:40.858Z,5.27
2023-07-29T08:35:40.855Z,5.85
2023-07-29T08:37:40.883Z,5.84
2023-07-29T08:39:40.896Z,4.98
2023-07-29T08:41:40.885Z,5.65
2023-07-29T08:43:40.888Z,6.64
2023-07-29T08:45:40.856Z,5.70
2023-07-29T08:47:40.915Z,5.52
2023-07-29T08:49:40.907Z,5.76
2023-07-29T08:51:40.904Z,5.41
2023-07-29T08:53:40.870Z,6.01
2023-07-29T08:55:40.932Z,5.17
2023-07-29T08:57:40.925Z,5.28
2023-07-29T08:59:40.929Z,5.69
2023-07-29T09:01:40.936Z,6.02
2023-07-29T09:03:40.952Z,5.74
2023-07-29T09:05:40.944Z,5.33
2023-07-29T09:07:40.944Z,4.89
2023-07-29T09:09:40.951Z,5.22
2023-07-29T09:11:40.937Z,5.21
2023-07-29T09:13:40.971Z,5.09
2023-07-29T09:15:40.973Z,5.25
2023-07-29T09:17:41.001Z,4.73
2023-07-29T09:19:40.962Z,4.89
2023-07-29T09:21:40.994Z,4.79
2023-07-29T09:23:41.000Z,4.86
2023-07-29T09:25:40.995Z,5.46
2023-07-29T09:27:41.016Z,4.54
2023-07-29T09:29:40.974Z,5.00
2023-07-29T09:31:41.007Z,4.86
2023-07-29T09:33:41.015Z,4.28
2023-07-29T09:35:41.038Z,4.08
2023-07-29T09:37:40.988Z,4.22
2023-07-29T09:39:41.032Z,4.70
2023-07-29T09:41:41.058Z,4.50
2023-07-29T09:43:41.044Z,4.20
2023-07-29T09:45:41.022Z,4.05
2023-07-29T09:47:43.658Z,4.15
2023-07-29T09:49:41.066Z,3.61
2023-07-29T09:51:41.332Z,4.37
2023-07-29T09:53:41.041Z,4.24
2023-07-29T09:55:41.085Z,4.77
2023-07-29T09:59:41.090Z,4.01
2023-07-29T10:01:41.399Z,4.43
2023-07-29T10:03:41.170Z,4.18
2023-07-29T10:05:41.102Z,3.74
2023-07-29T10:07:41.125Z,4.31
2023-07-29T10:09:41.122Z,4.18
2023-07-29T10:11:41.087Z,3.86
2023-07-29T10:13:41.422Z,3.76
2023-07-29T10:15:41.133Z,5.12
2023-07-29T10:17:41.161Z,3.71
2023-07-29T10:19:41.152Z,3.45
2023-07-29T10:21:41.148Z,3.94
2023-07-29T10:23:41.158Z,3.82
2023-07-29T10:25:41.182Z,3.97
2023-07-29T10:27:41.167Z,3.77
2023-07-29T10:29:41.209Z,4.24
2023-07-29T10:31:41.186Z,3.67
2023-07-29T10:33:41.239Z,4.24
2023-07-29T10:35:41.191Z,4.09
2023-07-29T10:37:41.168Z,3.76
2023-07-29T10:39:41.272Z,3.95
2023-07-29T10:41:41.200Z,4.07
2023-07-29T10:43:41.227Z,4.14
2023-07-29T10:45:41.221Z,4.19
2023-07-29T10:47:41.279Z,4.09
2023-07-29T10:49:41.226Z,4.17
2023-07-29T10:51:41.232Z,4.05
2023-07-29T10:53:41.239Z,4.13
2023-07-29T10:55:41.215Z,4.87
2023-07-29T10:57:41.248Z,4.51
2023-07-29T10:59:41.254Z,3.67
2023-07-29T11:01:41.326Z,4.36
2023-07-29T11:03:41.235Z,4.44
2023-07-29T11:05:41.281Z,4.73
2023-07-29T11:07:41.273Z,3.71
2023-07-29T11:09:41.271Z,4.94
2023-07-29T11:11:41.264Z,4.26
2023-07-29T11:13:41.291Z,4.13
2023-07-29T11:15:41.308Z,3.85
2023-07-29T11:17:41.361Z,4.57
2023-07-29T11:19:41.328Z,4.17
2023-07-29T11:21:41.264Z,4.32
2023-07-29T11:23:41.330Z,4.44
2023-07-29T11:25:41.341Z,4.39
2023-07-29T11:27:41.330Z,4.69
2023-07-29T11:29:41.317Z,4.47
2023-07-29T11:31:41.460Z,4.67
2023-07-29T11:33:41.349Z,4.58
2023-07-29T11:35:41.370Z,5.11
2023-07-29T11:37:41.357Z,5.11
2023-07-29T11:39:41.338Z,5.29
2023-07-29T11:41:41.361Z,5.12
2023-07-29T11:43:41.372Z,3.58
2023-07-29T11:45:51.826Z,3.08
2023-07-29T11:47:41.389Z,3.39
2023-07-29T11:49:41.390Z,4.17
2023-07-29T11:51:41.388Z,3.61
2023-07-29T11:53:41.380Z,3.70
2023-07-29T11:55:41.377Z,3.52
2023-07-29T11:57:41.408Z,3.62
2023-07-29T12:00:41.404Z,3.33
2023-07-29T12:02:41.465Z,3.46
2023-07-29T12:04:41.440Z,3.91
2023-07-29T12:06:41.444Z,3.79
2023-07-29T12:08:41.395Z,4.24
2023-07-29T12:10:41.449Z,4.11
2023-07-29T12:12:41.492Z,3.68
2023-07-29T12:14:41.462Z,3.87
2023-07-29T12:16:41.497Z,4.13
2023-07-29T12:18:41.495Z,4.13
2023-07-29T12:20:41.460Z,3.56
2023-07-29T12:22:41.484Z,4.39
2023-07-29T12:24:41.492Z,4.23
2023-07-29T12:26:41.452Z,4.82
2023-07-29T12:28:41.590Z,4.08
2023-07-29T12:30:41.539Z,4.73
2023-07-29T12:32:41.516Z,4.63
2023-07-29T12:34:41.484Z,3.88
2023-07-29T12:36:41.503Z,4.27
2023-07-29T12:38:41.533Z,4.51
2023-07-29T12:40:41.579Z,4.47
2023-07-29T12:42:41.488Z,4.62
2023-07-29T12:44:41.542Z,4.24
2023-07-29T12:47:41.554Z,4.09
2023-07-29T12:49:41.560Z,4.71
2023-07-29T12:51:41.542Z,4.56
2023-07-29T12:53:41.557Z,4.57
2023-07-29T12:55:41.550Z,3.04
2023-07-29T12:57:41.568Z,2.97
2023-07-29T12:59:41.567Z,3.14
2023-07-29T13:01:41.591Z,2.40
2023-07-29T13:03:41.645Z,2.18
2023-07-29T13:05:41.541Z,2.10
2023-07-29T13:07:41.606Z,2.33
2023-07-29T13:09:41.597Z,2.61
2023-07-29T13:12:41.617Z,2.25
2023-07-29T13:14:41.613Z,2.66
2023-07-29T13:16:41.939Z,2.75
2023-07-29T13:18:41.605Z,2.55
2023-07-29T13:20:41.619Z,2.00
2023-07-29T13:22:41.647Z,2.28
2023-07-29T13:25:41.669Z,2.32
2023-07-29T13:27:41.661Z,2.09
2023-07-29T13:29:41.680Z,2.37
2023-07-29T13:31:41.637Z,2.72
2023-07-29T13:33:41.692Z,2.94
2023-07-29T13:35:41.666Z,2.28
2023-07-29T13:37:41.684Z,2.44
2023-07-29T13:39:41.647Z,3.29
2023-07-29T13:41:41.688Z,3.09
2023-07-29T13:43:41.690Z,2.89
2023-07-29T13:45:41.699Z,3.27
2023-07-29T13:47:41.784Z,2.79
2023-07-29T13:49:41.697Z,2.75
2023-07-29T13:51:41.703Z,2.97
2023-07-29T13:55:41.741Z,3.07
2023-07-29T13:57:41.684Z,2.55
2023-07-29T13:59:41.755Z,2.72
2023-07-29T14:01:41.827Z,2.58
2023-07-29T14:03:41.748Z,2.70
2023-07-29T14:05:41.769Z,3.01
2023-07-29T14:07:41.767Z,2.95
2023-07-29T14:09:41.759Z,3.18
2023-07-29T14:11:41.779Z,3.25
2023-07-29T14:13:41.763Z,2.93
2023-07-29T14:15:41.781Z,3.09
2023-07-29T14:17:41.813Z,2.55
2023-07-29T14:19:41.786Z,3.05
2023-07-29T14:21:41.808Z,3.18
2023-07-29T14:23:41.746Z,2.76
2023-07-29T14:25:41.795Z,2.54
2023-07-29T14:27:41.797Z,2.43
2023-07-29T14:30:41.826Z,3.52
2023-07-29T14:32:41.857Z,3.23
2023-07-29T14:34:41.813Z,2.98
2023-07-29T14:36:41.803Z,2.79
2023-07-29T14:38:41.821Z,3.68
2023-07-29T14:40:41.782Z,3.24
2023-07-29T14:42:41.844Z,4.44
2023-07-29T14:44:41.821Z,3.00
2023-07-29T14:46:41.857Z,3.09
2023-07-29T14:48:41.859Z,3.03
2023-07-29T14:52:41.842Z,2.82
2023-07-29T14:54:41.872Z,2.85
2023-07-29T14:56:41.880Z,2.58
2023-07-29T14:58:41.904Z,2.72
2023-07-29T15:00:41.899Z,2.34
2023-07-29T15:02:41.961Z,2.59
2023-07-29T15:04:41.906Z,2.51
2023-07-29T15:06:41.911Z,2.76
2023-07-29T15:08:41.907Z,2.45
2023-07-29T15:10:41.893Z,2.65
2023-07-29T15:13:41.923Z,3.03
2023-07-29T15:15:41.896Z,3.01
2023-07-29T15:17:41.963Z,2.82
2023-07-29T15:19:41.932Z,3.04
2023-07-29T15:21:41.951Z,3.68
2023-07-29T15:23:41.908Z,3.85
2023-07-29T15:25:41.967Z,3.43
2023-07-29T15:27:41.959Z,3.84
2023-07-29T15:29:42.002Z,3.69
2023-07-29T15:31:41.933Z,3.36
2023-07-29T15:33:41.986Z,4.48
2023-07-29T15:35:41.980Z,3.85
2023-07-29T15:37:41.992Z,4.21
2023-07-29T15:39:42.991Z,3.14
2023-07-29T15:41:41.953Z,3.25
2023-07-29T15:43:41.983Z,4.25
2023-07-29T15:45:42.008Z,4.30
2023-07-29T15:47:42.067Z,3.57
2023-07-29T15:49:41.987Z,4.01
2023-07-29T15:51:42.018Z,3.34
2023-07-29T15:54:42.024Z,3.58
2023-07-29T15:57:41.992Z,3.26
2023-07-29T15:59:42.065Z,3.48
2023-07-29T16:01:42.070Z,3.73
2023-07-29T16:04:42.038Z,4.24
2023-07-29T16:06:42.059Z,4.36
2023-07-29T16:08:42.074Z,4.35
2023-07-29T16:10:42.049Z,4.47
2023-07-29T16:12:43.588Z,4.44
2023-07-29T16:14:42.094Z,4.06
2023-07-29T16:16:42.163Z,4.39
2023-07-29T16:18:42.056Z,4.35
2023-07-29T16:20:42.117Z,4.48
2023-07-29T16:22:42.115Z,4.11
2023-07-29T16:24:42.118Z,4.13
2023-07-29T16:26:42.130Z,4.40
2023-07-29T16:28:42.081Z,4.06
2023-07-29T16:30:42.121Z,3.87
2023-07-29T16:33:42.146Z,4.75
2023-07-29T16:35:42.135Z,4.51
2023-07-29T16:38:42.127Z,4.21
2023-07-29T16:40:50.611Z,4.55
2023-07-29T16:42:42.152Z,3.40
2023-07-29T16:44:42.152Z,4.28
2023-07-29T16:46:42.168Z,3.78
2023-07-29T16:48:42.190Z,4.14
2023-07-29T16:50:42.186Z,3.89
2023-07-29T16:52:42.127Z,3.89
2023-07-29T16:54:42.172Z,3.74
2023-07-29T16:56:42.203Z,3.56
2023-07-29T16:58:42.226Z,4.01
2023-07-29T17:00:42.202Z,3.41
2023-07-29T17:02:42.305Z,3.37
2023-07-29T17:04:42.204Z,3.34
2023-07-29T17:06:42.238Z,3.60
2023-07-29T17:09:42.235Z,3.53
2023-07-29T17:11:42.237Z,3.31
2023-07-29T17:13:42.231Z,3.17
2023-07-29T17:15:42.224Z,3.56
2023-07-29T17:17:42.254Z,3.30
2023-07-29T17:19:42.254Z,3.36
2023-07-29T17:21:42.248Z,3.15
2023-07-29T17:23:42.236Z,3.04
2023-07-29T17:25:42.273Z,3.73
2023-07-29T17:27:42.262Z,3.46
2023-07-29T17:29:42.276Z,3.04
2023-07-29T17:31:42.303Z,3.18
2023-07-29T17:33:42.253Z,2.92
2023-07-29T17:35:42.375Z,2.77
2023-07-29T17:37:42.284Z,2.59
2023-07-29T17:39:42.342Z,2.77
2023-07-29T17:41:42.341Z,2.49
2023-07-29T17:43:42.331Z,2.55
2023-07-29T17:45:42.332Z,2.30
2023-07-29T17:47:42.353Z,2.96
2023-07-29T17:49:42.309Z,2.81
2023-07-29T17:51:42.344Z,2.50
2023-07-29T17:53:42.343Z,2.46
2023-07-29T17:55:42.354Z,2.86
2023-07-29T17:58:42.358Z,2.59
2023-07-29T18:00:42.381Z,2.94
2023-07-29T18:03:42.393Z,3.03
2023-07-29T18:05:42.368Z,2.69
2023-07-29T18:07:42.348Z,2.45
2023-07-29T18:09:42.403Z,2.55
2023-07-29T18:11:42.384Z,2.79
2023-07-29T18:13:42.433Z,2.67
2023-07-29T18:15:42.356Z,2.73
2023-07-29T18:17:42.606Z,2.60
2023-07-29T18:19:42.483Z,2.27
2023-07-29T18:22:42.402Z,2.55
2023-07-29T18:24:42.419Z,2.75
2023-07-29T18:26:42.677Z,2.81
2023-07-29T18:28:42.415Z,2.43
2023-07-29T18:30:42.441Z,2.59
2023-07-29T18:32:42.469Z,2.26
2023-07-29T18:34:42.450Z,2.17
2023-07-29T18:36:45.045Z,2.43
2023-07-29T18:38:42.460Z,3.01
2023-07-29T18:41:42.465Z,2.51
2023-07-29T18:43:42.471Z,2.46
2023-07-29T18:45:42.474Z,2.61
2023-07-29T18:47:42.535Z,2.62
2023-07-29T18:50:42.485Z,2.87
2023-07-29T18:52:42.530Z,2.62
2023-07-29T18:54:42.467Z,2.64
2023-07-29T18:56:42.497Z,2.72
2023-07-29T18:58:42.503Z,2.20
2023-07-29T19:00:42.510Z,2.71
2023-07-29T19:02:42.578Z,3.20
2023-07-29T19:04:42.529Z,3.08
2023-07-29T19:06:42.531Z,2.97
2023-07-29T19:08:42.531Z,3.29
2023-07-29T19:10:42.506Z,3.65
2023-07-29T19:12:42.561Z,4.25
2023-07-29T19:14:42.565Z,3.23
2023-07-29T19:16:42.594Z,2.95
2023-07-29T19:18:42.551Z,3.41
2023-07-29T19:20:42.534Z,3.44
2023-07-29T19:22:42.590Z,2.83
2023-07-29T19:24:42.574Z,3.16
2023-07-29T19:26:42.611Z,3.01
2023-07-29T19:28:42.573Z,3.27
2023-07-29T19:30:42.605Z,3.31
2023-07-29T19:32:42.627Z,2.85
2023-07-29T19:34:42.620Z,3.12
2023-07-29T19:36:42.568Z,2.75
2023-07-29T19:38:42.630Z,2.69
2023-07-29T19:41:42.614Z,2.40
2023-07-29T19:43:44.714Z,2.53
2023-07-29T19:45:43.570Z,2.40
2023-07-29T19:47:42.635Z,2.53
2023-07-29T19:49:42.652Z,2.43
2023-07-29T19:51:42.643Z,2.14
2023-07-29T19:53:42.659Z,2.41
2023-07-29T19:55:42.654Z,2.62
2023-07-29T19:57:42.626Z,2.25
2023-07-29T19:59:49.175Z,2.35
2023-07-29T20:01:42.738Z,2.65
2023-07-29T20:03:42.740Z,2.17
2023-07-29T20:05:42.699Z,2.15
2023-07-29T20:07:42.662Z,2.49
2023-07-29T20:09:42.742Z,2.38
2023-07-29T20:11:42.710Z,2.10
2023-07-29T20:13:42.698Z,2.31
2023-07-29T20:15:42.700Z,2.06
2023-07-29T20:17:42.793Z,2.51
2023-07-29T20:19:42.710Z,2.25
2023-07-29T20:21:42.719Z,2.20
2023-07-29T20:23:42.694Z,2.14
2023-07-29T20:25:42.743Z,2.59
2023-07-29T20:27:42.741Z,2.38
2023-07-29T20:29:42.751Z,2.56
2023-07-29T20:31:42.739Z,2.32
2023-07-29T20:33:42.761Z,2.39
2023-07-29T20:36:42.743Z,2.08
2023-07-29T20:38:42.775Z,2.58
2023-07-29T20:40:42.770Z,1.98
2023-07-29T20:42:42.778Z,2.25
2023-07-29T20:44:42.758Z,2.53
2023-07-29T20:46:42.781Z,2.53
2023-07-29T20:48:42.818Z,3.05
2023-07-29T20:50:46.175Z,2.57
2023-07-29T20:52:42.804Z,2.30
2023-07-29T20:54:42.797Z,2.68
2023-07-29T20:56:42.811Z,2.70
2023-07-29T21:01:43.078Z,2.90
2023-07-29T21:03:42.835Z,2.67
2023-07-29T21:06:42.884Z,2.99
2023-07-29T21:09:42.849Z,2.73
2023-07-29T21:11:42.850Z,2.97
2023-07-29T21:13:42.905Z,3.01
2023-07-29T21:16:42.896Z,3.39
2023-07-29T21:20:42.845Z,2.84
2023-07-29T21:22:42.880Z,3.19
2023-07-29T21:24:42.880Z,2.94
2023-07-29T21:26:42.886Z,3.02
2023-07-29T21:28:42.871Z,3.39
2023-07-29T21:30:42.926Z,3.10
2023-07-29T21:33:42.888Z,2.99
2023-07-29T21:35:42.932Z,2.96
2023-07-29T21:37:42.933Z,3.39
2023-07-29T21:41:42.914Z,3.06
2023-07-29T21:43:42.927Z,3.67
2023-07-29T21:45:42.949Z,3.36
2023-07-29T21:47:43.029Z,3.29
2023-07-29T21:49:42.932Z,3.09
2023-07-29T21:51:42.965Z,2.65
2023-07-29T21:53:42.980Z,2.74
2023-07-29T21:55:42.978Z,2.68
2023-07-29T21:57:42.966Z,2.63
2023-07-29T21:59:42.980Z,2.84
2023-07-29T22:01:42.987Z,2.83
2023-07-29T22:05:42.992Z,3.10
2023-07-29T22:08:43.015Z,3.25
2023-07-29T22:10:42.969Z,2.80
2023-07-29T22:12:43.025Z,2.93
2023-07-29T22:15:42.988Z,3.15
2023-07-29T22:19:43.040Z,3.50
2023-07-29T22:21:43.022Z,2.94
2023-07-29T22:23:58.132Z,2.82
2023-07-29T22:26:43.041Z,3.82
2023-07-29T22:28:43.001Z,4.33
2023-07-29T22:30:43.049Z,3.60
2023-07-29T22:33:43.055Z,2.99
2023-07-29T22:35:43.087Z,2.88
2023-07-29T22:37:43.062Z,2.88
2023-07-29T22:40:43.077Z,2.95
2023-07-29T22:42:43.093Z,3.00
2023-07-29T22:44:43.098Z,3.26
2023-07-29T22:46:43.075Z,3.09
2023-07-29T22:48:43.095Z,3.30
2023-07-29T22:52:43.142Z,3.06
2023-07-29T22:54:43.101Z,3.03
2023-07-29T22:56:43.122Z,2.96
2023-07-29T22:59:43.130Z,3.42
2023-07-29T23:01:43.161Z,2.88
2023-07-29T23:04:43.156Z,3.84
2023-07-29T23:06:43.155Z,3.76
2023-07-29T23:08:43.151Z,4.06
2023-07-29T23:13:43.190Z,3.29
2023-07-29T23:18:43.184Z,2.95
2023-07-29T23:22:43.193Z,3.37
2023-07-29T23:24:43.197Z,3.41
2023-07-29T23:26:43.220Z,3.40
2023-07-29T23:29:43.226Z,3.71
2023-07-29T23:31:43.267Z,3.28
2023-07-29T23:33:43.185Z,3.59
2023-07-29T23:37:43.237Z,3.37
2023-07-29T23:39:43.238Z,3.51
2023-07-29T23:41:43.199Z,2.91
2023-07-29T23:43:43.274Z,3.27
2023-07-29T23:45:43.302Z,2.71
2023-07-29T23:47:43.294Z,3.08
2023-07-29T23:51:43.283Z,3.68
2023-07-29T23:53:43.287Z,2.79
2023-07-29T23:57:43.273Z,3.05
