createdAt,value
2023-04-08T00:05:53.688Z,1018.63
2023-04-08T00:11:36.109Z,1018.66
2023-04-08T00:19:52.006Z,1018.69
2023-04-08T00:23:02.688Z,1018.67
2023-04-08T00:29:00.290Z,1018.69
2023-04-08T00:34:46.180Z,1018.70
2023-04-08T00:40:31.236Z,1018.68
2023-04-08T00:46:18.666Z,1018.67
2023-04-08T00:52:00.916Z,1018.69
2023-04-08T00:57:43.690Z,1018.65
2023-04-08T01:02:57.607Z,1018.61
2023-04-08T01:08:37.861Z,1018.55
2023-04-08T01:14:25.894Z,1018.63
2023-04-08T01:25:31.845Z,1018.63
2023-04-08T01:31:23.594Z,1018.63
2023-04-08T01:38:35.761Z,1018.60
2023-04-08T01:42:34.959Z,1018.58
2023-04-08T01:47:46.253Z,1018.60
2023-04-08T01:52:53.628Z,1018.64
2023-04-08T01:58:00.996Z,1018.63
2023-04-08T02:03:08.527Z,1018.58
2023-04-08T02:08:15.480Z,1018.62
2023-04-08T02:13:22.887Z,1018.61
2023-04-08T02:18:30.120Z,1018.62
2023-04-08T02:23:37.474Z,1018.63
2023-04-08T02:28:44.743Z,1018.66
2023-04-08T02:33:51.986Z,1018.71
2023-04-08T02:38:59.177Z,1018.70
2023-04-08T02:44:06.374Z,1018.71
2023-04-08T02:49:13.559Z,1018.74
2023-04-08T02:54:21.011Z,1018.74
2023-04-08T02:59:28.424Z,1018.73
2023-04-08T03:04:53.620Z,1018.71
2023-04-08T03:09:49.036Z,1018.71
2023-04-08T03:14:56.996Z,1018.77
2023-04-08T03:20:04.441Z,1018.76
2023-04-08T03:25:47.586Z,1018.81
2023-04-08T03:31:03.969Z,1018.80
2023-04-08T03:36:45.405Z,1018.86
2023-04-08T03:41:52.687Z,1018.88
2023-04-08T03:47:13.064Z,1018.93
2023-04-08T03:52:28.994Z,1018.90
2023-04-08T03:57:36.644Z,1018.96
2023-04-08T04:02:46.291Z,1019.02
2023-04-08T04:07:53.605Z,1019.02
2023-04-08T04:13:01.000Z,1019.05
2023-04-08T04:18:08.677Z,1019.06
2023-04-08T04:23:16.124Z,1019.11
2023-04-08T04:28:35.010Z,1019.09
2023-04-08T04:33:42.653Z,1019.13
2023-04-08T04:38:50.622Z,1019.19
2023-04-08T04:43:57.672Z,1019.20
2023-04-08T04:49:05.455Z,1019.16
2023-04-08T04:54:16.349Z,1019.24
2023-04-08T04:59:22.629Z,1019.18
2023-04-08T05:04:33.486Z,1019.22
2023-04-08T05:09:38.469Z,1019.22
2023-04-08T05:14:46.069Z,1019.27
2023-04-08T05:19:53.821Z,1019.31
2023-04-08T05:25:41.404Z,1019.35
2023-04-08T05:30:48.737Z,1019.37
2023-04-08T05:35:56.576Z,1019.44
2023-04-08T05:41:03.785Z,1019.51
2023-04-08T05:46:11.253Z,1019.51
2023-04-08T05:51:18.688Z,1019.56
2023-04-08T05:56:32.251Z,1019.56
2023-04-08T06:01:39.901Z,1019.62
2023-04-08T06:06:47.103Z,1019.68
2023-04-08T06:11:54.495Z,1019.79
2023-04-08T06:17:09.048Z,1019.81
2023-04-08T06:22:16.348Z,1019.85
2023-04-08T06:27:23.932Z,1019.85
2023-04-08T06:32:31.299Z,1019.86
2023-04-08T06:37:47.259Z,1019.81
2023-04-08T06:42:54.658Z,1019.81
2023-04-08T06:48:02.199Z,1019.84
2023-04-08T06:53:09.492Z,1019.92
2023-04-08T06:58:18.768Z,1019.95
2023-04-08T07:03:26.261Z,1019.95
2023-04-08T07:08:33.766Z,1019.95
2023-04-08T07:13:41.320Z,1019.99
2023-04-08T07:18:49.291Z,1020.04
2023-04-08T07:23:56.676Z,1020.09
2023-04-08T07:29:04.295Z,1020.10
2023-04-08T07:34:11.907Z,1020.10
2023-04-08T07:39:19.278Z,1020.15
2023-04-08T07:44:26.628Z,1020.10
2023-04-08T07:49:33.932Z,1020.16
2023-04-08T07:54:41.219Z,1020.28
2023-04-08T07:59:48.421Z,1020.23
2023-04-08T08:04:55.678Z,1020.21
2023-04-08T08:10:02.944Z,1020.18
2023-04-08T08:15:10.129Z,1020.21
2023-04-08T08:20:17.357Z,1020.18
2023-04-08T08:25:26.112Z,1020.22
2023-04-08T08:30:33.977Z,1020.26
2023-04-08T08:35:39.220Z,1020.27
2023-04-08T08:40:46.686Z,1020.28
2023-04-08T08:45:53.954Z,1020.33
2023-04-08T08:51:01.282Z,1020.36
2023-04-08T08:56:17.803Z,1020.40
2023-04-08T09:01:15.686Z,1020.45
2023-04-08T09:06:22.894Z,1020.40
2023-04-08T09:11:30.171Z,1020.46
2023-04-08T09:16:37.341Z,1020.46
2023-04-08T09:21:44.529Z,1020.48
2023-04-08T09:26:51.867Z,1020.48
2023-04-08T09:31:59.213Z,1020.45
2023-04-08T09:37:06.210Z,1020.44
2023-04-08T09:42:13.495Z,1020.41
2023-04-08T09:47:20.733Z,1020.37
2023-04-08T09:52:27.855Z,1020.40
2023-04-08T09:57:35.048Z,1020.39
2023-04-08T10:02:42.391Z,1020.40
2023-04-08T10:07:49.452Z,1020.40
2023-04-08T10:12:56.715Z,1020.41
2023-04-08T10:18:03.931Z,1020.41
2023-04-08T10:23:11.054Z,1020.37
2023-04-08T10:28:18.371Z,1020.32
2023-04-08T10:33:25.610Z,1020.37
2023-04-08T10:38:32.848Z,1020.30
2023-04-08T10:43:40.122Z,1020.32
2023-04-08T10:48:47.328Z,1020.33
2023-04-08T10:53:54.577Z,1020.34
2023-04-08T10:59:01.780Z,1020.30
2023-04-08T11:04:09.013Z,1020.29
2023-04-08T11:09:16.137Z,1020.28
2023-04-08T11:14:23.407Z,1020.25
2023-04-08T11:19:30.662Z,1020.26
2023-04-08T11:24:37.870Z,1020.25
2023-04-08T11:29:45.133Z,1020.22
2023-04-08T11:34:52.371Z,1020.18
2023-04-08T11:39:59.522Z,1020.19
2023-04-08T11:45:06.853Z,1020.13
2023-04-08T11:50:14.050Z,1020.13
2023-04-08T11:55:21.177Z,1020.18
2023-04-08T12:00:28.403Z,1020.21
2023-04-08T12:05:35.576Z,1020.21
2023-04-08T12:10:42.765Z,1020.17
2023-04-08T12:15:50.083Z,1020.17
2023-04-08T12:20:57.492Z,1020.13
2023-04-08T12:26:04.697Z,1020.15
2023-04-08T12:31:11.918Z,1020.14
2023-04-08T12:36:19.111Z,1020.14
2023-04-08T12:41:26.279Z,1020.16
2023-04-08T12:46:33.510Z,1020.17
2023-04-08T12:51:40.627Z,1020.20
2023-04-08T12:56:47.820Z,1020.22
2023-04-08T13:01:55.041Z,1020.20
2023-04-08T13:07:02.219Z,1020.17
2023-04-08T13:12:09.372Z,1020.16
2023-04-08T13:17:16.582Z,1020.12
2023-04-08T13:22:23.731Z,1020.10
2023-04-08T13:27:30.924Z,1020.12
2023-04-08T13:32:38.304Z,1020.15
2023-04-08T13:37:45.297Z,1020.13
2023-04-08T13:42:52.497Z,1020.15
2023-04-08T13:47:59.933Z,1020.14
2023-04-08T13:53:06.932Z,1020.13
2023-04-08T13:58:22.978Z,1020.21
2023-04-08T14:03:21.457Z,1020.22
2023-04-08T14:08:28.514Z,1020.26
2023-04-08T14:13:35.695Z,1020.25
2023-04-08T14:18:42.923Z,1020.29
2023-04-08T14:23:50.196Z,1020.35
2023-04-08T14:28:57.440Z,1020.36
2023-04-08T14:34:04.630Z,1020.40
2023-04-08T14:39:11.810Z,1020.41
2023-04-08T14:44:19.000Z,1020.40
2023-04-08T14:49:26.289Z,1020.46
2023-04-08T14:54:33.677Z,1020.49
2023-04-08T14:59:40.854Z,1020.49
2023-04-08T15:04:48.055Z,1020.57
2023-04-08T15:09:55.188Z,1020.65
2023-04-08T15:15:02.401Z,1020.66
2023-04-08T15:20:09.696Z,1020.67
2023-04-08T15:25:16.868Z,1020.73
2023-04-08T15:30:24.101Z,1020.68
2023-04-08T15:35:31.450Z,1020.64
2023-04-08T15:40:38.522Z,1020.66
2023-04-08T15:45:45.719Z,1020.68
2023-04-08T15:50:52.965Z,1020.70
2023-04-08T15:56:00.100Z,1020.66
2023-04-08T16:01:07.280Z,1020.66
2023-04-08T16:06:14.576Z,1020.67
2023-04-08T16:11:21.757Z,1020.67
2023-04-08T16:16:29.345Z,1020.65
2023-04-08T16:21:36.598Z,1020.72
2023-04-08T16:26:43.799Z,1020.69
2023-04-08T16:31:53.187Z,1020.70
2023-04-08T16:36:58.218Z,1020.67
2023-04-08T16:42:05.461Z,1020.73
2023-04-08T16:47:12.639Z,1020.83
2023-04-08T16:52:19.853Z,1020.90
2023-04-08T16:57:27.016Z,1020.94
2023-04-08T17:02:34.275Z,1021.00
2023-04-08T17:07:41.414Z,1021.06
2023-04-08T17:12:48.571Z,1021.10
2023-04-08T17:17:55.814Z,1021.03
2023-04-08T17:23:03.037Z,1021.13
2023-04-08T17:28:10.244Z,1021.20
2023-04-08T17:33:17.515Z,1021.20
2023-04-08T17:38:24.728Z,1021.24
2023-04-08T17:43:31.974Z,1021.28
2023-04-08T17:48:39.180Z,1021.32
2023-04-08T17:53:46.493Z,1021.34
2023-04-08T17:58:53.767Z,1021.41
2023-04-08T18:04:01.073Z,1021.40
2023-04-08T18:09:08.361Z,1021.56
2023-04-08T18:14:15.592Z,1021.58
2023-04-08T18:19:22.821Z,1021.65
2023-04-08T18:24:30.079Z,1021.77
2023-04-08T18:29:37.241Z,1021.79
2023-04-08T18:34:44.494Z,1021.88
2023-04-08T18:39:51.804Z,1021.89
2023-04-08T18:44:59.012Z,1021.92
2023-04-08T18:50:06.204Z,1021.95
2023-04-08T18:55:13.489Z,1021.98
2023-04-08T19:00:20.674Z,1022.06
2023-04-08T19:05:27.933Z,1022.08
2023-04-08T19:10:35.153Z,1022.11
2023-04-08T19:15:42.360Z,1022.18
2023-04-08T19:20:49.921Z,1022.26
2023-04-08T19:25:57.230Z,1022.30
2023-04-08T19:31:04.390Z,1022.35
2023-04-08T19:36:11.649Z,1022.37
2023-04-08T19:41:18.821Z,1022.44
2023-04-08T19:46:26.066Z,1022.45
2023-04-08T19:51:33.329Z,1022.54
2023-04-08T19:56:40.640Z,1022.54
2023-04-08T20:01:47.867Z,1022.52
2023-04-08T20:06:55.089Z,1022.51
2023-04-08T20:12:02.292Z,1022.52
2023-04-08T20:17:09.518Z,1022.53
2023-04-08T20:22:16.738Z,1022.51
2023-04-08T20:27:23.952Z,1022.53
2023-04-08T20:32:31.167Z,1022.58
2023-04-08T20:37:38.319Z,1022.58
2023-04-08T20:42:45.567Z,1022.64
2023-04-08T20:47:52.789Z,1022.65
2023-04-08T20:52:59.970Z,1022.58
2023-04-08T20:58:07.265Z,1022.59
2023-04-08T21:03:14.662Z,1022.55
2023-04-08T21:08:21.798Z,1022.53
2023-04-08T21:13:29.014Z,1022.43
2023-04-08T21:18:36.179Z,1022.36
2023-04-08T21:23:43.351Z,1022.35
2023-04-08T21:28:50.841Z,1022.36
2023-04-08T21:33:57.718Z,1022.34
2023-04-08T21:39:04.904Z,1022.33
2023-04-08T21:44:12.137Z,1022.30
2023-04-08T21:49:19.395Z,1022.32
2023-04-08T21:54:26.705Z,1022.32
2023-04-08T21:59:33.974Z,1022.31
2023-04-08T22:04:41.130Z,1022.31
2023-04-08T22:09:48.342Z,1022.25
2023-04-08T22:14:55.568Z,1022.18
2023-04-08T22:20:02.719Z,1022.21
2023-04-08T22:25:09.883Z,1022.18
2023-04-08T22:30:17.157Z,1022.09
2023-04-08T22:35:24.368Z,1022.11
2023-04-08T22:40:31.651Z,1022.16
2023-04-08T22:45:38.831Z,1022.15
2023-04-08T22:50:46.011Z,1022.11
2023-04-08T22:55:53.301Z,1022.08
2023-04-08T23:01:00.510Z,1022.11
2023-04-08T23:06:07.659Z,1022.04
2023-04-08T23:11:14.852Z,1022.09
2023-04-08T23:16:22.158Z,1022.10
2023-04-08T23:21:29.210Z,1022.13
2023-04-08T23:26:36.400Z,1022.12
2023-04-08T23:31:43.691Z,1022.15
2023-04-08T23:36:50.873Z,1022.21
2023-04-08T23:41:58.144Z,1022.18
2023-04-08T23:47:05.360Z,1022.15
2023-04-08T23:52:12.543Z,1022.09
2023-04-08T23:57:19.709Z,1022.09
