createdAt,value
2023-04-09T00:01:18.949Z,101939.97
2023-04-09T00:03:45.494Z,101940.44
2023-04-09T00:06:12.706Z,101939.25
2023-04-09T00:08:39.050Z,101946.81
2023-04-09T00:11:05.794Z,101943.75
2023-04-09T00:13:39.024Z,101951.19
2023-04-09T00:16:06.367Z,101949.72
2023-04-09T00:18:32.807Z,101950.94
2023-04-09T00:20:59.179Z,101946.78
2023-04-09T00:23:25.525Z,101948.88
2023-04-09T00:25:51.939Z,101941.19
2023-04-09T00:28:18.277Z,101948.38
2023-04-09T00:30:44.639Z,101941.44
2023-04-09T00:33:11.279Z,101939.00
2023-04-09T00:35:37.656Z,101931.91
2023-04-09T00:38:04.087Z,101932.16
2023-04-09T00:40:30.827Z,101931.56
2023-04-09T00:42:57.170Z,101919.25
2023-04-09T00:45:23.664Z,101927.53
2023-04-09T00:47:50.457Z,101923.38
2023-04-09T00:50:16.971Z,101924.59
2023-04-09T00:52:43.615Z,101918.63
2023-04-09T00:55:10.474Z,101919.94
2023-04-09T00:57:37.388Z,101922.13
2023-04-09T01:00:04.670Z,101926.03
2023-04-09T01:02:31.313Z,101917.50
2023-04-09T01:04:58.156Z,101913.47
2023-04-09T01:07:48.657Z,101917.34
2023-04-09T01:10:28.172Z,101908.91
2023-04-09T01:13:03.166Z,101916.31
2023-04-09T01:15:37.714Z,101917.66
2023-04-09T01:18:12.075Z,101917.97
2023-04-09T01:20:40.592Z,101915.66
2023-04-09T01:23:09.919Z,101913.22
2023-04-09T01:26:04.289Z,101922.44
2023-04-09T01:28:36.824Z,101920.84
2023-04-09T01:31:09.215Z,101922.03
2023-04-09T01:33:37.675Z,101910.72
2023-04-09T01:36:05.171Z,101914.47
2023-04-09T01:38:36.378Z,101911.06
2023-04-09T01:41:04.026Z,101920.16
2023-04-09T01:43:31.940Z,101920.28
2023-04-09T01:46:00.840Z,101920.41
2023-04-09T01:48:27.654Z,101917.81
2023-04-09T01:50:54.184Z,101917.19
2023-04-09T01:53:21.762Z,101920.81
2023-04-09T01:55:48.091Z,101913.88
2023-04-09T01:58:14.461Z,101918.47
2023-04-09T02:00:46.762Z,101921.25
2023-04-09T02:03:22.296Z,101917.88
2023-04-09T02:06:04.958Z,101917.88
2023-04-09T02:08:34.765Z,101908.25
2023-04-09T02:11:04.902Z,101908.44
2023-04-09T02:13:34.585Z,101913.94
2023-04-09T02:16:01.986Z,101904.41
2023-04-09T02:18:30.156Z,101904.63
2023-04-09T02:20:57.707Z,101911.91
2023-04-09T02:23:24.618Z,101911.19
2023-04-09T02:25:52.534Z,101905.09
2023-04-09T02:28:19.095Z,101900.81
2023-04-09T02:30:45.513Z,101900.06
2023-04-09T02:33:11.908Z,101908.19
2023-04-09T02:35:38.317Z,101902.13
2023-04-09T02:38:04.899Z,101899.66
2023-04-09T02:40:31.291Z,101898.06
2023-04-09T02:42:57.817Z,101892.84
2023-04-09T02:45:24.136Z,101897.44
2023-04-09T02:47:50.600Z,101901.09
2023-04-09T02:50:17.130Z,101897.66
2023-04-09T02:52:46.408Z,101884.53
2023-04-09T02:55:13.348Z,101883.78
2023-04-09T02:57:40.768Z,101884.84
2023-04-09T03:00:07.952Z,101880.59
2023-04-09T03:02:34.539Z,101887.84
2023-04-09T03:05:00.947Z,101886.16
2023-04-09T03:07:27.405Z,101886.38
2023-04-09T03:09:53.747Z,101881.13
2023-04-09T03:12:20.116Z,101878.59
2023-04-09T03:14:46.496Z,101884.03
2023-04-09T03:17:12.796Z,101877.09
2023-04-09T03:19:39.101Z,101882.44
2023-04-09T03:22:05.727Z,101876.34
2023-04-09T03:24:33.042Z,101877.31
2023-04-09T03:26:59.377Z,101873.03
2023-04-09T03:29:25.939Z,101867.78
2023-04-09T03:31:52.394Z,101873.25
2023-04-09T03:34:18.811Z,101871.66
2023-04-09T03:36:45.367Z,101861.19
2023-04-09T03:39:11.750Z,101866.63
2023-04-09T03:41:38.203Z,101860.53
2023-04-09T03:44:04.670Z,101868.69
2023-04-09T03:46:31.180Z,101854.59
2023-04-09T03:48:57.553Z,101856.50
2023-04-09T03:51:23.902Z,101866.34
2023-04-09T03:53:50.386Z,101853.22
2023-04-09T03:56:16.698Z,101847.97
2023-04-09T03:58:43.026Z,101851.59
2023-04-09T04:01:09.431Z,101851.69
2023-04-09T04:03:36.010Z,101852.75
2023-04-09T04:06:03.446Z,101857.34
2023-04-09T04:08:30.071Z,101851.28
2023-04-09T04:10:56.539Z,101849.56
2023-04-09T04:13:22.983Z,101856.09
2023-04-09T04:15:49.315Z,101855.25
2023-04-09T04:18:15.671Z,101850.00
2023-04-09T04:20:42.013Z,101852.78
2023-04-09T04:23:08.384Z,101861.75
2023-04-09T04:25:34.741Z,101850.31
2023-04-09T04:28:01.057Z,101853.97
2023-04-09T04:30:27.424Z,101856.72
2023-04-09T04:32:53.884Z,101861.22
2023-04-09T04:35:21.613Z,101862.28
2023-04-09T04:37:50.935Z,101864.94
2023-04-09T04:40:17.664Z,101859.69
2023-04-09T04:42:44.262Z,101861.75
2023-04-09T04:45:10.783Z,101868.91
2023-04-09T04:47:37.148Z,101867.19
2023-04-09T04:50:03.771Z,101869.97
2023-04-09T04:52:30.169Z,101870.94
2023-04-09T04:54:56.547Z,101866.53
2023-04-09T04:57:22.950Z,101867.50
2023-04-09T04:59:49.273Z,101863.13
2023-04-09T05:02:15.800Z,101863.13
2023-04-09T05:04:42.408Z,101865.91
2023-04-09T05:07:08.729Z,101860.66
2023-04-09T05:09:35.387Z,101871.34
2023-04-09T05:12:02.488Z,101867.81
2023-04-09T05:14:28.907Z,101861.72
2023-04-09T05:16:55.292Z,101858.13
2023-04-09T05:19:21.704Z,101862.47
2023-04-09T05:21:48.022Z,101857.16
2023-04-09T05:24:14.446Z,101859.72
2023-04-09T05:26:40.927Z,101855.22
2023-04-09T05:29:07.273Z,101872.94
2023-04-09T05:31:35.183Z,101874.66
2023-04-09T05:34:01.571Z,101870.94
2023-04-09T05:36:27.895Z,101871.66
2023-04-09T05:38:54.600Z,101870.59
2023-04-09T05:41:21.242Z,101860.59
2023-04-09T05:43:47.594Z,101871.88
2023-04-09T05:46:14.185Z,101874.34
2023-04-09T05:48:41.199Z,101875.94
2023-04-09T05:51:07.877Z,101876.59
2023-04-09T05:53:34.229Z,101872.75
2023-04-09T05:56:00.807Z,101876.03
2023-04-09T05:58:29.544Z,101874.03
2023-04-09T06:00:56.103Z,101882.56
2023-04-09T06:03:22.499Z,101878.84
2023-04-09T06:05:49.122Z,101881.91
2023-04-09T06:08:15.668Z,101883.28
2023-04-09T06:10:42.172Z,101879.34
2023-04-09T06:13:10.180Z,101880.72
2023-04-09T06:15:38.707Z,101885.63
2023-04-09T06:18:05.090Z,101888.81
2023-04-09T06:20:31.535Z,101883.88
2023-04-09T06:22:57.917Z,101881.63
2023-04-09T06:25:24.383Z,101877.56
2023-04-09T06:27:50.910Z,101889.47
2023-04-09T06:30:17.249Z,101887.13
2023-04-09T06:32:53.822Z,101888.38
2023-04-09T06:35:21.569Z,101884.91
2023-04-09T06:37:47.879Z,101890.44
2023-04-09T06:40:14.721Z,101889.81
2023-04-09T06:42:41.174Z,101894.44
2023-04-09T06:45:08.609Z,101895.47
2023-04-09T06:47:38.012Z,101893.81
2023-04-09T06:50:05.001Z,101892.97
2023-04-09T06:52:31.465Z,101897.50
2023-04-09T06:54:57.842Z,101891.44
2023-04-09T06:57:24.207Z,101891.47
2023-04-09T06:59:50.599Z,101894.28
2023-04-09T07:02:17.284Z,101898.78
2023-04-09T07:04:43.858Z,101895.41
2023-04-09T07:07:10.571Z,101896.38
2023-04-09T07:09:36.981Z,101892.84
2023-04-09T07:12:03.494Z,101898.34
2023-04-09T07:14:29.958Z,101895.63
2023-04-09T07:16:56.288Z,101894.75
2023-04-09T07:19:22.804Z,101893.03
2023-04-09T07:21:49.224Z,101898.50
2023-04-09T07:24:15.792Z,101902.16
2023-04-09T07:26:42.660Z,101901.41
2023-04-09T07:29:09.160Z,101902.34
2023-04-09T07:31:36.201Z,101897.09
2023-04-09T07:34:02.675Z,101895.44
2023-04-09T07:36:29.156Z,101907.97
2023-04-09T07:38:55.618Z,101900.13
2023-04-09T07:41:22.159Z,101906.69
2023-04-09T07:43:48.678Z,101904.03
2023-04-09T07:46:24.445Z,101908.63
2023-04-09T07:48:51.437Z,101903.19
2023-04-09T07:51:19.393Z,101899.00
2023-04-09T07:53:45.816Z,101899.19
2023-04-09T07:56:12.347Z,101897.66
2023-04-09T07:58:38.693Z,101903.22
2023-04-09T08:01:05.218Z,101901.69
2023-04-09T08:03:32.156Z,101905.53
2023-04-09T08:05:58.704Z,101913.75
2023-04-09T08:08:25.348Z,101906.91
2023-04-09T08:10:52.085Z,101913.44
2023-04-09T08:13:18.530Z,101903.84
2023-04-09T08:15:45.046Z,101904.00
2023-04-09T08:18:11.482Z,101899.63
2023-04-09T08:20:44.823Z,101896.25
2023-04-09T08:23:12.030Z,101899.81
2023-04-09T08:25:38.409Z,101903.66
2023-04-09T08:28:05.554Z,101908.47
2023-04-09T08:30:34.089Z,101900.41
2023-04-09T08:33:01.538Z,101905.06
2023-04-09T08:35:29.913Z,101903.50
2023-04-09T08:37:56.884Z,101909.03
2023-04-09T08:40:23.519Z,101898.25
2023-04-09T08:42:55.800Z,101909.03
2023-04-09T08:45:22.577Z,101905.75
2023-04-09T08:47:51.322Z,101905.88
2023-04-09T08:50:17.841Z,101907.00
2023-04-09T08:52:48.003Z,101898.22
2023-04-09T08:55:14.604Z,101898.47
2023-04-09T08:57:41.993Z,101905.00
2023-04-09T09:00:09.294Z,101891.94
2023-04-09T09:02:36.356Z,101894.72
2023-04-09T09:05:03.016Z,101894.13
2023-04-09T09:07:30.254Z,101890.69
2023-04-09T09:09:59.031Z,101888.41
2023-04-09T09:12:34.803Z,101886.69
2023-04-09T09:15:01.802Z,101888.91
2023-04-09T09:17:28.418Z,101880.22
2023-04-09T09:19:55.121Z,101883.16
2023-04-09T09:22:21.654Z,101881.56
2023-04-09T09:24:50.692Z,101889.03
2023-04-09T09:27:37.151Z,101887.31
2023-04-09T09:30:04.731Z,101872.72
2023-04-09T09:32:32.202Z,101877.50
2023-04-09T09:35:08.063Z,101879.44
2023-04-09T09:37:34.573Z,101876.31
2023-04-09T09:40:01.252Z,101881.09
2023-04-09T09:42:28.000Z,101880.47
2023-04-09T09:44:55.247Z,101878.97
2023-04-09T09:47:22.819Z,101880.25
2023-04-09T09:49:50.340Z,101875.88
2023-04-09T09:52:24.586Z,101881.34
2023-04-09T09:54:53.326Z,101872.63
2023-04-09T09:57:22.226Z,101874.69
2023-04-09T09:59:55.990Z,101861.25
2023-04-09T10:02:30.910Z,101866.88
2023-04-09T10:05:00.905Z,101874.47
2023-04-09T10:07:28.497Z,101861.34
2023-04-09T10:09:56.846Z,101865.28
2023-04-09T10:12:25.084Z,101858.38
2023-04-09T10:14:53.043Z,101863.97
2023-04-09T10:17:20.036Z,101854.53
2023-04-09T10:20:02.056Z,101850.16
2023-04-09T10:22:32.042Z,101844.97
2023-04-09T10:24:59.805Z,101837.94
2023-04-09T10:27:29.911Z,101842.69
2023-04-09T10:29:56.488Z,101844.72
2023-04-09T10:32:26.695Z,101835.09
2023-04-09T10:34:57.256Z,101833.44
2023-04-09T10:37:25.827Z,101830.75
2023-04-09T10:39:52.827Z,101827.91
2023-04-09T10:42:24.841Z,101829.78
2023-04-09T10:45:04.535Z,101828.59
2023-04-09T10:47:36.301Z,101823.19
2023-04-09T10:50:21.152Z,101820.13
2023-04-09T10:52:52.806Z,101810.66
2023-04-09T10:55:50.331Z,101810.69
2023-04-09T10:58:17.341Z,101804.72
2023-04-09T11:00:48.640Z,101803.00
2023-04-09T11:03:24.356Z,101806.84
2023-04-09T11:06:06.197Z,101808.66
2023-04-09T11:08:33.696Z,101803.88
2023-04-09T11:11:01.925Z,101800.28
2023-04-09T11:13:30.212Z,101794.34
2023-04-09T11:15:57.800Z,101794.66
2023-04-09T11:18:26.734Z,101790.38
2023-04-09T11:20:57.494Z,101788.50
2023-04-09T11:23:24.996Z,101788.63
2023-04-09T11:25:53.008Z,101784.00
2023-04-09T11:28:20.563Z,101781.06
2023-04-09T11:30:47.388Z,101779.97
2023-04-09T11:33:14.342Z,101777.84
2023-04-09T11:35:40.799Z,101778.44
2023-04-09T11:38:08.938Z,101781.09
2023-04-09T11:40:36.189Z,101786.28
2023-04-09T11:43:03.167Z,101774.28
2023-04-09T11:45:32.034Z,101784.06
2023-04-09T11:47:59.260Z,101781.47
2023-04-09T11:50:26.246Z,101779.72
2023-04-09T11:52:52.705Z,101780.00
2023-04-09T11:55:27.851Z,101775.69
2023-04-09T11:57:57.825Z,101775.53
2023-04-09T12:00:24.715Z,101769.03
2023-04-09T12:03:02.864Z,101770.38
2023-04-09T12:05:31.976Z,101766.59
2023-04-09T12:08:02.201Z,101764.34
2023-04-09T12:10:29.988Z,101761.28
2023-04-09T12:13:06.647Z,101761.53
2023-04-09T12:15:35.005Z,101762.19
2023-04-09T12:18:02.138Z,101766.41
2023-04-09T12:20:31.586Z,101773.34
2023-04-09T12:23:00.294Z,101770.25
2023-04-09T12:25:27.726Z,101771.94
2023-04-09T12:27:56.457Z,101765.69
2023-04-09T12:30:23.672Z,101762.28
2023-04-09T12:32:50.630Z,101774.19
2023-04-09T12:35:17.038Z,101768.13
2023-04-09T12:37:44.280Z,101765.56
2023-04-09T12:40:13.903Z,101763.03
2023-04-09T12:42:41.676Z,101762.00
2023-04-09T12:45:10.259Z,101762.69
2023-04-09T12:47:37.061Z,101763.31
2023-04-09T12:50:04.640Z,101751.88
2023-04-09T12:52:31.178Z,101756.75
2023-04-09T12:54:57.821Z,101759.91
2023-04-09T12:57:24.456Z,101763.97
2023-04-09T12:59:50.917Z,101761.25
2023-04-09T13:02:17.608Z,101760.19
2023-04-09T13:04:44.579Z,101756.47
2023-04-09T13:07:12.899Z,101760.69
2023-04-09T13:09:39.324Z,101760.28
2023-04-09T13:12:06.090Z,101755.13
2023-04-09T13:14:32.582Z,101745.53
2023-04-09T13:16:59.257Z,101751.44
2023-04-09T13:19:25.982Z,101741.19
2023-04-09T13:21:52.694Z,101741.19
2023-04-09T13:24:19.131Z,101739.34
2023-04-09T13:26:45.575Z,101740.16
2023-04-09T13:29:12.113Z,101737.28
2023-04-09T13:31:38.508Z,101734.38
2023-04-09T13:34:06.423Z,101742.31
2023-04-09T13:36:33.074Z,101728.72
2023-04-09T13:39:04.335Z,101733.53
2023-04-09T13:41:32.677Z,101731.34
2023-04-09T13:44:00.201Z,101732.56
2023-04-09T13:46:27.823Z,101718.69
2023-04-09T13:48:55.203Z,101725.56
2023-04-09T13:51:27.141Z,101713.19
2023-04-09T13:53:53.537Z,101717.31
2023-04-09T13:56:20.556Z,101712.03
2023-04-09T13:58:47.441Z,101713.94
2023-04-09T14:01:14.510Z,101710.38
2023-04-09T14:03:40.887Z,101712.91
2023-04-09T14:06:10.543Z,101709.16
2023-04-09T14:08:37.186Z,101712.31
2023-04-09T14:11:03.743Z,101705.66
2023-04-09T14:13:30.404Z,101702.94
2023-04-09T14:15:59.159Z,101708.19
2023-04-09T14:18:26.795Z,101712.59
2023-04-09T14:20:53.222Z,101709.88
2023-04-09T14:23:19.707Z,101699.63
2023-04-09T14:25:46.045Z,101698.59
2023-04-09T14:28:12.462Z,101695.50
2023-04-09T14:30:39.013Z,101690.69
2023-04-09T14:33:05.413Z,101691.16
2023-04-09T14:35:31.896Z,101684.53
2023-04-09T14:37:58.412Z,101677.63
2023-04-09T14:40:24.827Z,101686.06
2023-04-09T14:42:51.252Z,101682.97
2023-04-09T14:45:17.934Z,101680.72
2023-04-09T14:47:44.343Z,101681.53
2023-04-09T14:50:12.870Z,101682.59
2023-04-09T14:52:39.470Z,101679.66
2023-04-09T14:55:11.925Z,101680.50
2023-04-09T14:57:42.062Z,101673.63
2023-04-09T15:00:10.356Z,101685.19
2023-04-09T15:02:37.156Z,101674.91
2023-04-09T15:05:04.561Z,101677.28
2023-04-09T15:07:31.502Z,101671.59
2023-04-09T15:09:59.798Z,101675.16
2023-04-09T15:12:27.834Z,101671.59
2023-04-09T15:14:56.524Z,101670.13
2023-04-09T15:17:23.693Z,101677.44
2023-04-09T15:19:50.721Z,101665.06
2023-04-09T15:22:17.136Z,101672.41
2023-04-09T15:24:43.684Z,101664.63
2023-04-09T15:27:10.304Z,101670.47
2023-04-09T15:29:36.755Z,101668.31
2023-04-09T15:32:03.347Z,101664.50
2023-04-09T15:34:29.909Z,101661.50
2023-04-09T15:36:57.182Z,101660.38
2023-04-09T15:39:24.741Z,101660.75
2023-04-09T15:41:51.181Z,101657.59
2023-04-09T15:44:17.601Z,101656.09
2023-04-09T15:46:44.129Z,101652.09
2023-04-09T15:49:10.793Z,101664.38
2023-04-09T15:51:37.228Z,101663.06
2023-04-09T15:54:03.733Z,101665.34
2023-04-09T15:56:30.118Z,101670.31
2023-04-09T15:58:56.507Z,101664.22
2023-04-09T16:01:22.974Z,101666.50
2023-04-09T16:03:52.133Z,101661.41
2023-04-09T16:06:18.728Z,101666.41
2023-04-09T16:08:45.432Z,101666.59
2023-04-09T16:11:11.855Z,101665.09
2023-04-09T16:13:38.283Z,101663.41
2023-04-09T16:16:06.732Z,101655.63
2023-04-09T16:18:34.512Z,101653.97
2023-04-09T16:21:01.091Z,101653.31
2023-04-09T16:23:29.736Z,101657.03
2023-04-09T16:25:57.022Z,101650.31
2023-04-09T16:28:23.452Z,101653.59
2023-04-09T16:30:50.518Z,101646.00
2023-04-09T16:33:16.859Z,101651.16
2023-04-09T16:35:43.621Z,101654.66
2023-04-09T16:38:10.440Z,101649.75
2023-04-09T16:40:37.112Z,101652.03
2023-04-09T16:43:03.784Z,101648.47
2023-04-09T16:45:30.424Z,101636.75
2023-04-09T16:47:56.988Z,101626.50
2023-04-09T16:50:24.622Z,101617.34
2023-04-09T16:52:51.267Z,101621.06
2023-04-09T16:55:17.712Z,101623.16
2023-04-09T16:57:44.436Z,101614.34
2023-04-09T17:00:12.787Z,101617.06
2023-04-09T17:02:39.563Z,101614.13
2023-04-09T17:05:06.525Z,101614.41
2023-04-09T17:07:33.158Z,101610.75
2023-04-09T17:09:59.543Z,101610.03
2023-04-09T17:12:26.859Z,101609.91
2023-04-09T17:14:53.641Z,101611.00
2023-04-09T17:17:20.213Z,101609.56
2023-04-09T17:19:46.874Z,101601.25
2023-04-09T17:22:13.917Z,101602.72
2023-04-09T17:24:40.358Z,101606.28
2023-04-09T17:27:07.442Z,101599.81
2023-04-09T17:29:34.265Z,101595.41
2023-04-09T17:32:00.668Z,101590.34
2023-04-09T17:34:27.280Z,101585.69
2023-04-09T17:36:57.392Z,101582.03
2023-04-09T17:39:27.052Z,101585.44
2023-04-09T17:41:56.255Z,101581.72
2023-04-09T17:44:24.835Z,101584.25
2023-04-09T17:46:51.896Z,101580.47
2023-04-09T17:49:18.507Z,101590.53
2023-04-09T17:51:44.986Z,101597.63
2023-04-09T17:54:11.728Z,101602.22
2023-04-09T17:56:39.051Z,101609.63
2023-04-09T17:59:06.443Z,101609.09
2023-04-09T18:01:33.061Z,101621.94
2023-04-09T18:04:01.065Z,101618.69
2023-04-09T18:06:28.049Z,101616.03
2023-04-09T18:08:54.703Z,101613.44
2023-04-09T18:11:21.152Z,101626.91
2023-04-09T18:13:47.514Z,101614.22
2023-04-09T18:16:14.215Z,101620.34
2023-04-09T18:18:41.164Z,101613.97
2023-04-09T18:21:07.608Z,101619.25
2023-04-09T18:23:34.349Z,101623.50
2023-04-09T18:26:01.009Z,101623.16
2023-04-09T18:28:28.018Z,101627.06
2023-04-09T18:30:54.706Z,101621.16
2023-04-09T18:33:21.527Z,101617.06
2023-04-09T18:35:48.123Z,101617.38
2023-04-09T18:38:14.664Z,101617.72
2023-04-09T18:40:42.737Z,101628.81
2023-04-09T18:43:12.282Z,101629.84
2023-04-09T18:45:42.520Z,101641.63
2023-04-09T18:48:09.028Z,101640.75
2023-04-09T18:50:35.677Z,101626.19
2023-04-09T18:53:03.579Z,101629.72
2023-04-09T18:55:30.375Z,101636.78
2023-04-09T18:57:57.453Z,101637.59
2023-04-09T19:00:24.328Z,101648.19
2023-04-09T19:02:51.152Z,101647.16
2023-04-09T19:05:18.034Z,101653.19
2023-04-09T19:07:44.474Z,101643.97
2023-04-09T19:10:13.182Z,101648.34
2023-04-09T19:12:39.810Z,101647.13
2023-04-09T19:15:06.766Z,101648.63
2023-04-09T19:17:33.943Z,101654.63
2023-04-09T19:20:01.051Z,101652.56
2023-04-09T19:22:28.054Z,101648.47
2023-04-09T19:24:54.532Z,101656.19
2023-04-09T19:27:20.979Z,101652.28
2023-04-09T19:29:47.290Z,101649.19
2023-04-09T19:32:13.800Z,101655.94
2023-04-09T19:34:40.302Z,101648.44
2023-04-09T19:37:07.364Z,101651.63
2023-04-09T19:39:33.750Z,101657.63
2023-04-09T19:42:00.171Z,101654.53
2023-04-09T19:44:26.648Z,101653.16
2023-04-09T19:46:53.127Z,101644.84
2023-04-09T19:49:19.509Z,101641.59
2023-04-09T19:51:45.806Z,101643.91
2023-04-09T19:54:12.155Z,101646.06
2023-04-09T19:56:38.493Z,101641.13
2023-04-09T19:59:04.862Z,101633.38
2023-04-09T20:01:31.435Z,101634.66
2023-04-09T20:03:57.978Z,101632.28
2023-04-09T20:06:24.705Z,101625.47
2023-04-09T20:08:51.324Z,101629.16
2023-04-09T20:11:18.610Z,101625.94
2023-04-09T20:13:47.060Z,101610.22
2023-04-09T20:16:16.465Z,101626.50
2023-04-09T20:18:42.836Z,101620.59
2023-04-09T20:21:09.305Z,101623.59
2023-04-09T20:23:35.666Z,101620.34
2023-04-09T20:26:02.626Z,101622.34
2023-04-09T20:28:29.707Z,101629.88
2023-04-09T20:30:56.523Z,101629.19
2023-04-09T20:33:22.885Z,101628.50
2023-04-09T20:35:50.373Z,101626.09
2023-04-09T20:38:20.360Z,101628.09
2023-04-09T20:40:46.866Z,101633.78
2023-04-09T20:43:13.512Z,101622.31
2023-04-09T20:45:39.937Z,101631.53
2023-04-09T20:48:06.599Z,101625.59
2023-04-09T20:50:33.038Z,101635.66
2023-04-09T20:52:59.368Z,101632.41
2023-04-09T20:55:26.125Z,101630.84
2023-04-09T20:57:55.510Z,101628.47
2023-04-09T21:00:22.567Z,101628.78
2023-04-09T21:02:49.145Z,101625.38
2023-04-09T21:05:22.813Z,101630.22
2023-04-09T21:07:50.669Z,101616.88
2023-04-09T21:10:17.185Z,101620.03
2023-04-09T21:12:43.602Z,101622.03
2023-04-09T21:15:10.992Z,101621.47
2023-04-09T21:17:37.427Z,101614.69
2023-04-09T21:20:04.501Z,101620.38
2023-04-09T21:22:31.291Z,101612.44
2023-04-09T21:24:57.817Z,101606.50
2023-04-09T21:27:24.214Z,101603.25
2023-04-09T21:29:50.712Z,101602.69
2023-04-09T21:32:17.584Z,101593.91
2023-04-09T21:34:43.938Z,101584.28
2023-04-09T21:37:10.447Z,101589.00
2023-04-09T21:39:36.970Z,101591.13
2023-04-09T21:42:03.308Z,101580.66
2023-04-09T21:44:29.783Z,101578.97
2023-04-09T21:46:56.337Z,101573.00
2023-04-09T21:49:22.854Z,101576.84
2023-04-09T21:51:49.261Z,101577.13
2023-04-09T21:54:15.800Z,101580.13
2023-04-09T21:56:42.168Z,101581.97
2023-04-09T21:59:08.533Z,101583.94
2023-04-09T22:01:35.333Z,101586.94
2023-04-09T22:04:02.366Z,101591.59
2023-04-09T22:06:29.488Z,101598.97
2023-04-09T22:08:57.809Z,101597.28
2023-04-09T22:11:27.557Z,101594.03
2023-04-09T22:13:57.919Z,101594.16
2023-04-09T22:16:25.880Z,101600.63
2023-04-09T22:18:53.923Z,101598.25
2023-04-09T22:21:20.699Z,101594.97
2023-04-09T22:23:47.019Z,101590.75
2023-04-09T22:26:13.540Z,101588.34
2023-04-09T22:28:40.107Z,101589.63
2023-04-09T22:31:06.667Z,101588.19
2023-04-09T22:33:33.001Z,101588.50
2023-04-09T22:35:59.801Z,101585.25
2023-04-09T22:38:26.444Z,101589.19
2023-04-09T22:40:52.942Z,101579.75
2023-04-09T22:43:19.634Z,101588.22
2023-04-09T22:45:54.059Z,101592.03
2023-04-09T22:48:21.779Z,101582.53
2023-04-09T22:50:49.346Z,101586.38
2023-04-09T22:53:18.788Z,101596.56
2023-04-09T22:55:47.367Z,101593.31
2023-04-09T22:58:13.719Z,101600.66
2023-04-09T23:00:40.486Z,101608.00
2023-04-09T23:03:07.037Z,101606.31
2023-04-09T23:05:33.701Z,101606.59
2023-04-09T23:08:00.210Z,101615.63
2023-04-09T23:10:26.713Z,101613.09
2023-04-09T23:12:53.166Z,101608.84
2023-04-09T23:15:19.657Z,101607.13
2023-04-09T23:17:46.121Z,101616.19
2023-04-09T23:20:14.867Z,101611.78
2023-04-09T23:22:41.917Z,101611.78
2023-04-09T23:25:08.736Z,101615.47
2023-04-09T23:27:35.156Z,101617.44
2023-04-09T23:30:01.549Z,101607.69
2023-04-09T23:32:27.956Z,101603.44
2023-04-09T23:34:54.348Z,101607.97
2023-04-09T23:37:20.802Z,101599.19
2023-04-09T23:39:48.160Z,101594.94
2023-04-09T23:42:14.573Z,101589.72
2023-04-09T23:44:41.005Z,101584.50
2023-04-09T23:47:07.564Z,101588.16
2023-04-09T23:49:33.891Z,101577.69
2023-04-09T23:52:00.317Z,101589.44
2023-04-09T23:54:26.960Z,101574.28
2023-04-09T23:56:53.342Z,101573.44
2023-04-09T23:59:19.713Z,101572.72
