createdAt,value
2017-03-18T00:00:06.358Z,54.1
2017-03-18T00:10:06.361Z,54.1
2017-03-18T00:20:06.361Z,54.1
2017-03-18T00:30:06.363Z,53.5
2017-03-18T00:40:06.358Z,53
2017-03-18T00:50:06.361Z,53.5
2017-03-18T01:00:06.370Z,53.5
2017-03-18T01:10:06.358Z,53
2017-03-18T01:20:06.363Z,53
2017-03-18T01:30:06.362Z,53
2017-03-18T01:40:06.358Z,52.5
2017-03-18T01:50:04.676Z,53
2017-03-18T02:00:06.363Z,51.9
2017-03-18T02:10:06.357Z,53
2017-03-18T02:20:06.356Z,51.9
2017-03-18T02:30:06.375Z,52.5
2017-03-18T02:40:06.358Z,52.5
2017-03-18T02:50:06.387Z,53
2017-03-18T03:00:06.358Z,51.9
2017-03-18T03:10:06.356Z,51.9
2017-03-18T03:20:06.356Z,52.5
2017-03-18T03:30:06.393Z,52.5
2017-03-18T03:40:06.391Z,53
2017-03-18T03:50:06.356Z,51.9
2017-03-18T04:00:06.364Z,51.9
2017-03-18T04:10:06.357Z,53
2017-03-18T04:20:06.362Z,52.5
2017-03-18T04:30:06.365Z,51.9
2017-03-18T04:40:06.356Z,52.5
2017-03-18T04:50:06.357Z,51.9
2017-03-18T05:00:06.356Z,53
2017-03-18T05:10:06.408Z,53
2017-03-18T05:20:06.426Z,52.5
2017-03-18T05:30:06.364Z,53
2017-03-18T05:40:06.355Z,53
2017-03-18T05:50:06.359Z,53
2017-03-18T06:00:06.391Z,53
2017-03-18T06:10:06.363Z,53
2017-03-18T06:20:06.357Z,53
2017-03-18T06:30:06.357Z,53
2017-03-18T06:40:06.356Z,53
2017-03-18T06:50:06.357Z,53.5
2017-03-18T07:00:06.397Z,53.5
2017-03-18T07:10:06.360Z,53.5
2017-03-18T07:20:06.359Z,54.1
2017-03-18T07:30:06.360Z,53.5
2017-03-18T07:40:06.362Z,54.1
2017-03-18T07:50:04.329Z,54.1
2017-03-18T08:00:06.357Z,54.1
2017-03-18T08:10:06.357Z,54.1
2017-03-18T08:20:06.366Z,54.1
2017-03-18T08:30:06.360Z,54.1
2017-03-18T08:40:05.882Z,54.6
2017-03-18T08:50:06.358Z,54.6
2017-03-18T09:00:06.360Z,54.1
2017-03-18T09:10:06.364Z,54.1
2017-03-18T09:20:06.360Z,54.1
2017-03-18T09:30:06.359Z,54.1
2017-03-18T09:40:06.358Z,54.6
2017-03-18T09:50:06.359Z,54.1
2017-03-18T10:00:06.360Z,54.6
2017-03-18T10:10:06.357Z,54.6
2017-03-18T10:20:06.358Z,55.1
2017-03-18T10:30:06.356Z,55.1
2017-03-18T10:40:06.362Z,55.1
2017-03-18T10:50:06.366Z,55.1
2017-03-18T11:00:06.360Z,54.6
2017-03-18T11:10:06.358Z,55.1
2017-03-18T11:20:06.391Z,55.1
2017-03-18T11:30:06.395Z,55.1
2017-03-18T11:40:06.361Z,55.1
2017-03-18T11:50:06.369Z,55.1
2017-03-18T12:00:06.368Z,55.7
2017-03-18T12:10:06.357Z,55.1
2017-03-18T12:20:06.361Z,56.2
2017-03-18T12:30:06.403Z,55.1
2017-03-18T12:40:06.399Z,55.1
2017-03-18T12:50:06.358Z,55.1
2017-03-18T13:00:06.337Z,55.7
2017-03-18T13:10:06.361Z,56.2
2017-03-18T13:20:06.396Z,55.7
2017-03-18T13:30:06.356Z,55.7
2017-03-18T13:40:06.356Z,56.2
2017-03-18T13:50:06.359Z,55.7
2017-03-18T14:00:02.661Z,55.7
2017-03-18T14:10:06.375Z,55.7
2017-03-18T14:20:06.354Z,55.7
2017-03-18T14:30:06.390Z,55.7
2017-03-18T14:40:06.387Z,56.2
2017-03-18T14:50:06.359Z,55.7
2017-03-18T15:00:06.389Z,55.1
2017-03-18T15:10:06.363Z,55.1
2017-03-18T15:20:06.359Z,55.7
2017-03-18T15:30:06.369Z,55.1
2017-03-18T15:40:06.361Z,56.2
2017-03-18T15:50:06.356Z,55.1
2017-03-18T16:00:06.361Z,55.7
2017-03-18T16:10:06.367Z,55.7
2017-03-18T16:20:06.361Z,56.2
2017-03-18T16:30:06.393Z,55.7
2017-03-18T16:40:06.361Z,55.7
2017-03-18T16:50:06.360Z,55.1
2017-03-18T17:00:06.365Z,55.1
2017-03-18T17:10:06.359Z,55.7
2017-03-18T17:20:06.362Z,55.1
2017-03-18T17:30:06.391Z,55.7
2017-03-18T17:40:06.368Z,55.1
2017-03-18T17:50:06.360Z,55.7
2017-03-18T18:00:06.362Z,55.1
2017-03-18T18:10:06.362Z,55.7
2017-03-18T18:20:03.962Z,55.7
2017-03-18T18:30:06.365Z,55.1
2017-03-18T18:40:06.390Z,55.7
2017-03-18T18:50:06.365Z,55.7
2017-03-18T19:00:06.393Z,55.1
2017-03-18T19:10:06.359Z,55.1
2017-03-18T19:20:06.365Z,55.7
2017-03-18T19:30:06.378Z,55.1
2017-03-18T19:40:06.395Z,55.7
2017-03-18T19:50:06.423Z,55.7
2017-03-18T20:00:06.390Z,55.7
2017-03-18T20:10:05.845Z,55.1
2017-03-18T20:20:06.371Z,55.7
2017-03-18T20:30:06.364Z,55.1
2017-03-18T20:40:06.394Z,55.1
2017-03-18T20:50:06.358Z,55.1
2017-03-18T21:00:06.387Z,55.1
2017-03-18T21:10:06.395Z,55.1
2017-03-18T21:20:06.358Z,55.1
2017-03-18T21:30:06.360Z,55.1
2017-03-18T21:40:06.359Z,55.7
2017-03-18T21:50:14.553Z,55.1
2017-03-18T22:00:16.362Z,55.1
2017-03-18T22:10:16.359Z,55.1
2017-03-18T22:20:16.364Z,55.7
2017-03-18T22:30:16.364Z,55.7
2017-03-18T22:40:15.078Z,55.7
2017-03-18T22:50:16.364Z,55.1
2017-03-18T23:00:16.362Z,55.1
2017-03-18T23:10:16.377Z,55.1
2017-03-18T23:20:16.408Z,55.7
2017-03-18T23:30:06.194Z,55.7
2017-03-18T23:40:06.335Z,55.7
2017-03-18T23:50:06.358Z,55.7
