createdAt,value
2022-10-22T06:44:53.186Z,8.00
2022-10-22T06:48:04.837Z,2.33
2022-10-22T06:51:14.804Z,5.00
2022-10-22T06:54:24.814Z,4.50
2022-10-22T06:57:34.743Z,4.67
2022-10-22T07:00:44.650Z,6.90
2022-10-22T07:03:55.897Z,4.73
2022-10-22T07:07:05.811Z,8.80
2022-10-22T07:10:15.862Z,4.10
2022-10-22T07:13:25.778Z,2.77
2022-10-22T07:16:35.735Z,1.60
2022-10-22T07:19:49.710Z,2.67
2022-10-22T07:23:01.212Z,3.80
2022-10-22T07:26:14.036Z,1.13
2022-10-22T07:29:23.929Z,2.97
2022-10-22T07:32:33.818Z,2.53
2022-10-22T07:35:45.043Z,1.97
2022-10-22T07:38:56.761Z,3.17
2022-10-22T07:42:06.749Z,4.80
2022-10-22T07:45:16.719Z,1.20
2022-10-22T07:48:26.847Z,3.43
2022-10-22T07:51:38.058Z,5.03
2022-10-22T07:54:47.997Z,3.63
2022-10-22T07:57:57.934Z,3.17
2022-10-22T08:01:08.119Z,2.40
2022-10-22T08:04:20.967Z,1.23
2022-10-22T08:07:32.385Z,1.73
2022-10-22T08:10:43.633Z,3.07
2022-10-22T08:13:54.454Z,3.27
2022-10-22T08:17:04.812Z,3.07
2022-10-22T08:20:15.130Z,5.67
2022-10-22T08:23:29.061Z,3.37
2022-10-22T08:26:41.463Z,5.03
2022-10-22T08:29:51.389Z,0.93
2022-10-22T08:33:01.326Z,3.63
2022-10-22T08:36:13.441Z,2.83
2022-10-22T08:39:27.749Z,1.13
2022-10-22T08:43:00.017Z,3.23
2022-10-22T08:46:19.718Z,4.23
2022-10-22T08:49:38.420Z,17.57
2022-10-22T08:52:57.692Z,1.93
2022-10-22T08:56:09.161Z,2.23
2022-10-22T08:59:27.824Z,4.80
2022-10-22T09:02:48.069Z,3.20
2022-10-22T09:06:06.609Z,2.93
2022-10-22T09:09:19.072Z,2.77
2022-10-22T09:12:51.135Z,1.47
2022-10-22T09:16:11.748Z,3.13
2022-10-22T09:19:33.205Z,3.37
2022-10-22T09:22:51.062Z,2.63
2022-10-22T09:26:01.248Z,4.27
2022-10-22T09:29:20.719Z,2.70
2022-10-22T09:32:30.812Z,5.60
2022-10-22T09:35:46.928Z,4.50
2022-10-22T09:38:59.292Z,2.57
2022-10-22T09:42:11.117Z,5.07
2022-10-22T09:45:25.370Z,2.40
2022-10-22T09:48:39.248Z,4.03
2022-10-22T09:51:57.881Z,7.57
2022-10-22T09:55:14.415Z,3.40
2022-10-22T09:58:24.754Z,2.63
2022-10-22T10:01:38.582Z,3.53
2022-10-22T10:04:49.772Z,6.97
2022-10-22T10:08:13.343Z,3.30
2022-10-22T10:11:29.704Z,3.80
2022-10-22T10:14:51.540Z,3.33
2022-10-22T10:18:12.403Z,2.90
2022-10-22T10:21:40.178Z,3.07
2022-10-22T10:25:03.948Z,3.63
2022-10-22T10:28:29.744Z,3.60
2022-10-22T10:31:50.653Z,3.23
2022-10-22T10:35:16.811Z,2.23
2022-10-22T10:38:40.443Z,1.80
2022-10-22T10:42:05.533Z,4.13
2022-10-22T10:45:19.215Z,4.23
2022-10-22T10:48:45.968Z,4.43
2022-10-22T10:52:03.276Z,5.10
2022-10-22T10:55:21.966Z,2.93
2022-10-22T10:58:37.042Z,2.60
2022-10-22T11:02:11.060Z,4.60
2022-10-22T11:05:31.940Z,4.37
2022-10-22T11:08:54.968Z,4.13
2022-10-22T11:12:10.407Z,3.90
2022-10-22T11:15:30.854Z,2.87
2022-10-22T11:18:46.421Z,4.43
2022-10-22T11:22:05.190Z,3.83
2022-10-22T11:25:20.610Z,4.67
2022-10-22T11:28:34.818Z,4.67
2022-10-22T11:31:45.461Z,3.60
2022-10-22T11:34:59.632Z,4.87
2022-10-22T11:38:17.724Z,4.27
2022-10-22T11:41:31.384Z,3.50
2022-10-22T11:44:49.513Z,3.47
2022-10-22T11:48:07.861Z,3.70
2022-10-22T11:51:36.052Z,3.57
2022-10-22T11:54:46.124Z,3.67
2022-10-22T11:58:01.065Z,4.80
2022-10-22T12:01:23.210Z,6.37
2022-10-22T12:04:43.114Z,3.33
2022-10-22T12:07:57.206Z,4.80
2022-10-22T12:11:17.854Z,6.27
2022-10-22T12:14:34.950Z,3.73
2022-10-22T12:17:45.055Z,2.87
2022-10-22T12:20:58.400Z,3.23
2022-10-22T12:24:11.932Z,6.43
2022-10-22T12:27:28.787Z,4.33
2022-10-22T12:30:41.481Z,7.30
2022-10-22T12:33:57.629Z,6.77
2022-10-22T12:37:08.411Z,3.67
2022-10-22T12:40:20.905Z,6.63
2022-10-22T12:43:33.511Z,4.03
2022-10-22T12:46:46.778Z,5.67
2022-10-22T12:49:59.228Z,7.97
2022-10-22T12:53:18.764Z,3.57
2022-10-22T12:56:44.740Z,5.50
2022-10-22T13:03:26.620Z,5.17
2022-10-22T13:06:37.268Z,4.10
2022-10-22T13:09:49.689Z,5.30
2022-10-22T13:13:03.356Z,4.07
2022-10-22T13:16:16.596Z,5.10
2022-10-22T13:19:44.489Z,4.17
2022-10-22T13:22:58.147Z,5.60
2022-10-22T13:26:17.917Z,8.93
2022-10-22T13:29:27.854Z,3.30
2022-10-22T13:32:51.821Z,5.53
2022-10-22T13:36:03.770Z,3.40
2022-10-22T13:39:17.409Z,6.40
2022-10-22T13:42:27.420Z,2.93
2022-10-22T13:45:37.395Z,8.13
2022-10-22T13:48:48.864Z,5.10
2022-10-22T13:52:01.097Z,8.00
2022-10-22T13:55:15.922Z,6.87
2022-10-22T13:58:26.185Z,5.97
2022-10-22T14:01:37.938Z,4.47
2022-10-22T14:04:47.948Z,2.93
2022-10-22T14:08:00.770Z,6.67
2022-10-22T14:11:12.544Z,7.80
2022-10-22T14:14:22.550Z,4.67
2022-10-22T14:17:32.721Z,2.00
2022-10-22T14:20:43.601Z,6.73
2022-10-22T14:23:54.959Z,5.03
2022-10-22T14:27:07.961Z,5.70
2022-10-22T14:30:19.827Z,5.90
2022-10-22T14:33:34.654Z,4.37
2022-10-22T14:36:45.019Z,5.03
2022-10-22T14:40:02.476Z,3.80
2022-10-22T14:43:12.896Z,6.00
2022-10-22T14:46:25.650Z,4.67
2022-10-22T14:49:38.342Z,4.70
2022-10-22T14:52:49.201Z,5.43
2022-10-22T14:56:03.123Z,3.73
2022-10-22T14:59:13.346Z,5.07
2022-10-22T15:02:23.813Z,4.00
2022-10-22T15:05:41.220Z,6.63
2022-10-22T15:08:51.429Z,4.70
2022-10-22T15:12:02.786Z,4.87
2022-10-22T15:15:17.260Z,7.83
2022-10-22T15:18:29.645Z,11.10
2022-10-22T15:24:53.615Z,8.27
2022-10-22T15:28:09.873Z,6.20
2022-10-22T15:31:44.684Z,6.27
2022-10-22T15:34:55.842Z,6.57
2022-10-22T15:38:10.088Z,5.00
2022-10-22T15:41:20.367Z,5.27
2022-10-22T15:44:35.327Z,9.83
2022-10-22T15:47:49.835Z,10.27
2022-10-22T15:51:00.065Z,8.33
2022-10-22T15:54:15.287Z,7.93
2022-10-22T15:57:25.273Z,12.00
2022-10-22T16:00:37.877Z,7.43
2022-10-22T16:03:47.950Z,8.70
2022-10-22T16:06:59.022Z,10.63
2022-10-22T16:10:12.795Z,10.00
2022-10-22T16:13:24.720Z,5.63
2022-10-22T16:16:39.486Z,10.23
2022-10-22T16:19:51.699Z,8.27
2022-10-22T16:23:01.687Z,8.23
2022-10-22T16:26:11.736Z,13.33
2022-10-22T16:29:21.664Z,17.43
2022-10-22T16:32:32.963Z,7.57
2022-10-22T16:35:43.771Z,6.93
2022-10-22T16:38:58.570Z,8.83
2022-10-22T16:42:10.633Z,6.97
2022-10-22T16:45:20.561Z,7.53
2022-10-22T16:48:34.464Z,7.70
2022-10-22T16:51:44.446Z,8.43
2022-10-22T16:54:58.143Z,19.67
2022-10-22T16:58:10.582Z,9.53
2022-10-22T17:01:24.787Z,9.57
2022-10-22T17:04:36.780Z,6.50
2022-10-22T17:07:49.248Z,11.47
2022-10-22T17:10:59.243Z,7.17
2022-10-22T17:14:09.345Z,5.63
2022-10-22T17:17:19.389Z,6.73
2022-10-22T17:20:33.442Z,5.37
2022-10-22T17:23:49.751Z,5.33
2022-10-22T17:26:59.762Z,5.80
2022-10-22T17:30:16.271Z,11.70
2022-10-22T17:33:26.272Z,21.30
2022-10-22T17:36:38.205Z,15.07
2022-10-22T17:39:48.868Z,19.37
2022-10-22T17:42:58.914Z,13.20
2022-10-22T17:46:11.214Z,12.43
2022-10-22T17:49:21.887Z,10.67
2022-10-22T17:52:46.367Z,7.03
2022-10-22T17:56:01.757Z,10.50
2022-10-22T17:59:14.823Z,12.10
2022-10-22T18:02:26.887Z,11.67
2022-10-22T18:05:39.263Z,12.47
2022-10-22T18:09:06.853Z,11.30
2022-10-22T18:12:18.131Z,11.43
2022-10-22T18:15:33.491Z,10.33
2022-10-22T18:18:47.468Z,25.17
2022-10-22T18:21:57.408Z,23.40
2022-10-22T18:25:09.602Z,60.10
2022-10-22T18:28:20.620Z,27.83
2022-10-22T18:31:30.974Z,19.63
2022-10-22T18:34:41.032Z,11.13
2022-10-22T18:37:53.294Z,28.43
2022-10-22T18:41:06.968Z,9.13
2022-10-22T18:44:23.786Z,9.60
2022-10-22T18:47:33.748Z,8.33
2022-10-22T18:50:43.725Z,12.50
2022-10-22T18:54:05.401Z,9.87
2022-10-22T18:57:25.304Z,13.70
2022-10-22T19:00:36.797Z,21.90
2022-10-22T19:03:55.043Z,17.33
2022-10-22T19:07:05.603Z,21.03
2022-10-22T19:10:21.682Z,11.17
2022-10-22T19:13:32.895Z,16.00
2022-10-22T19:16:43.007Z,15.23
2022-10-22T19:19:52.963Z,40.10
2022-10-22T19:23:03.070Z,26.77
2022-10-22T19:26:16.143Z,14.47
2022-10-22T19:29:27.385Z,33.13
2022-10-22T19:32:42.586Z,22.63
2022-10-22T19:35:52.822Z,14.93
2022-10-22T19:39:04.158Z,13.17
2022-10-22T19:42:16.750Z,17.60
2022-10-22T19:45:28.162Z,16.13
2022-10-22T19:48:39.034Z,42.27
2022-10-22T19:51:52.240Z,41.03
2022-10-22T19:55:02.202Z,49.53
2022-10-22T19:58:15.892Z,53.00
2022-10-22T20:01:28.073Z,73.67
2022-10-22T20:04:40.473Z,62.30
2022-10-22T20:07:50.394Z,22.57
2022-10-22T20:11:09.766Z,20.03
2022-10-22T20:14:20.150Z,19.57
2022-10-22T20:17:31.577Z,16.60
2022-10-22T20:20:41.629Z,15.20
2022-10-22T20:23:57.420Z,10.77
2022-10-22T20:27:07.389Z,10.67
2022-10-22T20:30:21.466Z,13.00
2022-10-22T20:33:33.760Z,10.13
2022-10-22T20:36:43.702Z,8.90
2022-10-22T20:39:53.667Z,11.53
2022-10-22T20:43:03.562Z,10.53
2022-10-22T20:46:18.050Z,11.97
2022-10-22T20:49:29.302Z,12.30
2022-10-22T20:52:39.373Z,12.43
2022-10-22T20:55:58.347Z,7.40
2022-10-22T20:59:10.891Z,7.33
2022-10-22T21:02:20.852Z,9.13
2022-10-22T21:05:32.079Z,14.33
2022-10-22T21:08:41.999Z,7.17
2022-10-22T21:15:08.854Z,11.70
2022-10-22T21:18:21.670Z,8.17
2022-10-22T21:21:35.393Z,15.27
2022-10-22T21:24:45.365Z,8.80
2022-10-22T21:27:55.365Z,6.57
2022-10-22T21:31:06.487Z,8.03
2022-10-22T21:34:19.634Z,8.10
2022-10-22T21:37:35.136Z,15.10
2022-10-22T21:40:45.063Z,8.23
2022-10-22T21:43:55.001Z,10.50
2022-10-22T21:47:05.037Z,7.67
2022-10-22T21:50:15.220Z,7.80
2022-10-22T21:53:29.286Z,4.70
2022-10-22T21:56:42.633Z,5.47
2022-10-22T21:59:56.581Z,12.30
2022-10-22T22:03:08.323Z,16.57
2022-10-22T22:06:21.445Z,10.23
2022-10-22T22:09:38.453Z,6.60
2022-10-22T22:12:48.364Z,6.10
2022-10-22T22:16:01.496Z,7.17
2022-10-22T22:19:11.507Z,5.37
2022-10-22T22:22:21.393Z,10.77
2022-10-22T22:25:34.869Z,7.03
2022-10-22T22:28:44.953Z,8.50
2022-10-22T22:31:54.982Z,6.60
2022-10-22T22:35:05.340Z,7.50
2022-10-22T22:38:15.247Z,5.27
2022-10-22T22:41:26.466Z,6.53
2022-10-22T22:44:39.906Z,6.57
2022-10-22T22:47:49.868Z,4.37
2022-10-22T22:51:00.761Z,4.47
2022-10-22T22:54:11.837Z,9.67
2022-10-22T22:57:31.477Z,12.00
2022-10-22T23:03:58.059Z,7.20
