createdAt,value
2023-05-15T00:03:55.582Z,98642.41
2023-05-15T00:08:57.881Z,98681.34
2023-05-15T00:14:00.171Z,98657.66
2023-05-15T00:19:02.815Z,98636.13
2023-05-15T00:24:05.246Z,98645.94
2023-05-15T00:29:07.494Z,98664.00
2023-05-15T00:34:09.752Z,98651.38
2023-05-15T00:39:13.088Z,98635.09
2023-05-15T00:44:19.274Z,98653.88
2023-05-15T00:49:23.089Z,98659.38
2023-05-15T00:54:25.779Z,98669.88
2023-05-15T00:59:32.416Z,98671.09
2023-05-15T01:04:34.794Z,98652.97
2023-05-15T01:09:39.335Z,98641.59
2023-05-15T01:14:41.682Z,98633.47
2023-05-15T01:19:45.158Z,98624.78
2023-05-15T01:25:45.818Z,98649.88
2023-05-15T01:30:50.342Z,98656.53
2023-05-15T01:36:08.504Z,98680.13
2023-05-15T01:41:33.573Z,98638.06
2023-05-15T01:46:39.920Z,98642.09
2023-05-15T01:51:45.148Z,98614.66
2023-05-15T01:56:47.631Z,98598.19
2023-05-15T02:01:52.112Z,98630.53
2023-05-15T02:06:55.726Z,98599.00
2023-05-15T02:11:58.754Z,98626.97
2023-05-15T02:17:01.128Z,98625.00
2023-05-15T02:22:03.790Z,98638.41
2023-05-15T02:27:23.127Z,98588.78
2023-05-15T02:32:48.153Z,98611.22
2023-05-15T02:37:55.297Z,98642.34
2023-05-15T02:42:58.363Z,98640.53
2023-05-15T02:48:02.606Z,98616.13
2023-05-15T02:53:07.380Z,98647.69
2023-05-15T02:58:10.149Z,98585.22
2023-05-15T03:03:12.373Z,98607.63
2023-05-15T03:08:16.190Z,98585.94
2023-05-15T03:13:18.403Z,98626.06
2023-05-15T03:18:20.875Z,98640.47
2023-05-15T03:23:23.249Z,98655.47
2023-05-15T03:28:25.726Z,98624.09
2023-05-15T03:33:28.006Z,98606.75
2023-05-15T03:38:30.256Z,98642.63
2023-05-15T03:43:32.435Z,98622.56
2023-05-15T03:48:34.658Z,98573.38
2023-05-15T03:53:41.234Z,98628.53
2023-05-15T03:58:43.576Z,98637.22
2023-05-15T04:03:45.798Z,98595.75
2023-05-15T04:08:47.960Z,98587.41
2023-05-15T04:13:50.289Z,98573.72
2023-05-15T04:18:52.544Z,98642.72
2023-05-15T04:23:54.687Z,98630.91
2023-05-15T04:29:04.076Z,98599.78
2023-05-15T04:34:07.161Z,98639.91
2023-05-15T04:39:09.410Z,98630.50
2023-05-15T04:44:11.696Z,98675.41
2023-05-15T04:49:13.865Z,98699.09
2023-05-15T04:54:16.115Z,98702.19
2023-05-15T04:59:18.307Z,98691.16
2023-05-15T05:04:20.677Z,98673.84
2023-05-15T05:09:22.795Z,98691.59
2023-05-15T05:14:24.898Z,98713.25
2023-05-15T05:19:28.249Z,98700.50
2023-05-15T05:24:31.123Z,98710.69
2023-05-15T05:29:33.562Z,98677.63
2023-05-15T05:34:36.036Z,98697.75
2023-05-15T05:39:38.184Z,98690.75
2023-05-15T05:44:40.483Z,98700.56
2023-05-15T05:49:42.834Z,98691.91
2023-05-15T05:54:46.512Z,98698.94
2023-05-15T05:59:49.947Z,98669.34
2023-05-15T06:04:52.501Z,98646.16
2023-05-15T06:09:54.832Z,98686.28
2023-05-15T06:14:56.966Z,98659.41
2023-05-15T06:19:59.224Z,98718.16
2023-05-15T06:25:04.959Z,98676.84
2023-05-15T06:30:08.920Z,98729.47
2023-05-15T06:35:11.345Z,98665.31
2023-05-15T06:40:13.661Z,98669.31
2023-05-15T06:45:15.969Z,98708.25
2023-05-15T06:50:18.192Z,98713.00
2023-05-15T06:55:20.643Z,98676.38
2023-05-15T07:00:23.078Z,98721.34
2023-05-15T07:05:25.445Z,98738.22
2023-05-15T07:10:28.051Z,98753.84
2023-05-15T07:15:30.518Z,98717.69
2023-05-15T07:20:34.377Z,98719.97
2023-05-15T07:25:38.432Z,98716.81
2023-05-15T07:30:41.078Z,98714.97
2023-05-15T07:35:43.464Z,98739.38
2023-05-15T07:40:45.709Z,98742.09
2023-05-15T07:45:48.142Z,98756.44
2023-05-15T07:50:52.401Z,98746.59
2023-05-15T07:55:54.570Z,98760.31
2023-05-15T08:00:56.686Z,98761.31
2023-05-15T08:05:59.789Z,98749.16
2023-05-15T08:11:01.967Z,98688.31
2023-05-15T08:16:04.656Z,98750.03
2023-05-15T08:21:07.444Z,98766.53
2023-05-15T08:26:09.680Z,98729.63
2023-05-15T08:31:11.943Z,98749.75
2023-05-15T08:36:14.346Z,98724.09
2023-05-15T08:41:39.946Z,98762.16
2023-05-15T08:46:43.927Z,98753.88
2023-05-15T08:51:48.175Z,98736.41
2023-05-15T08:56:50.926Z,98764.88
2023-05-15T09:01:53.870Z,98759.09
2023-05-15T09:06:59.066Z,98771.91
2023-05-15T09:12:02.531Z,98735.03
2023-05-15T09:17:04.961Z,98745.47
2023-05-15T09:22:18.558Z,98772.00
2023-05-15T09:27:21.194Z,98750.94
2023-05-15T09:32:26.474Z,98779.56
2023-05-15T09:37:32.305Z,98750.53
2023-05-15T09:42:36.696Z,98730.84
2023-05-15T09:47:39.215Z,98740.75
2023-05-15T09:52:41.695Z,98727.22
2023-05-15T09:57:44.267Z,98732.47
2023-05-15T10:02:47.075Z,98698.28
2023-05-15T10:07:55.216Z,98771.28
2023-05-15T10:13:03.625Z,98792.31
2023-05-15T10:18:06.849Z,98731.31
2023-05-15T10:23:11.129Z,98743.28
2023-05-15T10:28:13.319Z,98737.25
2023-05-15T10:33:16.348Z,98783.75
2023-05-15T10:38:20.683Z,98767.34
2023-05-15T10:43:23.966Z,98748.97
2023-05-15T10:48:26.903Z,98719.81
2023-05-15T10:53:29.310Z,98732.78
2023-05-15T10:58:31.617Z,98748.81
2023-05-15T11:03:48.849Z,98738.50
2023-05-15T11:08:51.950Z,98739.28
2023-05-15T11:14:06.294Z,98766.22
2023-05-15T11:19:25.669Z,98787.78
2023-05-15T11:24:30.743Z,98751.97
2023-05-15T11:29:33.039Z,98763.97
2023-05-15T11:34:38.094Z,98799.75
2023-05-15T11:39:40.440Z,98753.25
2023-05-15T11:44:42.747Z,98730.88
2023-05-15T11:49:45.208Z,98753.59
2023-05-15T11:54:48.139Z,98802.00
2023-05-15T11:59:55.682Z,98752.53
2023-05-15T12:04:57.958Z,98810.84
2023-05-15T12:10:00.238Z,98805.63
2023-05-15T12:15:02.653Z,98786.25
2023-05-15T12:20:08.934Z,98827.53
2023-05-15T12:25:14.638Z,98732.91
2023-05-15T12:30:17.558Z,98796.59
2023-05-15T12:35:19.847Z,98761.81
2023-05-15T12:40:22.996Z,98750.91
2023-05-15T12:45:26.600Z,98682.13
2023-05-15T12:50:30.869Z,98700.84
2023-05-15T12:55:36.244Z,98729.91
2023-05-15T13:00:46.234Z,98734.09
2023-05-15T13:05:48.763Z,98729.75
2023-05-15T13:10:58.614Z,98667.63
2023-05-15T13:16:00.892Z,98701.00
2023-05-15T13:21:03.310Z,98699.84
2023-05-15T13:26:05.752Z,98657.69
2023-05-15T13:31:08.094Z,98661.88
2023-05-15T13:41:30.483Z,98666.81
2023-05-15T13:46:32.718Z,98660.25
2023-05-15T13:51:35.010Z,98688.28
2023-05-15T13:56:37.259Z,98705.13
2023-05-15T14:01:39.499Z,98672.44
2023-05-15T14:06:41.860Z,98730.94
2023-05-15T14:11:44.086Z,98694.63
2023-05-15T14:16:46.432Z,98702.53
2023-05-15T14:21:49.721Z,98676.88
2023-05-15T14:26:51.977Z,98692.41
2023-05-15T14:31:54.302Z,98750.03
2023-05-15T14:36:56.587Z,98665.75
2023-05-15T14:41:58.970Z,98699.41
2023-05-15T14:47:10.464Z,98689.22
2023-05-15T14:52:12.817Z,98638.22
2023-05-15T14:57:20.410Z,98663.25
2023-05-15T15:02:22.823Z,98685.59
2023-05-15T15:07:33.012Z,98662.50
2023-05-15T15:12:35.277Z,98706.69
2023-05-15T15:17:37.702Z,98758.28
2023-05-15T15:22:40.229Z,98703.00
2023-05-15T15:27:42.719Z,98719.38
2023-05-15T15:32:45.659Z,98733.66
2023-05-15T15:37:47.966Z,98713.16
2023-05-15T15:42:50.286Z,98747.31
2023-05-15T15:47:52.578Z,98743.78
2023-05-15T15:52:54.840Z,98688.91
2023-05-15T15:57:57.087Z,98677.75
2023-05-15T16:02:59.373Z,98687.34
2023-05-15T16:08:01.668Z,98727.16
2023-05-15T16:13:03.846Z,98659.44
2023-05-15T16:18:06.121Z,98741.16
2023-05-15T16:23:09.597Z,98760.34
2023-05-15T16:28:12.170Z,98656.13
2023-05-15T16:33:14.496Z,98693.13
2023-05-15T16:38:18.208Z,98761.78
2023-05-15T16:43:21.981Z,98673.09
2023-05-15T16:48:26.381Z,98737.03
2023-05-15T16:53:29.707Z,98738.38
2023-05-15T16:58:32.208Z,98681.91
2023-05-15T17:03:34.453Z,98728.97
2023-05-15T17:08:36.779Z,98708.53
2023-05-15T17:13:39.341Z,98698.72
2023-05-15T17:18:41.467Z,98660.13
2023-05-15T17:23:43.687Z,98675.66
2023-05-15T17:28:46.038Z,98699.72
2023-05-15T17:33:48.464Z,98658.50
2023-05-15T17:38:50.718Z,98690.91
2023-05-15T17:43:52.978Z,98713.94
2023-05-15T17:48:55.185Z,98637.31
2023-05-15T17:53:57.289Z,98688.47
2023-05-15T17:59:00.257Z,98677.59
2023-05-15T18:04:02.749Z,98733.28
2023-05-15T18:09:05.346Z,98672.75
2023-05-15T18:14:07.595Z,98700.38
2023-05-15T18:19:09.896Z,98719.16
2023-05-15T18:24:12.257Z,98670.75
2023-05-15T18:29:14.462Z,98710.19
2023-05-15T18:34:16.697Z,98707.06
2023-05-15T18:39:19.661Z,98718.81
2023-05-15T18:44:21.893Z,98733.06
2023-05-15T18:49:24.137Z,98691.13
2023-05-15T18:54:27.396Z,98696.59
2023-05-15T18:59:29.688Z,98710.03
2023-05-15T19:04:32.008Z,98727.75
2023-05-15T19:09:34.158Z,98694.09
2023-05-15T19:14:36.275Z,98726.97
2023-05-15T19:19:38.386Z,98702.75
2023-05-15T19:24:41.079Z,98676.22
2023-05-15T19:29:43.246Z,98703.47
2023-05-15T19:34:46.306Z,98721.03
2023-05-15T19:39:48.525Z,98711.56
2023-05-15T19:44:51.475Z,98718.44
2023-05-15T19:49:53.809Z,98710.31
2023-05-15T19:54:56.037Z,98723.81
2023-05-15T19:59:58.208Z,98716.06
2023-05-15T20:05:00.556Z,98734.53
2023-05-15T20:10:02.832Z,98721.22
2023-05-15T20:15:06.837Z,98729.94
2023-05-15T20:20:13.200Z,98744.13
2023-05-15T20:25:15.818Z,98706.91
2023-05-15T20:30:18.101Z,98707.03
2023-05-15T20:35:20.843Z,98743.50
2023-05-15T20:40:25.762Z,98727.44
2023-05-15T20:45:28.309Z,98753.03
2023-05-15T20:50:30.549Z,98719.13
2023-05-15T20:55:32.682Z,98730.50
2023-05-15T21:00:34.915Z,98741.38
2023-05-15T21:05:37.133Z,98724.84
2023-05-15T21:10:39.397Z,98717.69
2023-05-15T21:15:42.005Z,98715.41
2023-05-15T21:20:44.155Z,98708.53
2023-05-15T21:25:46.423Z,98715.06
2023-05-15T21:30:48.683Z,98685.28
2023-05-15T21:35:51.598Z,98701.72
2023-05-15T21:40:54.256Z,98699.00
2023-05-15T21:45:57.028Z,98721.28
2023-05-15T21:50:59.168Z,98666.59
2023-05-15T21:56:02.647Z,98654.41
2023-05-15T22:01:05.095Z,98641.00
2023-05-15T22:06:07.712Z,98698.53
2023-05-15T22:11:09.979Z,98641.72
2023-05-15T22:16:12.382Z,98671.09
2023-05-15T22:21:15.429Z,98667.91
2023-05-15T22:26:19.198Z,98662.00
2023-05-15T22:31:23.436Z,98658.03
2023-05-15T22:36:25.778Z,98663.63
2023-05-15T22:41:28.214Z,98636.38
2023-05-15T22:46:30.703Z,98696.91
2023-05-15T22:51:33.828Z,98637.13
2023-05-15T22:56:36.493Z,98668.47
2023-05-15T23:01:38.849Z,98644.22
2023-05-15T23:06:41.453Z,98688.59
2023-05-15T23:11:43.845Z,98634.19
2023-05-15T23:16:46.378Z,98688.41
2023-05-15T23:21:48.890Z,98663.63
2023-05-15T23:26:51.585Z,98644.19
2023-05-15T23:31:57.109Z,98630.84
2023-05-15T23:36:59.391Z,98666.31
2023-05-15T23:42:01.719Z,98657.97
2023-05-15T23:47:04.607Z,98673.81
2023-05-15T23:52:07.837Z,98659.28
2023-05-15T23:57:10.187Z,98660.59
