createdAt,value
2018-07-03T00:02:26.661Z,1.33
2018-07-03T00:04:53.965Z,0.93
2018-07-03T00:07:21.252Z,1.37
2018-07-03T00:09:48.536Z,1.17
2018-07-03T00:12:15.897Z,1.10
2018-07-03T00:14:43.212Z,1.37
2018-07-03T00:17:14.828Z,1.20
2018-07-03T00:19:42.364Z,1.30
2018-07-03T00:22:09.704Z,1.30
2018-07-03T00:24:36.984Z,1.10
2018-07-03T00:27:04.437Z,1.07
2018-07-03T00:29:31.770Z,1.63
2018-07-03T00:31:59.061Z,1.60
2018-07-03T00:34:26.340Z,1.13
2018-07-03T00:36:53.655Z,1.30
2018-07-03T00:39:20.919Z,1.43
2018-07-03T00:41:48.205Z,1.30
2018-07-03T00:44:15.558Z,1.30
2018-07-03T00:46:42.837Z,1.30
2018-07-03T00:49:10.121Z,1.47
2018-07-03T00:51:37.389Z,1.40
2018-07-03T00:54:04.674Z,1.27
2018-07-03T00:56:31.997Z,1.33
2018-07-03T00:58:59.279Z,1.60
2018-07-03T01:01:26.633Z,1.20
2018-07-03T01:03:53.926Z,1.73
2018-07-03T01:06:21.218Z,1.63
2018-07-03T01:08:48.553Z,1.40
2018-07-03T01:11:15.913Z,1.73
2018-07-03T01:13:43.198Z,1.47
2018-07-03T01:16:10.516Z,1.50
2018-07-03T01:18:38.060Z,1.60
2018-07-03T01:21:05.332Z,2.07
2018-07-03T01:23:32.590Z,1.40
2018-07-03T01:25:59.897Z,1.97
2018-07-03T01:28:27.203Z,1.70
2018-07-03T01:30:54.486Z,1.63
2018-07-03T01:33:21.926Z,1.57
2018-07-03T01:35:49.189Z,1.20
2018-07-03T01:38:16.493Z,1.37
2018-07-03T01:40:43.785Z,1.40
2018-07-03T01:43:11.053Z,1.67
2018-07-03T01:45:38.392Z,1.30
2018-07-03T01:48:05.697Z,1.33
2018-07-03T01:50:33.012Z,1.33
2018-07-03T01:53:00.333Z,1.60
2018-07-03T01:55:27.605Z,1.47
2018-07-03T01:57:54.921Z,1.60
2018-07-03T02:00:22.244Z,1.43
2018-07-03T02:02:49.527Z,1.60
2018-07-03T02:05:16.809Z,1.80
2018-07-03T02:07:44.117Z,1.80
2018-07-03T02:10:11.407Z,2.00
2018-07-03T02:12:38.747Z,2.20
2018-07-03T02:15:06.034Z,1.70
2018-07-03T02:17:33.314Z,1.50
2018-07-03T02:20:00.812Z,2.13
2018-07-03T02:22:28.144Z,1.90
2018-07-03T02:24:55.472Z,2.40
2018-07-03T02:27:22.752Z,1.90
2018-07-03T02:29:50.041Z,1.80
2018-07-03T02:32:17.566Z,2.10
2018-07-03T02:34:45.037Z,1.90
2018-07-03T02:37:12.346Z,2.07
2018-07-03T02:39:39.621Z,1.60
2018-07-03T02:42:06.944Z,1.93
2018-07-03T02:44:34.306Z,1.90
2018-07-03T02:47:01.589Z,2.00
2018-07-03T02:49:28.906Z,2.03
2018-07-03T02:51:56.197Z,1.77
2018-07-03T02:54:23.479Z,2.10
2018-07-03T02:56:50.777Z,2.27
2018-07-03T02:59:18.069Z,1.93
2018-07-03T03:01:45.365Z,2.20
2018-07-03T03:04:12.673Z,1.80
2018-07-03T03:06:39.966Z,2.93
2018-07-03T03:09:07.999Z,1.60
2018-07-03T03:11:35.281Z,1.90
2018-07-03T03:14:02.653Z,2.40
2018-07-03T03:16:29.969Z,2.40
2018-07-03T03:18:57.253Z,2.27
2018-07-03T03:21:24.751Z,2.40
2018-07-03T03:23:52.028Z,2.30
2018-07-03T03:26:19.325Z,2.43
2018-07-03T03:28:46.651Z,2.10
2018-07-03T03:31:13.954Z,2.70
2018-07-03T03:33:41.265Z,2.50
2018-07-03T03:36:08.589Z,2.50
2018-07-03T03:38:35.889Z,2.30
2018-07-03T03:41:03.193Z,2.30
2018-07-03T03:43:30.604Z,2.40
2018-07-03T03:45:57.920Z,2.60
2018-07-03T03:48:25.184Z,2.40
2018-07-03T03:50:52.509Z,2.00
2018-07-03T03:53:19.804Z,2.60
2018-07-03T03:55:47.144Z,2.70
2018-07-03T03:58:14.432Z,2.97
2018-07-03T04:00:41.726Z,2.07
2018-07-03T04:03:09.009Z,2.47
2018-07-03T04:05:36.328Z,2.90
2018-07-03T04:08:03.612Z,2.27
2018-07-03T04:10:30.944Z,2.70
2018-07-03T04:12:58.316Z,2.73
2018-07-03T04:15:25.608Z,2.40
2018-07-03T04:17:52.917Z,2.40
2018-07-03T04:20:20.200Z,2.60
2018-07-03T04:22:47.746Z,3.00
2018-07-03T04:25:15.088Z,2.63
2018-07-03T04:27:42.375Z,2.50
2018-07-03T04:30:09.889Z,2.87
2018-07-03T04:32:37.200Z,2.83
2018-07-03T04:35:04.734Z,2.40
2018-07-03T04:37:32.025Z,2.50
2018-07-03T04:39:59.382Z,2.40
2018-07-03T04:42:26.684Z,2.67
2018-07-03T04:44:54.007Z,2.43
2018-07-03T04:47:21.301Z,2.20
2018-07-03T04:49:48.578Z,3.37
2018-07-03T04:52:15.951Z,2.63
2018-07-03T04:54:43.953Z,3.00
2018-07-03T04:57:11.253Z,2.20
2018-07-03T04:59:38.532Z,2.57
2018-07-03T05:02:05.881Z,2.63
2018-07-03T05:04:33.184Z,2.40
2018-07-03T05:07:00.512Z,3.20
2018-07-03T05:09:27.841Z,2.80
2018-07-03T05:11:55.157Z,2.67
2018-07-03T05:14:22.545Z,2.97
2018-07-03T05:16:58.537Z,2.50
2018-07-03T05:19:27.005Z,2.53
2018-07-03T05:21:54.386Z,2.30
2018-07-03T05:24:22.117Z,3.10
2018-07-03T05:26:49.417Z,2.77
2018-07-03T05:29:16.786Z,1.90
2018-07-03T05:31:44.140Z,3.10
2018-07-03T05:34:11.400Z,3.00
2018-07-03T05:36:38.706Z,3.20
2018-07-03T05:39:06.638Z,2.70
2018-07-03T05:41:33.937Z,3.20
2018-07-03T05:44:01.783Z,2.70
2018-07-03T05:46:29.945Z,2.73
2018-07-03T05:48:57.253Z,3.23
2018-07-03T05:51:24.525Z,3.03
2018-07-03T05:53:51.817Z,2.70
2018-07-03T05:56:19.417Z,2.90
2018-07-03T05:58:46.425Z,6.20
2018-07-03T06:01:13.713Z,3.80
2018-07-03T06:03:41.297Z,2.37
2018-07-03T06:06:08.621Z,2.43
2018-07-03T06:08:35.912Z,2.33
2018-07-03T06:11:03.229Z,2.37
2018-07-03T06:13:30.575Z,2.30
2018-07-03T06:15:57.877Z,2.33
2018-07-03T06:18:25.193Z,2.10
2018-07-03T06:20:52.593Z,2.93
2018-07-03T06:23:19.825Z,2.50
2018-07-03T06:25:47.301Z,2.40
2018-07-03T06:28:14.597Z,2.50
2018-07-03T06:30:41.929Z,2.30
2018-07-03T06:33:09.213Z,1.77
2018-07-03T06:35:36.497Z,2.53
2018-07-03T06:38:03.844Z,2.30
2018-07-03T06:40:31.148Z,2.17
2018-07-03T06:42:58.451Z,2.00
2018-07-03T06:45:25.801Z,1.70
2018-07-03T06:47:53.282Z,2.10
2018-07-03T06:50:20.641Z,1.90
2018-07-03T06:52:47.909Z,1.60
2018-07-03T06:55:15.193Z,1.50
2018-07-03T06:57:42.533Z,1.30
2018-07-03T07:00:09.863Z,1.27
2018-07-03T07:02:37.145Z,1.70
2018-07-03T07:05:04.525Z,1.67
2018-07-03T07:07:31.805Z,1.90
2018-07-03T07:09:59.108Z,1.27
2018-07-03T07:12:26.447Z,1.63
2018-07-03T07:14:53.789Z,1.50
2018-07-03T07:17:21.090Z,1.47
2018-07-03T07:19:48.387Z,1.33
2018-07-03T07:22:15.726Z,1.63
2018-07-03T07:24:43.089Z,1.20
2018-07-03T07:27:10.632Z,1.70
2018-07-03T07:29:37.929Z,1.57
2018-07-03T07:32:05.449Z,1.80
2018-07-03T07:34:32.789Z,1.80
2018-07-03T07:37:00.077Z,1.90
2018-07-03T07:39:27.380Z,2.03
2018-07-03T07:41:54.674Z,2.13
2018-07-03T07:44:21.993Z,2.10
2018-07-03T07:46:49.315Z,1.27
2018-07-03T07:49:16.612Z,1.47
2018-07-03T07:51:43.945Z,1.43
2018-07-03T07:54:11.248Z,1.40
2018-07-03T07:56:38.549Z,1.27
2018-07-03T07:59:05.833Z,1.30
2018-07-03T08:01:33.107Z,1.60
2018-07-03T08:04:00.391Z,1.13
2018-07-03T08:06:27.713Z,1.63
2018-07-03T08:08:54.993Z,1.33
2018-07-03T08:11:22.900Z,1.33
2018-07-03T08:13:50.717Z,1.30
2018-07-03T08:16:18.032Z,1.80
2018-07-03T08:18:45.325Z,2.07
2018-07-03T08:21:12.644Z,1.90
2018-07-03T08:23:39.934Z,1.20
2018-07-03T08:26:07.518Z,1.70
2018-07-03T08:28:35.018Z,1.70
2018-07-03T08:31:02.352Z,1.30
2018-07-03T08:33:29.670Z,0.97
2018-07-03T08:35:56.948Z,1.20
2018-07-03T08:38:24.264Z,0.90
2018-07-03T08:40:51.550Z,0.90
2018-07-03T08:43:18.853Z,1.00
2018-07-03T08:45:46.188Z,0.80
2018-07-03T08:48:13.504Z,0.90
2018-07-03T08:50:40.926Z,1.40
2018-07-03T08:53:08.229Z,1.10
2018-07-03T08:55:35.560Z,1.43
2018-07-03T08:58:02.850Z,1.57
2018-07-03T09:00:30.145Z,0.90
2018-07-03T09:02:57.601Z,1.47
2018-07-03T09:05:24.904Z,0.90
2018-07-03T09:07:52.176Z,2.00
2018-07-03T09:10:19.488Z,1.20
2018-07-03T09:12:46.781Z,0.80
2018-07-03T09:15:14.054Z,0.80
2018-07-03T09:17:41.337Z,0.80
2018-07-03T09:20:08.625Z,1.77
2018-07-03T09:22:35.945Z,1.00
2018-07-03T09:25:03.245Z,1.10
2018-07-03T09:27:30.533Z,0.80
2018-07-03T09:29:58.005Z,1.33
2018-07-03T09:32:25.317Z,3.47
2018-07-03T09:34:52.585Z,4.20
2018-07-03T09:37:19.877Z,2.37
2018-07-03T09:39:47.167Z,1.07
2018-07-03T09:42:14.469Z,1.30
2018-07-03T09:44:41.765Z,1.60
2018-07-03T09:47:09.086Z,1.73
2018-07-03T09:49:36.385Z,0.77
2018-07-03T09:52:03.708Z,0.90
2018-07-03T09:54:31.004Z,1.07
2018-07-03T09:56:58.295Z,1.13
2018-07-03T09:59:25.748Z,1.33
2018-07-03T10:01:53.036Z,1.50
2018-07-03T10:04:20.338Z,2.40
2018-07-03T10:06:47.617Z,1.07
2018-07-03T10:09:14.906Z,1.07
2018-07-03T10:11:42.196Z,1.00
2018-07-03T10:14:09.569Z,1.07
2018-07-03T10:16:36.949Z,0.80
2018-07-03T10:19:04.480Z,0.77
2018-07-03T10:21:31.801Z,1.00
2018-07-03T10:23:59.101Z,0.83
2018-07-03T10:26:26.369Z,1.10
2018-07-03T10:28:53.657Z,1.10
2018-07-03T10:31:21.198Z,1.00
2018-07-03T10:33:48.472Z,1.00
2018-07-03T10:36:15.776Z,2.00
2018-07-03T10:38:43.064Z,2.07
2018-07-03T10:41:10.406Z,1.20
2018-07-03T10:43:37.653Z,1.00
2018-07-03T10:46:04.959Z,1.40
2018-07-03T10:48:32.237Z,1.70
2018-07-03T10:50:59.521Z,1.10
2018-07-03T10:53:26.979Z,1.80
2018-07-03T10:55:54.257Z,1.50
2018-07-03T10:58:21.577Z,0.93
2018-07-03T11:00:48.892Z,1.13
2018-07-03T11:03:16.218Z,1.63
2018-07-03T11:05:43.548Z,1.53
2018-07-03T11:08:10.813Z,1.20
2018-07-03T11:10:38.126Z,1.00
2018-07-03T11:13:05.432Z,0.80
2018-07-03T11:15:32.881Z,0.87
2018-07-03T11:18:00.184Z,0.90
2018-07-03T11:20:27.466Z,0.80
2018-07-03T11:22:54.769Z,0.90
2018-07-03T11:25:22.050Z,1.10
2018-07-03T11:27:49.344Z,0.90
2018-07-03T11:30:16.632Z,1.90
2018-07-03T11:32:44.049Z,1.40
2018-07-03T11:35:11.336Z,1.20
2018-07-03T11:37:38.666Z,0.87
2018-07-03T11:40:05.981Z,1.20
2018-07-03T11:42:33.266Z,1.33
2018-07-03T11:45:00.604Z,1.83
2018-07-03T11:47:27.873Z,1.40
2018-07-03T11:49:55.169Z,1.20
2018-07-03T11:52:22.471Z,1.67
2018-07-03T11:54:49.745Z,1.30
2018-07-03T11:57:17.054Z,1.50
2018-07-03T11:59:44.357Z,1.50
2018-07-03T12:02:11.649Z,1.60
2018-07-03T12:04:38.932Z,2.20
2018-07-03T12:07:06.259Z,1.80
2018-07-03T12:09:33.544Z,2.50
2018-07-03T12:12:00.843Z,1.50
2018-07-03T12:14:28.185Z,1.90
2018-07-03T12:16:55.473Z,2.70
2018-07-03T12:19:22.772Z,1.97
2018-07-03T12:21:50.133Z,2.23
2018-07-03T12:24:17.712Z,1.77
2018-07-03T12:26:45.078Z,2.00
2018-07-03T12:29:12.413Z,2.07
2018-07-03T12:31:39.703Z,2.20
2018-07-03T12:34:07.337Z,1.67
2018-07-03T12:36:34.641Z,2.30
2018-07-03T12:39:02.009Z,1.67
2018-07-03T12:41:29.304Z,2.93
2018-07-03T12:43:56.602Z,2.10
2018-07-03T12:46:23.865Z,1.73
2018-07-03T12:48:51.180Z,2.13
2018-07-03T12:51:18.497Z,4.00
2018-07-03T12:53:45.817Z,2.53
2018-07-03T12:56:13.098Z,2.00
2018-07-03T12:58:40.382Z,1.70
2018-07-03T13:01:07.666Z,2.03
2018-07-03T13:03:34.953Z,1.50
2018-07-03T13:06:02.266Z,2.10
2018-07-03T13:08:29.537Z,2.30
2018-07-03T13:10:56.863Z,1.43
2018-07-03T13:13:24.149Z,2.20
2018-07-03T13:15:51.521Z,1.93
2018-07-03T13:18:20.789Z,2.00
2018-07-03T13:20:48.855Z,2.10
2018-07-03T13:23:16.170Z,2.27
2018-07-03T13:25:43.468Z,2.40
2018-07-03T13:28:11.340Z,2.37
2018-07-03T13:30:38.634Z,2.10
2018-07-03T13:33:06.103Z,2.40
2018-07-03T13:35:33.575Z,2.17
2018-07-03T13:38:00.888Z,3.13
2018-07-03T13:40:28.227Z,1.73
2018-07-03T13:42:55.521Z,1.90
2018-07-03T13:45:22.827Z,2.20
2018-07-03T13:47:50.129Z,2.70
2018-07-03T13:50:17.420Z,1.93
2018-07-03T13:52:44.721Z,1.80
2018-07-03T13:55:12.156Z,1.87
2018-07-03T13:57:39.441Z,2.03
2018-07-03T14:00:07.145Z,2.30
2018-07-03T14:02:34.457Z,2.30
2018-07-03T14:05:01.775Z,1.80
2018-07-03T14:07:29.101Z,2.17
2018-07-03T14:09:56.595Z,2.10
2018-07-03T14:12:23.895Z,2.20
2018-07-03T14:14:51.175Z,1.80
2018-07-03T14:17:18.465Z,1.80
2018-07-03T14:19:45.817Z,1.77
2018-07-03T14:22:13.081Z,2.30
2018-07-03T14:24:40.481Z,1.90
2018-07-03T14:27:07.840Z,1.80
2018-07-03T14:29:35.108Z,2.20
2018-07-03T14:32:02.401Z,1.80
2018-07-03T14:34:29.709Z,2.10
2018-07-03T14:36:57.982Z,1.60
2018-07-03T14:39:25.313Z,2.00
2018-07-03T14:41:52.703Z,1.90
2018-07-03T14:44:19.901Z,2.10
2018-07-03T14:46:47.196Z,1.50
2018-07-03T14:49:14.484Z,1.70
2018-07-03T14:51:41.764Z,1.70
2018-07-03T14:54:09.078Z,2.30
2018-07-03T14:56:36.408Z,1.70
2018-07-03T14:59:03.701Z,2.00
2018-07-03T15:01:30.997Z,2.00
2018-07-03T15:03:58.294Z,1.90
2018-07-03T15:06:25.592Z,1.63
2018-07-03T15:08:52.902Z,2.57
2018-07-03T15:11:20.257Z,2.37
2018-07-03T15:13:47.561Z,1.90
2018-07-03T15:16:14.893Z,1.80
2018-07-03T15:18:48.068Z,1.60
2018-07-03T15:21:15.410Z,1.70
2018-07-03T15:23:42.728Z,3.60
2018-07-03T15:26:10.014Z,1.83
2018-07-03T15:28:37.332Z,1.80
2018-07-03T15:31:04.805Z,1.93
2018-07-03T15:33:32.101Z,2.30
2018-07-03T15:35:59.386Z,1.80
2018-07-03T15:38:26.868Z,1.70
2018-07-03T15:40:54.225Z,1.67
2018-07-03T15:43:21.529Z,1.70
2018-07-03T15:45:48.796Z,1.90
2018-07-03T15:48:16.097Z,2.87
2018-07-03T15:50:43.368Z,2.37
2018-07-03T15:53:10.697Z,4.13
2018-07-03T15:55:37.997Z,3.17
2018-07-03T15:58:05.345Z,1.80
2018-07-03T16:00:32.661Z,1.73
2018-07-03T16:03:05.773Z,2.27
2018-07-03T16:05:39.060Z,1.80
2018-07-03T16:08:09.801Z,1.50
2018-07-03T16:10:37.061Z,2.17
2018-07-03T16:13:04.361Z,2.20
2018-07-03T16:15:31.659Z,1.83
2018-07-03T16:17:59.024Z,2.40
2018-07-03T16:20:31.911Z,2.63
2018-07-03T16:22:59.201Z,2.60
2018-07-03T16:25:26.557Z,1.90
2018-07-03T16:27:53.817Z,2.00
2018-07-03T16:30:21.133Z,8.10
2018-07-03T16:32:48.430Z,10.60
2018-07-03T16:35:16.493Z,10.00
2018-07-03T16:37:43.781Z,3.37
2018-07-03T16:40:11.214Z,2.60
2018-07-03T16:42:38.493Z,5.00
2018-07-03T16:45:05.806Z,3.33
2018-07-03T16:47:33.109Z,2.20
2018-07-03T16:50:00.389Z,2.43
2018-07-03T16:52:27.684Z,2.33
2018-07-03T16:54:54.984Z,2.47
2018-07-03T16:57:22.289Z,1.77
2018-07-03T16:59:49.561Z,1.63
2018-07-03T17:02:16.880Z,1.53
2018-07-03T17:04:44.185Z,1.43
2018-07-03T17:07:11.536Z,1.53
2018-07-03T17:09:38.813Z,1.10
2018-07-03T17:12:06.105Z,2.37
2018-07-03T17:14:33.393Z,3.37
2018-07-03T17:17:00.696Z,1.77
2018-07-03T17:19:33.737Z,1.77
2018-07-03T17:22:00.973Z,1.33
2018-07-03T17:24:28.298Z,1.83
2018-07-03T17:26:55.601Z,1.37
2018-07-03T17:29:22.913Z,1.50
2018-07-03T17:31:50.214Z,1.83
2018-07-03T17:34:17.545Z,1.70
2018-07-03T17:36:44.817Z,2.17
2018-07-03T17:39:13.317Z,1.83
2018-07-03T17:41:46.715Z,1.77
2018-07-03T17:44:20.925Z,1.57
2018-07-03T17:46:48.202Z,1.47
2018-07-03T17:49:15.625Z,1.83
2018-07-03T17:51:42.925Z,2.80
2018-07-03T17:54:10.213Z,5.10
2018-07-03T17:56:37.506Z,2.40
2018-07-03T17:59:04.805Z,1.90
2018-07-03T18:01:32.085Z,1.77
2018-07-03T18:03:59.365Z,2.10
2018-07-03T18:06:26.642Z,1.83
2018-07-03T18:08:53.953Z,1.87
2018-07-03T18:11:21.377Z,2.20
2018-07-03T18:13:48.666Z,3.40
2018-07-03T18:16:16.221Z,4.00
2018-07-03T18:18:43.661Z,3.10
2018-07-03T18:21:11.345Z,2.63
2018-07-03T18:23:38.612Z,2.23
2018-07-03T18:26:06.252Z,2.20
2018-07-03T18:28:33.597Z,3.67
2018-07-03T18:31:01.077Z,2.60
2018-07-03T18:33:28.369Z,2.57
2018-07-03T18:35:55.659Z,2.50
2018-07-03T18:38:22.942Z,4.40
2018-07-03T18:40:50.201Z,6.80
2018-07-03T18:43:17.742Z,5.47
2018-07-03T18:45:45.057Z,3.40
2018-07-03T18:48:12.386Z,2.80
2018-07-03T18:50:39.681Z,2.90
2018-07-03T18:53:07.012Z,2.77
2018-07-03T18:55:34.318Z,2.47
2018-07-03T18:58:01.619Z,2.80
2018-07-03T19:00:28.958Z,2.30
2018-07-03T19:02:56.205Z,2.70
2018-07-03T19:05:23.504Z,3.27
2018-07-03T19:07:50.805Z,2.80
2018-07-03T19:10:18.080Z,3.10
2018-07-03T19:12:45.381Z,4.10
2018-07-03T19:15:12.697Z,3.30
2018-07-03T19:17:40.121Z,3.20
2018-07-03T19:20:07.421Z,3.50
2018-07-03T19:22:34.757Z,3.77
2018-07-03T19:25:02.085Z,3.77
2018-07-03T19:27:29.464Z,4.70
2018-07-03T19:29:56.792Z,3.97
2018-07-03T19:32:24.128Z,3.40
2018-07-03T19:34:51.416Z,3.70
2018-07-03T19:37:18.743Z,3.77
2018-07-03T19:39:46.090Z,6.70
2018-07-03T19:42:13.343Z,7.70
2018-07-03T19:44:40.852Z,4.37
2018-07-03T19:47:08.145Z,3.83
2018-07-03T19:49:35.433Z,4.60
2018-07-03T19:52:02.726Z,4.07
2018-07-03T19:54:30.013Z,3.87
2018-07-03T19:56:57.321Z,3.70
2018-07-03T19:59:24.600Z,3.57
2018-07-03T20:01:51.972Z,4.27
2018-07-03T20:04:19.272Z,3.70
2018-07-03T20:06:46.580Z,3.63
2018-07-03T20:09:13.866Z,4.00
2018-07-03T20:11:41.566Z,4.63
2018-07-03T20:14:09.066Z,3.63
2018-07-03T20:16:36.663Z,4.77
2018-07-03T20:19:04.067Z,3.43
2018-07-03T20:21:31.325Z,4.07
2018-07-03T20:23:58.625Z,3.90
2018-07-03T20:26:25.908Z,5.23
2018-07-03T20:28:53.202Z,5.20
2018-07-03T20:31:20.480Z,4.70
2018-07-03T20:33:47.797Z,4.63
2018-07-03T20:36:15.065Z,4.10
2018-07-03T20:38:42.346Z,4.40
2018-07-03T20:41:09.949Z,4.13
2018-07-03T20:43:38.539Z,6.30
2018-07-03T20:46:06.305Z,8.53
2018-07-03T20:48:33.601Z,4.93
2018-07-03T20:51:01.045Z,4.90
2018-07-03T20:53:28.325Z,4.10
2018-07-03T20:55:55.767Z,3.40
2018-07-03T20:58:23.286Z,4.33
2018-07-03T21:00:50.517Z,4.50
2018-07-03T21:03:17.793Z,4.27
2018-07-03T21:05:45.127Z,4.23
2018-07-03T21:08:12.408Z,3.40
2018-07-03T21:10:39.699Z,3.50
2018-07-03T21:13:06.982Z,3.87
2018-07-03T21:15:34.254Z,4.07
2018-07-03T21:18:01.520Z,3.80
2018-07-03T21:20:28.816Z,3.90
2018-07-03T21:22:56.106Z,3.83
2018-07-03T21:25:23.382Z,3.70
2018-07-03T21:27:50.653Z,4.70
2018-07-03T21:30:17.966Z,3.80
2018-07-03T21:32:45.706Z,4.07
2018-07-03T21:35:13.205Z,4.17
2018-07-03T21:37:40.501Z,4.07
2018-07-03T21:42:30.829Z,3.40
2018-07-03T21:44:58.112Z,3.67
2018-07-03T21:47:25.852Z,4.53
2018-07-03T21:49:53.137Z,3.50
2018-07-03T21:52:20.423Z,3.90
2018-07-03T21:54:47.693Z,4.60
2018-07-03T21:57:14.981Z,3.73
2018-07-03T21:59:42.261Z,3.50
2018-07-03T22:02:09.545Z,3.37
2018-07-03T22:04:36.810Z,3.93
2018-07-03T22:07:04.177Z,3.27
2018-07-03T22:09:31.470Z,3.17
2018-07-03T22:11:58.857Z,3.47
2018-07-03T22:14:26.109Z,3.37
2018-07-03T22:16:53.413Z,4.03
2018-07-03T22:19:20.688Z,3.40
2018-07-03T22:21:47.980Z,3.07
2018-07-03T22:24:15.245Z,3.33
2018-07-03T22:26:42.531Z,3.37
2018-07-03T22:29:09.848Z,4.10
2018-07-03T22:31:37.113Z,4.60
2018-07-03T22:34:04.388Z,4.63
2018-07-03T22:36:31.696Z,4.40
2018-07-03T22:38:59.005Z,4.90
2018-07-03T22:41:26.256Z,4.07
2018-07-03T22:43:53.581Z,3.83
2018-07-03T22:46:20.866Z,4.07
2018-07-03T22:48:48.325Z,4.00
2018-07-03T22:51:15.648Z,4.33
2018-07-03T22:53:42.945Z,3.93
2018-07-03T22:56:10.233Z,5.70
2018-07-03T22:58:37.507Z,3.90
2018-07-03T23:01:04.809Z,4.57
2018-07-03T23:03:32.105Z,4.60
2018-07-03T23:05:59.425Z,3.87
2018-07-03T23:08:26.770Z,3.90
2018-07-03T23:10:54.321Z,5.33
2018-07-03T23:13:21.614Z,5.20
2018-07-03T23:15:48.887Z,7.33
2018-07-03T23:18:16.195Z,5.30
2018-07-03T23:20:43.480Z,5.20
2018-07-03T23:23:10.765Z,5.77
2018-07-03T23:25:38.056Z,5.10
2018-07-03T23:28:05.325Z,4.00
2018-07-03T23:30:32.598Z,4.37
2018-07-03T23:32:59.889Z,6.07
2018-07-03T23:35:27.205Z,5.67
2018-07-03T23:37:54.505Z,4.57
2018-07-03T23:40:21.805Z,4.80
2018-07-03T23:42:49.085Z,5.10
2018-07-03T23:45:16.401Z,4.90
2018-07-03T23:47:49.411Z,5.00
2018-07-03T23:50:22.873Z,4.60
2018-07-03T23:52:55.961Z,6.10
2018-07-03T23:55:29.160Z,4.90
2018-07-03T23:58:02.157Z,5.43
