createdAt,value
2023-01-27T00:01:21.911Z,1.00
2023-01-27T00:03:50.300Z,1.00
2023-01-27T00:06:18.719Z,1.00
2023-01-27T00:08:47.083Z,1.00
2023-01-27T00:11:33.978Z,1.00
2023-01-27T00:14:02.327Z,1.00
2023-01-27T00:16:30.679Z,1.00
2023-01-27T00:18:59.093Z,1.00
2023-01-27T00:21:45.855Z,1.00
2023-01-27T00:24:33.173Z,1.00
2023-01-27T00:27:01.687Z,1.00
2023-01-27T00:29:30.073Z,1.00
2023-01-27T00:32:17.028Z,1.00
2023-01-27T00:34:45.382Z,1.00
2023-01-27T00:37:14.081Z,1.00
2023-01-27T00:39:42.797Z,1.00
2023-01-27T00:42:11.393Z,1.00
2023-01-27T00:44:59.657Z,1.00
2023-01-27T00:47:28.030Z,1.00
2023-01-27T00:49:56.459Z,1.00
2023-01-27T00:52:24.877Z,1.00
2023-01-27T00:54:53.305Z,1.00
2023-01-27T00:57:21.668Z,1.00
2023-01-27T00:59:50.070Z,1.00
2023-01-27T01:02:18.558Z,1.00
2023-01-27T01:04:46.935Z,1.00
2023-01-27T01:07:15.663Z,1.00
2023-01-27T01:09:44.024Z,1.00
2023-01-27T01:12:12.402Z,1.00
2023-01-27T01:14:40.805Z,1.00
2023-01-27T01:17:09.498Z,1.00
2023-01-27T01:19:38.000Z,1.00
2023-01-27T01:22:06.449Z,1.00
2023-01-27T01:24:34.809Z,1.00
2023-01-27T01:27:03.179Z,1.00
2023-01-27T01:29:31.626Z,1.00
2023-01-27T01:32:00.003Z,1.00
2023-01-27T01:34:28.427Z,1.00
2023-01-27T01:36:56.947Z,1.00
2023-01-27T01:39:25.347Z,1.00
2023-01-27T01:41:53.700Z,1.00
2023-01-27T01:44:28.129Z,1.00
2023-01-27T01:46:56.741Z,1.00
2023-01-27T01:49:37.963Z,1.00
2023-01-27T01:52:14.773Z,1.00
2023-01-27T01:54:47.876Z,1.00
2023-01-27T01:57:23.372Z,1.00
2023-01-27T02:00:07.718Z,1.00
2023-01-27T02:02:37.412Z,1.00
2023-01-27T02:05:28.372Z,1.00
2023-01-27T02:08:06.659Z,1.00
2023-01-27T02:10:35.778Z,1.00
2023-01-27T02:13:04.252Z,1.00
2023-01-27T02:15:33.501Z,1.00
2023-01-27T02:18:04.626Z,1.00
2023-01-27T02:20:48.084Z,1.00
2023-01-27T02:23:35.074Z,1.00
2023-01-27T02:26:21.029Z,1.00
2023-01-27T02:28:56.846Z,3.80
2023-01-27T02:31:26.195Z,6.60
2023-01-27T02:33:59.080Z,7.50
2023-01-27T02:36:31.568Z,7.40
2023-01-27T02:39:02.044Z,7.00
2023-01-27T02:41:40.329Z,5.10
2023-01-27T02:44:10.766Z,6.20
2023-01-27T02:46:39.582Z,3.60
2023-01-27T02:49:07.965Z,2.90
2023-01-27T02:51:36.450Z,3.00
2023-01-27T02:54:04.865Z,1.00
2023-01-27T02:56:33.844Z,1.00
2023-01-27T02:59:02.294Z,1.20
2023-01-27T03:01:33.253Z,2.70
2023-01-27T03:04:02.995Z,4.30
2023-01-27T03:06:31.388Z,7.00
2023-01-27T03:08:59.750Z,4.40
2023-01-27T03:11:46.561Z,1.80
2023-01-27T03:14:14.945Z,1.90
2023-01-27T03:17:01.501Z,1.60
2023-01-27T03:19:29.903Z,5.70
2023-01-27T03:21:58.311Z,4.70
2023-01-27T03:24:26.806Z,4.50
2023-01-27T03:26:55.311Z,1.50
2023-01-27T03:29:42.057Z,1.00
2023-01-27T03:32:10.453Z,1.00
2023-01-27T03:34:38.820Z,1.20
2023-01-27T03:37:25.583Z,8.10
2023-01-27T03:40:12.372Z,7.50
2023-01-27T03:42:59.162Z,3.80
2023-01-27T03:45:46.037Z,2.70
2023-01-27T03:48:15.235Z,1.00
2023-01-27T03:50:44.543Z,1.00
2023-01-27T03:53:12.958Z,1.30
2023-01-27T03:55:41.371Z,2.10
2023-01-27T03:58:21.089Z,5.40
2023-01-27T04:00:53.271Z,6.50
2023-01-27T04:03:41.895Z,5.80
2023-01-27T04:06:31.482Z,12.90
2023-01-27T04:09:00.338Z,18.00
2023-01-27T04:11:47.267Z,20.70
2023-01-27T04:14:16.403Z,17.90
2023-01-27T04:16:45.408Z,21.80
2023-01-27T04:19:14.407Z,23.00
2023-01-27T04:21:43.101Z,24.80
2023-01-27T04:24:17.689Z,22.90
2023-01-27T04:26:48.097Z,21.80
2023-01-27T04:29:16.884Z,23.00
2023-01-27T04:31:45.375Z,27.40
2023-01-27T04:34:14.578Z,25.90
2023-01-27T04:36:43.242Z,28.30
2023-01-27T04:39:12.770Z,29.40
2023-01-27T04:41:41.452Z,33.00
2023-01-27T04:44:11.132Z,36.40
2023-01-27T04:46:40.357Z,32.00
2023-01-27T04:49:09.224Z,33.70
2023-01-27T04:51:37.633Z,45.60
2023-01-27T04:54:06.759Z,51.80
2023-01-27T04:56:38.080Z,47.10
2023-01-27T04:59:09.377Z,46.20
2023-01-27T05:01:37.777Z,46.90
2023-01-27T05:04:06.340Z,47.50
2023-01-27T05:06:34.994Z,52.40
2023-01-27T05:09:03.376Z,54.40
2023-01-27T05:11:31.892Z,54.50
2023-01-27T05:14:00.281Z,52.30
2023-01-27T05:16:28.778Z,54.30
2023-01-27T05:18:57.841Z,57.80
2023-01-27T05:21:31.750Z,59.10
2023-01-27T05:24:00.173Z,58.60
2023-01-27T05:26:29.668Z,61.50
2023-01-27T05:28:59.710Z,68.30
2023-01-27T05:31:30.648Z,70.40
2023-01-27T05:34:01.278Z,73.50
2023-01-27T05:36:30.809Z,77.50
2023-01-27T05:39:00.656Z,71.60
2023-01-27T05:41:34.274Z,68.80
2023-01-27T05:44:02.712Z,71.70
2023-01-27T05:46:32.905Z,73.70
2023-01-27T05:49:03.224Z,81.10
2023-01-27T05:51:37.520Z,90.20
2023-01-27T05:54:06.560Z,94.30
2023-01-27T05:56:35.350Z,95.60
2023-01-27T05:59:03.816Z,95.80
2023-01-27T06:01:34.425Z,94.60
2023-01-27T06:04:03.264Z,97.50
2023-01-27T06:06:33.601Z,99.40
2023-01-27T06:09:02.435Z,98.10
2023-01-27T06:11:30.823Z,97.30
2023-01-27T06:13:59.215Z,98.70
2023-01-27T06:16:27.685Z,98.50
2023-01-27T06:18:56.260Z,99.50
2023-01-27T06:21:24.698Z,98.30
2023-01-27T06:23:54.299Z,99.20
2023-01-27T06:26:22.723Z,99.90
2023-01-27T06:28:51.157Z,99.90
2023-01-27T06:31:22.729Z,99.90
2023-01-27T06:33:52.472Z,99.90
2023-01-27T06:36:22.722Z,99.90
2023-01-27T06:38:52.002Z,99.90
2023-01-27T06:41:20.550Z,99.90
2023-01-27T06:43:49.031Z,99.90
2023-01-27T06:46:17.509Z,99.90
2023-01-27T06:48:45.996Z,99.90
2023-01-27T06:51:14.816Z,99.90
2023-01-27T06:53:43.218Z,99.90
2023-01-27T06:56:11.685Z,99.90
2023-01-27T06:58:40.069Z,99.90
2023-01-27T07:01:08.543Z,99.90
2023-01-27T07:03:36.956Z,99.90
2023-01-27T07:06:05.514Z,99.90
2023-01-27T07:08:33.896Z,99.90
2023-01-27T07:11:05.319Z,99.90
2023-01-27T07:13:33.826Z,99.90
2023-01-27T07:16:02.392Z,99.90
2023-01-27T07:18:31.265Z,99.90
2023-01-27T07:20:59.711Z,99.90
2023-01-27T07:23:28.122Z,99.90
2023-01-27T07:25:56.640Z,99.90
2023-01-27T07:28:25.083Z,99.90
2023-01-27T07:30:53.467Z,99.90
2023-01-27T07:33:21.916Z,99.90
2023-01-27T07:35:51.059Z,99.90
2023-01-27T07:38:19.498Z,99.90
2023-01-27T07:40:48.303Z,99.90
2023-01-27T07:43:16.753Z,99.90
2023-01-27T07:45:45.411Z,99.90
2023-01-27T07:48:13.843Z,99.90
2023-01-27T07:50:42.916Z,99.90
2023-01-27T07:53:12.636Z,99.90
2023-01-27T07:55:41.200Z,99.90
2023-01-27T07:58:10.031Z,99.90
2023-01-27T08:00:38.519Z,99.90
2023-01-27T08:03:09.839Z,99.90
2023-01-27T08:05:39.245Z,99.90
2023-01-27T08:08:07.819Z,99.90
2023-01-27T08:10:36.216Z,99.90
2023-01-27T08:13:04.610Z,99.90
2023-01-27T08:15:33.175Z,99.90
2023-01-27T08:18:02.620Z,99.90
2023-01-27T08:20:31.041Z,99.90
2023-01-27T08:22:59.439Z,99.90
2023-01-27T08:25:28.085Z,99.90
2023-01-27T08:27:57.991Z,99.90
2023-01-27T08:30:27.437Z,99.90
2023-01-27T08:32:56.164Z,99.90
2023-01-27T08:35:24.562Z,99.90
2023-01-27T08:37:52.951Z,99.90
2023-01-27T08:40:21.394Z,99.90
2023-01-27T08:42:51.987Z,99.90
2023-01-27T08:45:21.872Z,99.90
2023-01-27T08:47:50.253Z,99.90
2023-01-27T08:50:18.650Z,99.90
2023-01-27T08:52:47.034Z,99.90
2023-01-27T08:55:16.297Z,99.90
2023-01-27T08:57:44.836Z,99.90
2023-01-27T09:00:14.079Z,99.90
2023-01-27T09:02:44.061Z,99.90
2023-01-27T09:05:13.487Z,99.90
2023-01-27T09:07:42.045Z,99.90
2023-01-27T09:10:15.363Z,99.90
2023-01-27T09:12:45.264Z,99.90
2023-01-27T09:15:15.302Z,99.90
2023-01-27T09:17:44.406Z,99.90
2023-01-27T09:20:13.690Z,99.90
2023-01-27T09:22:42.718Z,99.90
2023-01-27T09:25:15.791Z,99.90
2023-01-27T09:27:47.541Z,99.90
2023-01-27T09:30:17.251Z,99.90
2023-01-27T09:32:45.737Z,99.90
2023-01-27T09:35:14.596Z,99.90
2023-01-27T09:37:53.752Z,99.90
2023-01-27T09:40:40.403Z,99.90
2023-01-27T09:43:18.103Z,99.90
2023-01-27T09:46:07.900Z,99.90
2023-01-27T09:48:39.121Z,99.90
2023-01-27T09:51:19.560Z,99.90
2023-01-27T09:54:01.872Z,99.90
2023-01-27T09:56:44.572Z,99.90
2023-01-27T09:59:24.569Z,99.90
2023-01-27T10:01:58.155Z,99.90
2023-01-27T10:04:48.030Z,99.90
2023-01-27T10:07:39.762Z,99.90
2023-01-27T10:10:20.115Z,99.90
2023-01-27T10:13:16.680Z,99.90
2023-01-27T10:16:22.351Z,99.90
2023-01-27T10:19:12.322Z,99.90
2023-01-27T10:22:17.088Z,99.90
2023-01-27T10:24:45.455Z,99.90
2023-01-27T10:27:43.530Z,99.90
2023-01-27T10:30:30.272Z,99.90
2023-01-27T10:33:19.212Z,99.90
2023-01-27T10:35:59.270Z,99.90
2023-01-27T10:38:51.468Z,99.90
2023-01-27T10:41:22.796Z,99.90
2023-01-27T10:44:08.105Z,99.90
2023-01-27T10:46:54.925Z,99.90
2023-01-27T10:49:38.981Z,99.90
2023-01-27T10:52:19.385Z,99.90
2023-01-27T10:55:05.369Z,99.90
2023-01-27T10:57:42.860Z,99.90
2023-01-27T11:00:54.793Z,99.90
2023-01-27T11:03:39.024Z,99.90
2023-01-27T11:06:21.362Z,99.90
2023-01-27T11:09:00.170Z,99.90
2023-01-27T11:11:47.447Z,99.90
2023-01-27T11:14:18.751Z,99.90
2023-01-27T11:16:54.145Z,99.90
2023-01-27T11:19:31.340Z,99.90
2023-01-27T11:22:09.114Z,99.90
2023-01-27T11:24:48.620Z,99.90
2023-01-27T11:27:38.466Z,99.90
2023-01-27T11:30:23.406Z,99.90
2023-01-27T11:33:20.435Z,99.90
2023-01-27T11:35:50.053Z,99.90
2023-01-27T11:38:21.808Z,99.90
2023-01-27T11:40:52.589Z,99.90
2023-01-27T11:43:24.886Z,99.90
2023-01-27T11:46:01.742Z,99.90
2023-01-27T11:48:46.450Z,99.90
2023-01-27T11:51:22.249Z,99.90
2023-01-27T11:54:22.992Z,99.90
2023-01-27T11:56:52.146Z,99.90
2023-01-27T11:59:23.624Z,99.90
2023-01-27T12:02:03.961Z,99.90
2023-01-27T12:04:59.973Z,99.90
2023-01-27T12:07:45.392Z,99.90
2023-01-27T12:10:44.036Z,99.90
2023-01-27T12:13:25.829Z,99.90
2023-01-27T12:16:02.050Z,99.90
2023-01-27T12:18:34.871Z,99.90
2023-01-27T12:21:05.845Z,99.90
2023-01-27T12:23:56.585Z,99.90
2023-01-27T12:26:41.450Z,99.90
2023-01-27T12:29:27.595Z,99.90
2023-01-27T12:31:59.089Z,99.90
2023-01-27T12:34:32.303Z,99.90
2023-01-27T12:37:01.450Z,99.90
2023-01-27T12:39:33.986Z,99.90
2023-01-27T12:42:02.432Z,99.90
2023-01-27T12:44:45.554Z,99.90
2023-01-27T12:47:32.683Z,99.90
2023-01-27T12:50:25.724Z,99.90
2023-01-27T12:53:13.710Z,99.90
2023-01-27T12:55:52.777Z,99.90
2023-01-27T12:58:36.949Z,99.90
2023-01-27T13:01:20.398Z,99.90
2023-01-27T13:04:05.430Z,99.90
2023-01-27T13:06:55.211Z,99.90
2023-01-27T13:09:35.798Z,99.90
2023-01-27T13:12:25.632Z,99.90
2023-01-27T13:15:10.495Z,99.90
2023-01-27T13:17:45.222Z,99.90
2023-01-27T13:20:36.720Z,99.90
2023-01-27T13:23:24.588Z,99.90
2023-01-27T13:25:58.818Z,99.90
2023-01-27T13:28:52.062Z,99.90
2023-01-27T13:31:29.536Z,99.90
2023-01-27T13:34:19.709Z,99.90
2023-01-27T13:37:03.216Z,99.90
2023-01-27T13:39:59.086Z,99.90
2023-01-27T13:42:52.913Z,99.90
2023-01-27T13:45:38.026Z,99.90
2023-01-27T13:48:19.019Z,99.90
2023-01-27T13:51:07.505Z,99.90
2023-01-27T13:53:36.034Z,99.90
2023-01-27T13:56:34.995Z,99.90
2023-01-27T13:59:35.596Z,99.90
2023-01-27T14:02:22.127Z,99.90
2023-01-27T14:05:06.992Z,99.90
2023-01-27T14:07:49.546Z,99.90
2023-01-27T14:10:22.707Z,99.90
2023-01-27T14:12:53.833Z,99.90
2023-01-27T14:15:31.377Z,99.90
2023-01-27T14:18:11.040Z,99.90
2023-01-27T14:20:55.291Z,99.90
2023-01-27T14:24:21.916Z,99.90
2023-01-27T14:27:11.344Z,99.90
2023-01-27T14:29:57.502Z,99.90
2023-01-27T14:32:51.875Z,99.90
2023-01-27T14:35:39.956Z,99.90
2023-01-27T14:38:23.409Z,99.90
2023-01-27T14:41:24.145Z,99.90
2023-01-27T14:44:13.472Z,99.90
2023-01-27T14:46:41.888Z,99.90
2023-01-27T14:49:23.973Z,99.90
2023-01-27T14:52:27.844Z,99.90
2023-01-27T14:55:20.591Z,99.90
2023-01-27T14:58:13.450Z,99.90
2023-01-27T15:00:48.058Z,99.90
2023-01-27T15:03:25.229Z,99.90
2023-01-27T15:06:14.063Z,99.90
2023-01-27T15:08:57.038Z,99.90
2023-01-27T15:11:44.941Z,99.90
2023-01-27T15:14:31.537Z,99.90
2023-01-27T15:17:02.974Z,99.90
2023-01-27T15:20:04.312Z,99.90
2023-01-27T15:23:07.011Z,99.90
2023-01-27T15:25:40.544Z,99.90
2023-01-27T15:28:15.102Z,99.90
2023-01-27T15:31:12.084Z,99.90
2023-01-27T15:34:16.419Z,99.90
2023-01-27T15:37:08.004Z,99.90
2023-01-27T15:40:06.058Z,99.90
2023-01-27T15:42:56.207Z,99.90
2023-01-27T15:45:32.931Z,99.90
2023-01-27T15:48:12.889Z,99.90
2023-01-27T15:50:54.935Z,99.90
2023-01-27T15:53:33.523Z,99.90
2023-01-27T15:56:03.454Z,99.90
2023-01-27T15:58:43.962Z,99.90
2023-01-27T16:01:31.310Z,99.90
2023-01-27T16:04:22.158Z,99.90
2023-01-27T16:07:04.401Z,99.90
2023-01-27T16:09:44.037Z,99.90
2023-01-27T16:12:24.356Z,99.90
2023-01-27T16:15:32.990Z,99.90
2023-01-27T16:18:08.646Z,99.90
2023-01-27T16:21:00.783Z,99.90
2023-01-27T16:23:53.666Z,99.90
2023-01-27T16:26:39.139Z,99.90
2023-01-27T16:29:30.196Z,99.90
2023-01-27T16:32:15.520Z,99.90
2023-01-27T16:34:55.849Z,99.90
2023-01-27T16:37:38.502Z,99.90
2023-01-27T16:40:18.047Z,99.90
2023-01-27T16:42:57.530Z,99.90
2023-01-27T16:45:39.824Z,99.90
2023-01-27T16:48:21.408Z,99.90
2023-01-27T16:50:50.728Z,99.90
2023-01-27T16:53:21.871Z,99.90
2023-01-27T16:56:07.683Z,99.90
2023-01-27T16:58:46.255Z,99.90
2023-01-27T17:01:46.254Z,99.90
2023-01-27T17:04:30.099Z,99.90
2023-01-27T17:07:12.026Z,99.90
2023-01-27T17:09:50.994Z,99.90
2023-01-27T17:12:37.643Z,99.90
2023-01-27T17:15:29.826Z,99.90
2023-01-27T17:17:59.035Z,99.90
2023-01-27T17:20:33.533Z,99.90
2023-01-27T17:23:04.703Z,99.90
2023-01-27T17:25:35.699Z,99.90
2023-01-27T17:28:12.758Z,99.90
2023-01-27T17:30:42.979Z,99.90
2023-01-27T17:33:22.383Z,99.90
2023-01-27T17:35:56.162Z,99.90
2023-01-27T17:38:36.134Z,99.90
2023-01-27T17:41:04.586Z,99.90
2023-01-27T17:43:34.713Z,99.90
2023-01-27T17:46:24.721Z,99.90
2023-01-27T17:49:13.947Z,99.90
2023-01-27T17:51:49.647Z,99.90
2023-01-27T17:54:35.943Z,99.90
2023-01-27T17:57:34.065Z,99.90
2023-01-27T18:00:19.645Z,99.90
2023-01-27T18:02:55.916Z,99.90
2023-01-27T18:05:29.700Z,99.90
2023-01-27T18:07:58.128Z,99.90
2023-01-27T18:10:38.844Z,99.90
2023-01-27T18:13:19.673Z,99.90
2023-01-27T18:15:52.766Z,99.90
2023-01-27T18:18:21.630Z,99.90
2023-01-27T18:21:02.218Z,99.90
2023-01-27T18:23:34.584Z,99.90
2023-01-27T18:26:29.233Z,99.90
2023-01-27T18:29:20.904Z,99.90
2023-01-27T18:31:55.631Z,99.90
2023-01-27T18:34:32.867Z,99.90
2023-01-27T18:37:07.020Z,99.90
2023-01-27T18:39:38.955Z,99.90
2023-01-27T18:42:22.191Z,99.90
2023-01-27T18:44:52.538Z,99.90
2023-01-27T18:47:20.915Z,99.90
2023-01-27T18:50:08.467Z,99.90
2023-01-27T18:52:37.661Z,99.90
2023-01-27T18:55:21.513Z,99.90
2023-01-27T18:57:51.991Z,99.90
2023-01-27T19:00:45.999Z,99.90
2023-01-27T19:03:20.071Z,99.90
2023-01-27T19:05:49.872Z,99.90
2023-01-27T19:08:23.392Z,99.90
2023-01-27T19:10:53.249Z,99.90
2023-01-27T19:13:21.790Z,99.90
2023-01-27T19:15:55.435Z,99.90
2023-01-27T19:18:27.638Z,99.90
2023-01-27T19:20:56.139Z,99.90
2023-01-27T19:23:24.661Z,62.60
2023-01-27T19:25:54.906Z,44.80
2023-01-27T19:28:34.896Z,30.80
2023-01-27T19:31:03.955Z,31.80
2023-01-27T19:33:37.628Z,33.00
2023-01-27T19:36:34.160Z,28.50
2023-01-27T19:39:15.155Z,31.00
2023-01-27T19:41:44.491Z,28.80
2023-01-27T19:44:13.467Z,18.50
2023-01-27T19:46:43.214Z,11.50
2023-01-27T19:49:19.160Z,9.10
2023-01-27T19:51:47.663Z,2.00
2023-01-27T19:54:17.544Z,1.00
2023-01-27T19:56:46.285Z,10.00
2023-01-27T19:59:14.741Z,1.00
2023-01-27T20:01:43.127Z,1.00
2023-01-27T20:04:12.182Z,1.00
2023-01-27T20:06:40.719Z,1.00
2023-01-27T20:09:10.637Z,1.00
2023-01-27T20:11:43.969Z,1.00
2023-01-27T20:14:19.543Z,1.00
2023-01-27T20:16:48.758Z,1.00
2023-01-27T20:19:17.981Z,1.00
2023-01-27T20:21:47.351Z,9.40
2023-01-27T20:24:20.408Z,27.20
2023-01-27T20:26:48.911Z,29.20
2023-01-27T20:29:17.247Z,24.10
2023-01-27T20:31:45.882Z,20.80
2023-01-27T20:34:14.238Z,9.90
2023-01-27T20:36:42.689Z,7.00
2023-01-27T20:39:11.859Z,1.00
2023-01-27T20:41:40.203Z,1.00
2023-01-27T20:44:10.379Z,1.00
2023-01-27T20:46:39.418Z,1.00
2023-01-27T20:49:07.758Z,1.00
2023-01-27T20:51:36.179Z,1.00
2023-01-27T20:54:06.540Z,1.00
2023-01-27T20:56:34.902Z,1.00
2023-01-27T20:59:03.240Z,1.00
2023-01-27T21:01:33.533Z,1.00
2023-01-27T21:04:01.928Z,1.00
2023-01-27T21:06:30.298Z,1.00
2023-01-27T21:08:58.942Z,1.00
2023-01-27T21:11:27.328Z,1.00
2023-01-27T21:13:55.724Z,1.00
2023-01-27T21:16:24.237Z,1.00
2023-01-27T21:18:52.726Z,1.00
2023-01-27T21:21:30.475Z,1.00
2023-01-27T21:24:02.818Z,1.00
2023-01-27T21:26:31.426Z,1.00
2023-01-27T21:29:00.105Z,1.00
2023-01-27T21:31:30.886Z,1.00
2023-01-27T21:34:01.310Z,1.00
2023-01-27T21:36:30.034Z,1.00
2023-01-27T21:38:58.663Z,1.00
2023-01-27T21:41:45.374Z,1.00
2023-01-27T21:44:35.612Z,1.00
2023-01-27T21:47:04.251Z,1.00
2023-01-27T21:49:58.675Z,1.00
2023-01-27T21:52:43.011Z,1.00
2023-01-27T21:55:14.989Z,1.00
2023-01-27T21:57:46.306Z,1.00
2023-01-27T22:00:16.595Z,1.00
2023-01-27T22:02:45.322Z,1.00
2023-01-27T22:05:14.177Z,1.00
2023-01-27T22:07:42.844Z,1.00
2023-01-27T22:10:17.551Z,1.00
2023-01-27T22:12:46.558Z,1.00
2023-01-27T22:15:16.867Z,1.00
2023-01-27T22:17:45.658Z,1.00
2023-01-27T22:20:17.794Z,1.00
2023-01-27T22:22:46.936Z,1.00
2023-01-27T22:25:17.023Z,1.00
2023-01-27T22:27:46.714Z,1.00
2023-01-27T22:30:19.439Z,1.00
2023-01-27T22:32:48.784Z,1.00
2023-01-27T22:35:18.920Z,1.00
2023-01-27T22:37:49.838Z,1.00
2023-01-27T22:40:19.003Z,1.00
2023-01-27T22:42:49.840Z,1.00
2023-01-27T22:45:19.181Z,1.00
2023-01-27T22:47:47.910Z,1.00
2023-01-27T22:50:16.985Z,1.00
2023-01-27T22:52:45.719Z,1.00
2023-01-27T22:55:14.987Z,1.00
2023-01-27T22:57:46.130Z,1.00
2023-01-27T23:00:14.853Z,1.00
2023-01-27T23:02:43.332Z,1.00
2023-01-27T23:05:12.092Z,1.00
2023-01-27T23:07:40.776Z,1.00
2023-01-27T23:10:09.807Z,1.00
2023-01-27T23:12:38.223Z,1.00
2023-01-27T23:15:07.260Z,1.00
2023-01-27T23:17:35.749Z,1.00
2023-01-27T23:20:05.112Z,1.00
2023-01-27T23:22:33.704Z,1.00
2023-01-27T23:25:02.146Z,1.00
2023-01-27T23:27:30.560Z,1.00
2023-01-27T23:29:58.940Z,1.00
2023-01-27T23:32:27.321Z,1.00
2023-01-27T23:34:55.735Z,22.50
2023-01-27T23:37:24.112Z,75.80
2023-01-27T23:39:52.494Z,93.10
2023-01-27T23:42:21.305Z,95.40
2023-01-27T23:44:49.752Z,97.30
2023-01-27T23:47:18.403Z,94.50
2023-01-27T23:49:47.166Z,98.20
2023-01-27T23:52:15.518Z,99.90
2023-01-27T23:54:43.924Z,99.90
2023-01-27T23:57:12.309Z,99.90
2023-01-27T23:59:42.010Z,99.90
