createdAt,value
2023-03-27T00:01:17.729Z,98937.97
2023-03-27T00:06:21.916Z,98943.63
2023-03-27T00:11:26.575Z,98959.25
2023-03-27T00:16:30.483Z,98963.25
2023-03-27T00:21:34.168Z,98973.44
2023-03-27T00:26:40.463Z,98989.88
2023-03-27T00:31:43.398Z,98986.81
2023-03-27T00:36:50.982Z,98984.38
2023-03-27T00:46:58.653Z,99003.13
2023-03-27T00:52:04.116Z,98999.81
2023-03-27T00:57:13.695Z,98999.13
2023-03-27T01:02:18.234Z,99015.69
2023-03-27T01:07:22.618Z,99028.44
2023-03-27T01:12:38.819Z,99038.66
2023-03-27T01:17:58.664Z,99031.84
2023-03-27T01:23:59.118Z,99043.75
2023-03-27T01:29:11.487Z,99059.34
2023-03-27T01:34:42.651Z,99056.06
2023-03-27T01:39:57.701Z,99073.50
2023-03-27T01:45:06.811Z,99088.78
2023-03-27T01:50:18.280Z,99099.00
2023-03-27T01:55:27.641Z,99115.31
2023-03-27T02:00:51.128Z,99115.69
2023-03-27T02:06:00.148Z,99131.13
2023-03-27T02:11:05.570Z,99143.03
2023-03-27T02:16:12.389Z,99149.41
2023-03-27T02:21:15.623Z,99154.19
2023-03-27T02:26:21.348Z,99169.66
2023-03-27T02:31:38.401Z,99180.53
2023-03-27T02:36:48.326Z,99192.44
2023-03-27T02:41:58.119Z,99200.75
2023-03-27T02:47:19.272Z,99211.66
2023-03-27T02:52:34.728Z,99224.41
2023-03-27T02:57:40.011Z,99228.22
2023-03-27T03:03:08.119Z,99243.50
2023-03-27T03:08:11.715Z,99249.16
2023-03-27T03:13:16.050Z,99267.25
2023-03-27T03:18:20.046Z,99273.78
2023-03-27T03:23:24.108Z,99289.94
2023-03-27T03:28:29.126Z,99316.22
2023-03-27T03:33:32.934Z,99317.22
2023-03-27T03:38:38.108Z,99321.97
2023-03-27T03:43:47.035Z,99334.72
2023-03-27T03:48:49.910Z,99335.69
2023-03-27T03:53:52.708Z,99344.84
2023-03-27T03:58:57.232Z,99359.31
2023-03-27T04:03:59.991Z,99374.88
2023-03-27T04:09:08.806Z,99395.53
2023-03-27T04:14:29.871Z,99404.69
2023-03-27T04:19:35.844Z,99406.53
2023-03-27T04:24:44.677Z,99420.13
2023-03-27T04:29:51.031Z,99432.81
2023-03-27T04:35:25.833Z,99449.09
2023-03-27T04:40:38.235Z,99460.84
2023-03-27T04:45:44.678Z,99469.91
2023-03-27T04:50:49.765Z,99483.47
2023-03-27T04:56:06.135Z,99490.09
2023-03-27T05:01:14.357Z,99504.63
2023-03-27T05:06:23.412Z,99520.03
2023-03-27T05:11:26.958Z,99528.09
2023-03-27T05:16:31.389Z,99535.56
2023-03-27T05:21:37.589Z,99556.34
2023-03-27T05:26:44.177Z,99575.31
2023-03-27T05:31:49.082Z,99583.47
2023-03-27T05:37:16.427Z,99582.88
2023-03-27T05:42:43.379Z,99589.22
2023-03-27T05:47:49.643Z,99607.31
2023-03-27T05:52:56.034Z,99621.84
2023-03-27T05:58:05.998Z,99629.16
2023-03-27T06:03:12.491Z,99648.97
2023-03-27T06:08:47.617Z,99652.50
2023-03-27T06:13:50.866Z,99654.47
2023-03-27T06:18:59.494Z,99656.31
2023-03-27T06:24:04.036Z,99670.47
2023-03-27T06:29:08.057Z,99685.63
2023-03-27T06:34:15.186Z,99685.88
2023-03-27T06:39:24.673Z,99703.84
2023-03-27T06:44:28.806Z,99703.84
2023-03-27T06:49:47.636Z,99719.22
2023-03-27T06:54:55.188Z,99724.50
2023-03-27T07:00:00.879Z,99730.88
2023-03-27T07:05:26.433Z,99729.03
2023-03-27T07:10:29.561Z,99738.94
2023-03-27T07:15:32.808Z,99745.03
2023-03-27T07:20:37.064Z,99737.97
2023-03-27T07:25:46.320Z,99744.06
2023-03-27T07:30:58.676Z,99751.06
2023-03-27T07:36:07.681Z,99752.78
2023-03-27T07:41:20.997Z,99764.59
2023-03-27T07:46:36.048Z,99766.69
2023-03-27T07:51:41.172Z,99767.53
2023-03-27T07:56:44.567Z,99778.31
2023-03-27T08:02:07.500Z,99780.88
2023-03-27T08:07:15.450Z,99783.56
2023-03-27T08:12:19.637Z,99787.09
2023-03-27T08:17:33.826Z,99803.22
2023-03-27T08:22:39.456Z,99798.72
2023-03-27T08:28:03.284Z,99813.00
2023-03-27T08:33:09.766Z,99806.66
2023-03-27T08:38:25.740Z,99819.88
2023-03-27T08:44:04.071Z,99816.09
2023-03-27T08:49:12.570Z,99832.75
2023-03-27T08:54:21.443Z,99839.75
2023-03-27T08:59:27.983Z,99831.69
2023-03-27T09:04:41.092Z,99834.50
2023-03-27T09:09:55.874Z,99855.34
2023-03-27T09:15:05.742Z,99859.19
2023-03-27T09:20:20.330Z,99862.69
2023-03-27T09:25:31.467Z,99864.44
2023-03-27T09:30:36.441Z,99878.03
2023-03-27T09:35:59.403Z,99877.97
2023-03-27T09:41:08.569Z,99872.00
2023-03-27T09:46:19.337Z,99884.78
2023-03-27T09:51:42.011Z,99891.75
2023-03-27T09:57:12.437Z,99912.75
2023-03-27T10:02:19.479Z,99908.00
2023-03-27T10:07:25.798Z,99897.59
2023-03-27T10:12:55.775Z,99894.19
2023-03-27T10:18:21.164Z,99887.50
2023-03-27T10:23:27.508Z,99891.91
2023-03-27T10:28:38.838Z,99899.34
2023-03-27T10:33:45.429Z,99905.66
2023-03-27T10:39:15.538Z,99905.59
2023-03-27T10:44:54.468Z,99903.38
2023-03-27T10:50:09.279Z,99912.63
2023-03-27T10:55:31.093Z,99907.69
2023-03-27T11:00:39.796Z,99941.63
2023-03-27T11:05:48.310Z,99960.13
2023-03-27T11:11:09.640Z,99940.16
2023-03-27T11:16:24.761Z,99933.50
2023-03-27T11:21:51.161Z,99938.31
2023-03-27T11:27:06.030Z,99932.44
2023-03-27T11:32:21.389Z,99940.50
2023-03-27T11:37:40.638Z,99950.59
2023-03-27T11:42:46.520Z,99951.69
2023-03-27T11:48:25.621Z,99954.69
2023-03-27T11:53:48.214Z,99952.00
2023-03-27T11:59:10.971Z,99960.81
2023-03-27T12:04:41.556Z,99965.47
2023-03-27T12:10:11.990Z,99953.66
2023-03-27T12:15:55.996Z,99948.72
2023-03-27T12:21:10.601Z,99958.56
2023-03-27T12:26:35.015Z,99959.63
2023-03-27T12:32:05.967Z,99953.69
2023-03-27T12:37:14.233Z,99942.00
2023-03-27T12:42:44.052Z,99943.88
2023-03-27T12:48:17.806Z,99941.47
2023-03-27T12:53:54.877Z,99952.03
2023-03-27T12:58:59.816Z,99939.22
2023-03-27T13:04:26.358Z,99944.63
2023-03-27T13:09:54.478Z,99958.16
2023-03-27T13:15:23.677Z,99962.56
2023-03-27T13:20:41.111Z,99993.50
2023-03-27T13:26:02.915Z,100017.69
2023-03-27T13:31:14.672Z,100037.56
2023-03-27T13:36:48.875Z,100076.41
2023-03-27T13:42:08.089Z,100070.25
2023-03-27T13:48:02.817Z,100075.16
2023-03-27T13:53:33.850Z,100065.38
2023-03-27T13:59:27.805Z,100059.88
2023-03-27T14:05:05.682Z,100050.19
2023-03-27T14:10:25.303Z,100043.53
2023-03-27T14:16:04.888Z,100054.94
2023-03-27T14:21:24.466Z,100045.03
2023-03-27T14:26:37.878Z,100053.66
2023-03-27T14:31:44.188Z,100058.59
2023-03-27T14:36:56.303Z,100060.19
2023-03-27T14:42:05.578Z,100049.97
2023-03-27T14:47:17.715Z,100062.81
2023-03-27T14:52:26.819Z,100052.84
2023-03-27T14:57:50.419Z,100056.16
2023-03-27T15:02:57.097Z,100068.03
2023-03-27T15:08:01.242Z,100072.44
2023-03-27T15:13:36.728Z,100078.63
2023-03-27T15:18:56.202Z,100071.56
2023-03-27T15:24:05.436Z,100073.84
2023-03-27T15:29:17.938Z,100076.63
2023-03-27T15:34:34.011Z,100083.31
2023-03-27T15:39:39.345Z,100094.50
2023-03-27T15:44:43.834Z,100090.28
2023-03-27T15:49:48.070Z,100108.38
2023-03-27T15:54:55.834Z,100126.28
2023-03-27T16:00:08.466Z,100139.44
2023-03-27T16:05:18.583Z,100140.19
2023-03-27T16:10:32.660Z,100141.50
2023-03-27T16:15:38.068Z,100144.34
2023-03-27T16:20:42.457Z,100168.50
2023-03-27T16:25:45.424Z,100162.06
2023-03-27T16:30:48.894Z,100159.16
2023-03-27T16:35:53.118Z,100164.94
2023-03-27T16:40:55.871Z,100166.00
2023-03-27T16:45:58.873Z,100163.09
2023-03-27T16:51:03.107Z,100182.34
2023-03-27T16:56:06.525Z,100190.97
2023-03-27T17:01:10.349Z,100199.06
2023-03-27T17:06:15.120Z,100212.09
2023-03-27T17:11:17.891Z,100218.84
2023-03-27T17:16:20.789Z,100231.28
2023-03-27T17:21:26.159Z,100239.44
2023-03-27T17:26:31.959Z,100240.16
2023-03-27T17:31:35.359Z,100245.09
2023-03-27T17:36:45.207Z,100260.84
2023-03-27T17:41:50.856Z,100259.97
2023-03-27T17:46:53.789Z,100269.63
2023-03-27T17:51:58.147Z,100254.69
2023-03-27T17:57:01.267Z,100267.47
2023-03-27T18:02:04.161Z,100255.28
2023-03-27T18:07:08.495Z,100274.91
2023-03-27T18:12:11.723Z,100278.34
2023-03-27T18:17:15.769Z,100286.44
2023-03-27T18:22:19.897Z,100291.94
2023-03-27T18:27:22.643Z,100301.75
2023-03-27T18:32:26.170Z,100306.31
2023-03-27T18:37:30.292Z,100299.06
2023-03-27T18:42:33.032Z,100309.00
2023-03-27T18:47:37.025Z,100318.81
2023-03-27T18:52:41.630Z,100313.53
2023-03-27T18:57:45.231Z,100318.81
2023-03-27T19:02:48.842Z,100324.00
2023-03-27T19:07:57.559Z,100324.84
2023-03-27T19:13:01.841Z,100317.72
2023-03-27T19:18:28.310Z,100331.09
2023-03-27T19:23:55.672Z,100331.84
2023-03-27T19:29:08.749Z,100328.19
2023-03-27T19:34:11.690Z,100334.44
2023-03-27T19:39:16.186Z,100329.91
2023-03-27T19:44:21.068Z,100325.38
2023-03-27T19:49:23.819Z,100332.28
2023-03-27T19:54:54.969Z,100331.38
2023-03-27T19:59:59.562Z,100338.53
2023-03-27T20:05:02.375Z,100336.69
2023-03-27T20:10:07.337Z,100332.16
2023-03-27T20:15:12.435Z,100337.44
2023-03-27T20:20:19.737Z,100331.38
2023-03-27T20:25:24.079Z,100326.75
2023-03-27T20:30:27.521Z,100329.34
2023-03-27T20:35:31.836Z,100331.16
2023-03-27T20:40:52.772Z,100329.47
2023-03-27T20:45:59.950Z,100316.09
2023-03-27T20:51:06.897Z,100331.16
2023-03-27T20:56:14.135Z,100324.06
2023-03-27T21:01:19.424Z,100325.66
2023-03-27T21:06:22.332Z,100327.50
2023-03-27T21:11:26.599Z,100333.75
2023-03-27T21:16:29.788Z,100329.22
2023-03-27T21:21:33.157Z,100323.94
2023-03-27T21:26:37.369Z,100327.63
2023-03-27T21:31:41.192Z,100337.66
2023-03-27T21:36:44.126Z,100329.56
2023-03-27T21:41:48.315Z,100331.28
2023-03-27T21:46:51.116Z,100326.88
2023-03-27T21:51:54.035Z,100323.28
2023-03-27T21:56:58.145Z,100329.66
2023-03-27T22:02:01.642Z,100330.44
2023-03-27T22:07:04.517Z,100329.56
2023-03-27T22:12:09.256Z,100324.50
2023-03-27T22:17:12.032Z,100331.88
2023-03-27T22:22:14.795Z,100341.88
2023-03-27T22:27:18.894Z,100339.09
2023-03-27T22:32:22.289Z,100342.88
2023-03-27T22:37:25.134Z,100333.06
2023-03-27T22:42:31.791Z,100333.91
2023-03-27T22:47:35.475Z,100330.22
2023-03-27T22:52:38.280Z,100330.53
2023-03-27T22:57:42.478Z,100342.97
2023-03-27T23:02:45.280Z,100351.47
2023-03-27T23:07:48.050Z,100340.56
2023-03-27T23:12:52.262Z,100344.44
2023-03-27T23:17:55.402Z,100351.28
2023-03-27T23:22:58.594Z,100362.47
2023-03-27T23:28:02.664Z,100365.78
2023-03-27T23:33:05.459Z,100371.47
2023-03-27T23:38:08.163Z,100367.53
2023-03-27T23:43:12.341Z,100354.38
2023-03-27T23:48:15.298Z,100348.44
2023-03-27T23:53:18.088Z,100358.44
2023-03-27T23:58:22.204Z,100358.97
