createdAt,value
2018-06-13T00:00:41.510Z,16.44
2018-06-13T00:03:46.305Z,16.40
2018-06-13T00:06:50.716Z,16.42
2018-06-13T00:09:55.697Z,16.40
2018-06-13T00:12:59.971Z,16.36
2018-06-13T00:16:04.291Z,16.31
2018-06-13T00:19:08.901Z,16.29
2018-06-13T00:22:13.625Z,16.38
2018-06-13T00:25:18.059Z,16.42
2018-06-13T00:28:22.765Z,16.41
2018-06-13T00:31:27.032Z,16.42
2018-06-13T00:34:31.935Z,16.33
2018-06-13T00:37:36.327Z,16.36
2018-06-13T00:40:40.720Z,16.07
2018-06-13T00:43:45.146Z,16.04
2018-06-13T00:46:50.012Z,16.08
2018-06-13T00:49:54.268Z,16.06
2018-06-13T00:52:58.753Z,16.08
2018-06-13T00:56:39.281Z,16.09
2018-06-13T00:59:43.574Z,15.98
2018-06-13T01:02:47.873Z,16.02
2018-06-13T01:05:52.182Z,16.07
2018-06-13T01:08:56.442Z,16.10
2018-06-13T01:12:00.820Z,15.96
2018-06-13T01:15:05.123Z,15.78
2018-06-13T01:18:09.704Z,15.77
2018-06-13T01:21:14.502Z,15.72
2018-06-13T01:24:18.766Z,15.71
2018-06-13T01:27:23.289Z,15.81
2018-06-13T01:30:27.570Z,15.65
2018-06-13T01:33:32.560Z,15.67
2018-06-13T01:36:36.979Z,15.62
2018-06-13T01:39:41.242Z,15.53
2018-06-13T01:42:45.553Z,15.50
2018-06-13T01:45:49.841Z,15.47
2018-06-13T01:48:54.222Z,15.44
2018-06-13T01:51:58.784Z,15.44
2018-06-13T01:55:03.537Z,15.40
2018-06-13T01:58:07.850Z,15.46
2018-06-13T02:01:12.106Z,15.51
2018-06-13T02:04:16.349Z,15.48
2018-06-13T02:07:20.608Z,15.43
2018-06-13T02:10:24.964Z,15.43
2018-06-13T02:13:29.537Z,15.48
2018-06-13T02:16:33.832Z,15.52
2018-06-13T02:19:38.099Z,15.42
2018-06-13T02:22:42.407Z,15.40
2018-06-13T02:25:46.661Z,15.45
2018-06-13T02:28:50.915Z,15.46
2018-06-13T02:31:55.177Z,15.45
2018-06-13T02:34:59.481Z,15.37
2018-06-13T02:38:03.744Z,15.32
2018-06-13T02:41:08.011Z,15.36
2018-06-13T02:44:12.280Z,15.44
2018-06-13T02:47:16.543Z,15.46
2018-06-13T02:50:20.814Z,15.35
2018-06-13T02:53:25.073Z,15.38
2018-06-13T02:56:29.337Z,15.36
2018-06-13T02:59:34.805Z,15.29
2018-06-13T03:02:39.475Z,15.29
2018-06-13T03:05:43.724Z,15.27
2018-06-13T03:08:48.146Z,15.30
2018-06-13T03:11:52.404Z,15.34
2018-06-13T03:14:56.667Z,15.32
2018-06-13T03:18:00.941Z,15.36
2018-06-13T03:21:05.289Z,15.35
2018-06-13T03:24:09.549Z,15.29
2018-06-13T03:27:13.857Z,15.34
2018-06-13T03:30:18.129Z,15.42
2018-06-13T03:33:22.425Z,15.33
2018-06-13T03:36:27.078Z,15.27
2018-06-13T03:39:31.466Z,15.37
2018-06-13T03:42:35.730Z,15.34
2018-06-13T03:45:40.053Z,15.35
2018-06-13T03:48:45.376Z,15.36
2018-06-13T03:51:49.656Z,15.36
2018-06-13T03:54:54.114Z,15.42
2018-06-13T03:57:58.112Z,15.50
2018-06-13T04:01:02.740Z,15.65
2018-06-13T04:04:07.373Z,15.76
2018-06-13T04:07:11.686Z,15.76
2018-06-13T04:10:16.253Z,15.79
2018-06-13T04:13:20.525Z,15.78
2018-06-13T04:16:24.775Z,15.86
2018-06-13T04:19:29.037Z,15.84
2018-06-13T04:22:33.645Z,15.84
2018-06-13T04:25:37.933Z,15.81
2018-06-13T04:28:42.361Z,15.80
2018-06-13T04:31:46.617Z,15.98
2018-06-13T04:34:50.906Z,15.93
2018-06-13T04:37:55.170Z,15.87
2018-06-13T04:40:59.555Z,15.77
2018-06-13T04:44:04.111Z,15.91
2018-06-13T04:47:08.506Z,15.84
2018-06-13T04:50:12.910Z,15.78
2018-06-13T04:53:17.193Z,15.81
2018-06-13T04:56:21.531Z,15.75
2018-06-13T04:59:26.749Z,15.70
2018-06-13T05:02:31.233Z,15.73
2018-06-13T05:05:35.405Z,15.69
2018-06-13T05:08:39.705Z,15.85
2018-06-13T05:11:44.218Z,16.00
2018-06-13T05:14:48.765Z,15.91
2018-06-13T05:17:53.057Z,15.57
2018-06-13T05:20:57.449Z,15.56
2018-06-13T05:24:01.733Z,15.56
2018-06-13T05:27:06.138Z,15.38
2018-06-13T05:30:10.505Z,15.25
2018-06-13T05:33:14.765Z,15.19
2018-06-13T05:36:20.054Z,15.22
2018-06-13T05:39:24.332Z,15.18
2018-06-13T05:42:28.595Z,15.13
2018-06-13T05:45:33.025Z,15.00
2018-06-13T05:48:37.345Z,14.93
2018-06-13T05:51:41.663Z,14.85
2018-06-13T05:54:45.947Z,14.79
2018-06-13T05:57:50.417Z,14.83
2018-06-13T06:00:54.684Z,14.73
2018-06-13T06:03:59.114Z,14.82
2018-06-13T06:07:03.551Z,14.77
2018-06-13T06:10:07.928Z,14.79
2018-06-13T06:13:12.197Z,14.80
2018-06-13T06:16:16.470Z,14.74
2018-06-13T06:19:20.740Z,14.65
2018-06-13T06:22:25.001Z,14.78
2018-06-13T06:25:29.261Z,14.71
2018-06-13T06:28:33.541Z,14.68
2018-06-13T06:31:37.862Z,14.66
2018-06-13T06:34:42.125Z,14.73
2018-06-13T06:37:46.758Z,14.69
2018-06-13T06:40:51.107Z,14.73
2018-06-13T06:43:55.386Z,14.73
2018-06-13T06:46:59.657Z,14.65
2018-06-13T06:50:04.081Z,14.58
2018-06-13T06:53:08.357Z,14.53
2018-06-13T06:56:12.634Z,14.37
2018-06-13T06:59:16.947Z,14.29
2018-06-13T07:02:22.565Z,14.19
2018-06-13T07:05:26.817Z,13.98
2018-06-13T07:08:31.131Z,13.93
2018-06-13T07:11:35.413Z,13.80
2018-06-13T07:14:40.026Z,13.82
2018-06-13T07:17:44.392Z,13.72
2018-06-13T07:20:48.757Z,13.77
2018-06-13T07:23:53.186Z,13.77
2018-06-13T07:26:57.775Z,13.84
2018-06-13T07:30:02.041Z,13.84
2018-06-13T07:33:06.309Z,13.76
2018-06-13T07:36:11.176Z,13.84
2018-06-13T07:39:16.062Z,13.93
2018-06-13T07:42:20.337Z,13.94
2018-06-13T07:45:24.732Z,13.99
2018-06-13T07:48:29.068Z,13.83
2018-06-13T07:51:34.585Z,13.56
2018-06-13T07:54:38.882Z,13.40
2018-06-13T07:57:45.395Z,13.28
2018-06-13T08:00:51.062Z,13.39
2018-06-13T08:03:55.531Z,13.38
2018-06-13T08:06:59.939Z,13.35
2018-06-13T08:10:04.270Z,13.22
2018-06-13T08:13:08.667Z,13.24
2018-06-13T08:16:12.939Z,13.33
2018-06-13T08:19:17.762Z,13.16
2018-06-13T08:22:22.074Z,13.11
2018-06-13T08:25:26.393Z,13.23
2018-06-13T08:28:30.934Z,13.20
2018-06-13T08:31:35.221Z,13.13
2018-06-13T08:34:39.489Z,13.21
2018-06-13T08:37:43.791Z,13.10
2018-06-13T08:40:48.406Z,13.21
2018-06-13T08:43:52.689Z,12.98
2018-06-13T08:46:56.949Z,12.93
2018-06-13T08:50:01.250Z,12.79
2018-06-13T08:53:05.601Z,12.76
2018-06-13T08:56:09.998Z,12.70
2018-06-13T08:59:14.355Z,12.68
2018-06-13T09:02:18.381Z,12.73
2018-06-13T09:05:22.683Z,12.72
2018-06-13T09:08:27.368Z,12.71
2018-06-13T09:11:31.706Z,12.67
2018-06-13T09:14:36.101Z,12.69
2018-06-13T09:17:40.366Z,12.76
2018-06-13T09:20:44.645Z,12.92
2018-06-13T09:23:49.209Z,12.92
2018-06-13T09:26:53.494Z,12.96
2018-06-13T09:29:57.784Z,12.94
2018-06-13T09:33:02.065Z,12.93
2018-06-13T09:36:06.326Z,12.86
2018-06-13T09:39:10.589Z,12.72
2018-06-13T09:42:14.949Z,12.73
2018-06-13T09:45:19.402Z,12.72
2018-06-13T09:48:23.673Z,12.75
2018-06-13T09:51:27.963Z,12.75
2018-06-13T09:54:32.231Z,12.74
2018-06-13T09:57:37.492Z,12.73
2018-06-13T10:00:47.118Z,12.75
2018-06-13T10:03:51.408Z,12.74
2018-06-13T10:06:55.683Z,12.65
2018-06-13T10:10:00.033Z,12.61
2018-06-13T10:13:04.359Z,12.56
2018-06-13T10:16:08.595Z,12.68
2018-06-13T10:19:13.021Z,12.72
2018-06-13T10:22:17.375Z,12.78
2018-06-13T10:25:21.883Z,12.79
2018-06-13T10:28:26.156Z,12.88
2018-06-13T10:31:30.461Z,12.93
2018-06-13T10:34:35.272Z,12.94
2018-06-13T10:37:39.546Z,13.00
2018-06-13T10:40:44.049Z,13.00
2018-06-13T10:43:48.667Z,13.05
2018-06-13T10:46:52.992Z,12.97
2018-06-13T10:49:57.281Z,12.95
2018-06-13T10:53:01.561Z,12.92
2018-06-13T10:56:06.179Z,12.88
2018-06-13T10:59:10.445Z,12.86
2018-06-13T11:02:14.781Z,12.88
2018-06-13T11:05:19.109Z,12.84
2018-06-13T11:08:23.385Z,12.82
2018-06-13T11:11:27.666Z,12.84
2018-06-13T11:14:32.145Z,12.91
2018-06-13T11:17:36.593Z,12.88
2018-06-13T11:20:40.957Z,13.00
2018-06-13T11:23:45.312Z,12.99
2018-06-13T11:26:49.723Z,13.01
2018-06-13T11:29:53.986Z,13.17
2018-06-13T11:32:58.384Z,13.30
2018-06-13T11:36:02.705Z,13.09
2018-06-13T11:39:09.626Z,13.10
2018-06-13T11:42:13.990Z,13.21
2018-06-13T11:45:18.309Z,13.16
2018-06-13T11:48:22.631Z,13.17
2018-06-13T11:51:28.121Z,13.36
2018-06-13T11:54:32.525Z,13.43
2018-06-13T11:57:36.921Z,13.35
2018-06-13T12:00:41.366Z,13.38
2018-06-13T12:03:45.785Z,13.45
2018-06-13T12:06:50.174Z,13.48
2018-06-13T12:09:54.484Z,13.30
2018-06-13T12:12:58.843Z,13.30
2018-06-13T12:16:03.257Z,13.16
2018-06-13T12:19:07.527Z,13.12
2018-06-13T12:22:11.815Z,13.08
2018-06-13T12:25:16.090Z,13.23
2018-06-13T12:28:20.639Z,13.33
2018-06-13T12:31:24.979Z,13.22
2018-06-13T12:34:29.479Z,13.22
2018-06-13T12:37:34.978Z,13.35
2018-06-13T12:40:39.695Z,13.42
2018-06-13T12:43:43.982Z,13.37
2018-06-13T12:46:48.321Z,13.37
2018-06-13T12:49:52.736Z,13.35
2018-06-13T12:52:57.745Z,13.40
2018-06-13T12:56:02.199Z,13.45
2018-06-13T12:59:07.206Z,13.53
2018-06-13T13:02:11.816Z,13.48
2018-06-13T13:05:17.886Z,13.47
2018-06-13T13:08:22.489Z,13.46
2018-06-13T13:11:27.145Z,13.41
2018-06-13T13:14:31.391Z,13.54
2018-06-13T13:17:36.186Z,13.49
2018-06-13T13:20:41.063Z,13.59
2018-06-13T13:23:45.470Z,13.58
2018-06-13T13:26:50.216Z,13.66
2018-06-13T13:29:55.104Z,13.75
2018-06-13T13:33:00.011Z,13.63
2018-06-13T13:36:04.661Z,13.65
2018-06-13T13:39:10.597Z,13.69
2018-06-13T13:42:20.026Z,13.38
2018-06-13T13:45:24.649Z,13.50
2018-06-13T13:48:29.618Z,13.28
2018-06-13T13:51:35.273Z,13.29
2018-06-13T13:54:40.111Z,13.47
2018-06-13T13:57:45.015Z,13.47
2018-06-13T14:00:49.640Z,13.48
2018-06-13T14:03:54.145Z,13.52
2018-06-13T14:06:59.029Z,13.61
2018-06-13T14:10:03.706Z,13.64
2018-06-13T14:13:09.509Z,13.68
2018-06-13T14:16:13.865Z,13.73
2018-06-13T14:19:18.206Z,13.62
2018-06-13T14:22:22.974Z,13.70
2018-06-13T14:25:27.223Z,13.78
2018-06-13T14:28:31.553Z,13.73
2018-06-13T14:31:35.918Z,13.73
2018-06-13T14:34:40.228Z,13.50
2018-06-13T14:37:45.178Z,13.53
2018-06-13T14:40:49.453Z,13.59
2018-06-13T14:43:53.770Z,13.51
2018-06-13T14:46:58.073Z,13.50
2018-06-13T14:50:02.473Z,13.48
2018-06-13T14:53:06.757Z,13.40
2018-06-13T14:56:16.378Z,13.45
2018-06-13T14:59:20.778Z,13.54
2018-06-13T15:02:25.393Z,13.46
2018-06-13T15:05:29.698Z,13.64
2018-06-13T15:08:33.984Z,13.54
2018-06-13T15:11:40.203Z,13.39
2018-06-13T15:14:44.596Z,13.37
2018-06-13T15:17:48.913Z,13.24
2018-06-13T15:20:53.462Z,13.32
2018-06-13T15:23:57.843Z,13.34
2018-06-13T15:27:02.295Z,13.39
2018-06-13T15:30:07.738Z,13.36
2018-06-13T15:33:12.350Z,13.41
2018-06-13T15:36:17.754Z,13.41
2018-06-13T15:39:22.267Z,13.38
2018-06-13T15:42:26.613Z,13.26
2018-06-13T15:45:31.002Z,13.22
2018-06-13T15:48:35.522Z,12.88
2018-06-13T15:51:39.933Z,12.90
2018-06-13T15:54:45.917Z,12.70
2018-06-13T15:57:49.991Z,12.69
2018-06-13T16:00:54.421Z,12.73
2018-06-13T16:03:59.071Z,12.66
2018-06-13T16:07:03.472Z,12.58
2018-06-13T16:10:09.420Z,12.58
2018-06-13T16:13:14.171Z,12.35
2018-06-13T16:16:18.949Z,12.43
2018-06-13T16:19:23.347Z,12.30
2018-06-13T16:22:27.810Z,12.33
2018-06-13T16:25:32.491Z,12.55
2018-06-13T16:28:37.087Z,12.52
2018-06-13T16:31:41.778Z,12.62
2018-06-13T16:34:46.643Z,12.50
2018-06-13T16:43:13.797Z,12.48
2018-06-13T16:46:18.552Z,12.36
2018-06-13T16:49:23.141Z,12.25
2018-06-13T16:52:44.622Z,12.23
2018-06-13T16:55:49.313Z,12.21
2018-06-13T16:58:53.960Z,12.23
2018-06-13T17:01:59.008Z,12.07
2018-06-13T17:05:03.386Z,12.05
2018-06-13T17:08:07.758Z,12.11
2018-06-13T17:11:12.530Z,12.16
2018-06-13T17:14:16.789Z,12.21
2018-06-13T17:17:21.390Z,12.27
2018-06-13T17:20:25.709Z,12.04
2018-06-13T17:23:32.617Z,11.95
2018-06-13T17:26:38.545Z,11.98
2018-06-13T17:29:43.042Z,12.11
2018-06-13T17:32:47.431Z,12.03
2018-06-13T17:35:51.856Z,12.03
2018-06-13T17:38:57.984Z,12.09
2018-06-13T17:42:03.509Z,12.00
2018-06-13T17:45:09.173Z,12.04
2018-06-13T17:48:13.666Z,12.02
2018-06-13T17:51:18.188Z,12.00
2018-06-13T17:54:23.435Z,12.18
2018-06-13T17:57:27.854Z,12.20
2018-06-13T18:00:34.577Z,12.31
2018-06-13T18:03:39.041Z,12.34
2018-06-13T18:06:44.344Z,12.49
2018-06-13T18:09:48.997Z,12.50
2018-06-13T18:12:53.450Z,12.53
2018-06-13T18:15:57.997Z,12.59
2018-06-13T18:19:02.792Z,12.58
2018-06-13T18:22:07.554Z,12.55
2018-06-13T18:25:12.114Z,12.53
2018-06-13T18:28:17.527Z,12.47
2018-06-13T18:31:21.881Z,12.50
2018-06-13T18:34:26.477Z,12.56
2018-06-13T18:37:30.761Z,12.54
2018-06-13T18:40:35.034Z,12.57
2018-06-13T18:43:39.358Z,12.56
2018-06-13T18:46:43.615Z,12.48
2018-06-13T18:49:49.439Z,12.55
2018-06-13T18:52:54.048Z,12.62
2018-06-13T18:55:59.192Z,12.62
2018-06-13T18:59:03.581Z,12.56
2018-06-13T19:02:07.911Z,12.63
2018-06-13T19:05:12.254Z,12.64
2018-06-13T19:08:16.654Z,12.55
2018-06-13T19:11:20.973Z,12.49
2018-06-13T19:14:25.567Z,12.44
2018-06-13T19:17:30.067Z,12.40
2018-06-13T19:20:34.341Z,12.38
2018-06-13T19:23:38.877Z,12.40
2018-06-13T19:26:43.233Z,12.35
2018-06-13T19:29:47.504Z,12.53
2018-06-13T19:32:52.173Z,12.57
2018-06-13T19:35:56.729Z,12.60
2018-06-13T19:39:01.002Z,12.55
2018-06-13T19:42:05.960Z,12.49
2018-06-13T19:45:10.641Z,12.55
2018-06-13T19:48:20.254Z,12.47
2018-06-13T19:51:24.774Z,12.52
2018-06-13T20:04:23.469Z,12.56
2018-06-13T20:07:28.156Z,12.61
2018-06-13T20:10:33.104Z,12.61
2018-06-13T20:13:45.066Z,12.43
2018-06-13T20:16:55.313Z,12.51
2018-06-13T20:19:59.633Z,12.49
2018-06-13T20:23:04.526Z,12.49
2018-06-13T20:26:14.593Z,12.53
2018-06-13T20:29:24.097Z,12.54
2018-06-13T20:32:28.813Z,12.53
2018-06-13T20:35:33.178Z,12.59
2018-06-13T20:38:37.656Z,12.52
2018-06-13T20:41:44.303Z,12.48
2018-06-13T20:44:48.725Z,12.47
2018-06-13T20:47:53.214Z,12.43
2018-06-13T20:50:59.003Z,12.40
2018-06-13T20:54:04.362Z,12.44
2018-06-13T20:57:52.552Z,12.39
2018-06-13T21:01:01.710Z,12.41
2018-06-13T21:04:07.327Z,12.45
2018-06-13T21:07:11.601Z,12.48
2018-06-13T21:10:16.027Z,12.42
2018-06-13T21:13:20.346Z,12.38
2018-06-13T21:16:24.757Z,12.30
2018-06-13T21:19:29.104Z,12.36
2018-06-13T21:22:33.455Z,12.38
2018-06-13T21:25:37.802Z,12.41
2018-06-13T21:28:42.148Z,12.34
2018-06-13T21:31:46.601Z,12.37
2018-06-13T21:34:50.975Z,12.27
2018-06-13T21:37:55.239Z,12.31
2018-06-13T21:40:59.498Z,12.28
2018-06-13T21:44:03.767Z,12.34
2018-06-13T21:47:08.300Z,12.36
2018-06-13T21:50:13.246Z,12.26
2018-06-13T21:53:17.513Z,12.28
2018-06-13T21:56:21.794Z,12.30
2018-06-13T21:59:26.074Z,12.38
2018-06-13T22:02:30.337Z,12.40
2018-06-13T22:05:34.669Z,12.43
2018-06-13T22:08:39.270Z,12.37
2018-06-13T22:11:48.722Z,12.32
2018-06-13T22:14:53.326Z,12.33
2018-06-13T22:17:58.986Z,12.34
2018-06-13T22:21:03.025Z,12.36
2018-06-13T22:24:07.417Z,12.34
2018-06-13T22:27:11.934Z,12.25
2018-06-13T22:30:16.586Z,12.29
2018-06-13T22:33:21.322Z,12.26
2018-06-13T22:36:25.594Z,12.30
2018-06-13T22:39:29.887Z,12.33
2018-06-13T22:42:34.175Z,12.24
2018-06-13T22:45:38.860Z,12.26
2018-06-13T22:48:43.336Z,12.22
2018-06-13T22:51:47.605Z,12.12
2018-06-13T22:54:51.893Z,12.06
2018-06-13T22:57:56.608Z,12.08
2018-06-13T23:01:12.874Z,11.94
2018-06-13T23:04:17.141Z,12.03
2018-06-13T23:07:21.754Z,12.14
2018-06-13T23:10:26.425Z,12.03
2018-06-13T23:13:30.697Z,11.95
2018-06-13T23:16:35.917Z,11.76
2018-06-13T23:19:40.227Z,11.65
2018-06-13T23:22:45.407Z,11.76
2018-06-13T23:25:50.346Z,11.77
2018-06-13T23:28:54.622Z,11.74
2018-06-13T23:31:59.516Z,11.69
2018-06-13T23:35:03.805Z,11.74
2018-06-13T23:38:08.090Z,11.63
2018-06-13T23:41:12.456Z,11.68
2018-06-13T23:44:16.938Z,11.67
2018-06-13T23:47:21.369Z,11.67
2018-06-13T23:50:25.882Z,11.70
2018-06-13T23:53:30.437Z,11.72
2018-06-13T23:56:35.479Z,11.75
2018-06-13T23:59:40.054Z,11.79
