createdAt,value
2022-09-06T00:09:06.247Z,100.00
2022-09-06T00:19:08.702Z,100.00
2022-09-06T00:29:11.080Z,100.00
2022-09-06T00:39:13.419Z,100.00
2022-09-06T00:49:24.615Z,100.00
2022-09-06T00:59:32.429Z,100.00
2022-09-06T01:10:04.614Z,100.00
2022-09-06T01:20:31.658Z,100.00
2022-09-06T01:30:41.140Z,100.00
2022-09-06T01:40:43.453Z,100.00
2022-09-06T01:51:25.907Z,100.00
2022-09-06T02:01:31.053Z,100.00
2022-09-06T02:11:45.626Z,100.00
2022-09-06T02:21:52.394Z,100.00
2022-09-06T02:32:00.729Z,100.00
2022-09-06T02:42:03.198Z,100.00
2022-09-06T02:52:05.720Z,100.00
2022-09-06T03:02:08.305Z,100.00
2022-09-06T03:12:10.697Z,100.00
2022-09-06T03:22:13.783Z,100.00
2022-09-06T03:32:16.251Z,100.00
2022-09-06T03:42:18.653Z,100.00
2022-09-06T03:52:20.951Z,100.00
2022-09-06T04:02:23.495Z,100.00
2022-09-06T04:12:25.919Z,100.00
2022-09-06T04:22:28.463Z,100.00
2022-09-06T04:32:33.016Z,100.00
2022-09-06T04:42:35.597Z,100.00
2022-09-06T04:52:38.030Z,100.00
2022-09-06T05:02:40.566Z,100.00
2022-09-06T05:12:44.444Z,100.00
2022-09-06T05:22:54.670Z,100.00
2022-09-06T05:32:57.293Z,100.00
2022-09-06T05:43:00.259Z,100.00
2022-09-06T05:53:05.657Z,100.00
2022-09-06T06:03:08.666Z,100.00
2022-09-06T06:13:11.381Z,100.00
2022-09-06T06:23:16.599Z,100.00
2022-09-06T06:33:19.390Z,100.00
2022-09-06T06:43:24.079Z,100.00
2022-09-06T06:53:27.836Z,100.00
2022-09-06T07:03:31.700Z,100.00
2022-09-06T07:13:35.360Z,100.00
2022-09-06T07:34:04.382Z,100.00
2022-09-06T07:44:10.535Z,100.00
2022-09-06T07:54:32.049Z,100.00
2022-09-06T08:04:37.307Z,100.00
2022-09-06T08:14:40.601Z,100.00
2022-09-06T08:24:43.709Z,100.00
2022-09-06T08:34:48.608Z,100.00
2022-09-06T08:55:32.334Z,90.69
2022-09-06T09:05:37.913Z,91.13
2022-09-06T09:15:42.042Z,82.77
2022-09-06T09:25:47.804Z,80.94
2022-09-06T09:36:16.207Z,84.48
2022-09-06T09:57:38.144Z,76.83
2022-09-06T10:07:50.005Z,74.35
2022-09-06T10:18:02.938Z,72.55
2022-09-06T10:28:26.772Z,77.27
2022-09-06T10:38:54.634Z,74.07
2022-09-06T10:48:59.445Z,82.95
2022-09-06T11:09:58.503Z,88.70
2022-09-06T11:20:09.801Z,90.96
2022-09-06T11:30:19.654Z,93.96
2022-09-06T11:40:27.395Z,97.31
2022-09-06T11:50:55.625Z,100.00
2022-09-06T12:01:17.227Z,100.00
2022-09-06T12:11:34.360Z,100.00
2022-09-06T12:21:46.486Z,100.00
2022-09-06T12:31:58.507Z,100.00
2022-09-06T12:42:04.282Z,100.00
2022-09-06T12:52:15.841Z,100.00
2022-09-06T13:02:33.026Z,97.19
2022-09-06T13:12:39.835Z,96.78
2022-09-06T13:22:48.889Z,96.54
2022-09-06T13:32:52.155Z,100.00
2022-09-06T13:43:01.411Z,100.00
2022-09-06T13:53:04.248Z,100.00
2022-09-06T14:03:08.792Z,100.00
2022-09-06T14:13:12.322Z,100.00
2022-09-06T14:23:15.476Z,100.00
2022-09-06T14:33:18.622Z,100.00
2022-09-06T14:43:21.648Z,100.00
2022-09-06T14:53:39.710Z,100.00
2022-09-06T15:03:52.022Z,100.00
2022-09-06T15:13:55.473Z,100.00
2022-09-06T15:23:58.081Z,100.00
2022-09-06T15:34:02.021Z,100.00
2022-09-06T15:44:14.136Z,100.00
2022-09-06T15:54:18.920Z,100.00
2022-09-06T16:04:22.172Z,100.00
2022-09-06T16:14:25.755Z,100.00
2022-09-06T16:24:28.706Z,100.00
2022-09-06T16:34:31.209Z,100.00
2022-09-06T16:44:34.204Z,100.00
2022-09-06T16:54:37.824Z,100.00
2022-09-06T17:04:41.270Z,100.00
2022-09-06T17:14:44.007Z,100.00
2022-09-06T17:24:46.633Z,100.00
2022-09-06T17:34:49.280Z,100.00
2022-09-06T17:44:52.047Z,100.00
2022-09-06T17:54:55.442Z,100.00
2022-09-06T18:04:58.187Z,100.00
2022-09-06T18:15:02.691Z,100.00
2022-09-06T18:25:05.951Z,100.00
2022-09-06T18:35:09.336Z,100.00
2022-09-06T18:45:12.035Z,100.00
2022-09-06T18:55:14.808Z,100.00
2022-09-06T19:05:17.770Z,100.00
2022-09-06T19:15:20.503Z,100.00
2022-09-06T19:25:23.855Z,100.00
2022-09-06T19:35:26.669Z,100.00
2022-09-06T19:45:29.660Z,100.00
2022-09-06T19:55:36.471Z,100.00
2022-09-06T20:05:39.199Z,100.00
2022-09-06T20:15:41.784Z,100.00
2022-09-06T20:25:44.527Z,100.00
2022-09-06T20:35:57.914Z,100.00
2022-09-06T20:46:11.966Z,100.00
2022-09-06T20:56:18.010Z,100.00
2022-09-06T21:06:21.887Z,100.00
2022-09-06T21:16:28.045Z,100.00
2022-09-06T21:26:30.832Z,100.00
2022-09-06T21:36:36.129Z,100.00
2022-09-06T21:46:40.477Z,100.00
2022-09-06T21:56:43.093Z,100.00
2022-09-06T22:06:46.669Z,100.00
2022-09-06T22:16:49.196Z,100.00
2022-09-06T22:26:51.682Z,100.00
2022-09-06T22:36:54.117Z,100.00
2022-09-06T22:46:57.410Z,100.00
2022-09-06T22:57:01.133Z,100.00
2022-09-06T23:07:03.948Z,100.00
2022-09-06T23:17:06.388Z,100.00
2022-09-06T23:27:08.839Z,100.00
2022-09-06T23:37:11.293Z,100.00
2022-09-06T23:47:13.644Z,100.00
2022-09-06T23:57:16.050Z,100.00
