createdAt,value
2023-06-10T00:00:35.392Z,100.00
2023-06-10T00:03:25.301Z,100.00
2023-06-10T00:05:54.789Z,100.00
2023-06-10T00:08:23.230Z,100.00
2023-06-10T00:10:51.363Z,100.00
2023-06-10T00:13:19.691Z,100.00
2023-06-10T00:15:47.902Z,100.00
2023-06-10T00:18:16.823Z,100.00
2023-06-10T00:20:45.046Z,100.00
2023-06-10T00:23:13.204Z,100.00
2023-06-10T00:25:41.524Z,100.00
2023-06-10T00:28:09.635Z,100.00
2023-06-10T00:30:37.704Z,100.00
2023-06-10T00:33:06.260Z,100.00
2023-06-10T00:35:38.053Z,100.00
2023-06-10T00:38:06.609Z,100.00
2023-06-10T00:40:40.955Z,100.00
2023-06-10T00:43:09.575Z,100.00
2023-06-10T00:45:37.897Z,100.00
2023-06-10T00:48:06.659Z,100.00
2023-06-10T00:50:35.847Z,100.00
2023-06-10T00:53:04.128Z,100.00
2023-06-10T00:55:33.926Z,100.00
2023-06-10T00:58:05.096Z,100.00
2023-06-10T01:00:35.060Z,100.00
2023-06-10T01:03:09.095Z,100.00
2023-06-10T01:05:39.233Z,100.00
2023-06-10T01:08:18.654Z,100.00
2023-06-10T01:10:54.465Z,100.00
2023-06-10T01:13:29.955Z,100.00
2023-06-10T01:16:00.242Z,100.00
2023-06-10T01:18:32.494Z,100.00
2023-06-10T01:21:02.009Z,100.00
2023-06-10T01:23:30.761Z,100.00
2023-06-10T01:26:08.457Z,100.00
2023-06-10T01:29:13.256Z,100.00
2023-06-10T01:31:55.299Z,100.00
2023-06-10T01:34:26.005Z,100.00
2023-06-10T01:36:58.521Z,100.00
2023-06-10T01:39:27.641Z,100.00
2023-06-10T01:41:57.551Z,100.00
2023-06-10T01:44:25.897Z,100.00
2023-06-10T01:46:54.097Z,100.00
2023-06-10T01:49:25.237Z,100.00
2023-06-10T01:51:53.381Z,100.00
2023-06-10T01:54:21.481Z,100.00
2023-06-10T01:56:49.908Z,100.00
2023-06-10T01:59:18.167Z,100.00
2023-06-10T02:01:46.386Z,100.00
2023-06-10T02:04:15.092Z,100.00
2023-06-10T02:06:45.839Z,100.00
2023-06-10T02:09:13.934Z,100.00
2023-06-10T02:11:42.042Z,100.00
2023-06-10T02:14:10.230Z,100.00
2023-06-10T02:16:39.191Z,100.00
2023-06-10T02:19:08.751Z,100.00
2023-06-10T02:21:37.669Z,100.00
2023-06-10T02:24:06.783Z,100.00
2023-06-10T02:26:36.998Z,100.00
2023-06-10T02:29:05.250Z,100.00
2023-06-10T02:31:36.569Z,100.00
2023-06-10T02:34:05.880Z,100.00
2023-06-10T02:36:36.871Z,100.00
2023-06-10T02:39:05.825Z,100.00
2023-06-10T02:41:37.265Z,100.00
2023-06-10T02:44:06.452Z,100.00
2023-06-10T02:46:36.008Z,100.00
2023-06-10T02:49:05.346Z,100.00
2023-06-10T02:51:33.591Z,100.00
2023-06-10T02:54:03.222Z,100.00
2023-06-10T02:56:32.651Z,100.00
2023-06-10T02:59:02.090Z,100.00
2023-06-10T03:01:32.828Z,100.00
2023-06-10T03:04:07.540Z,100.00
2023-06-10T03:06:36.752Z,100.00
2023-06-10T03:09:14.869Z,100.00
2023-06-10T03:11:49.678Z,100.00
2023-06-10T03:14:18.047Z,100.00
2023-06-10T03:16:46.692Z,100.00
2023-06-10T03:19:15.509Z,100.00
2023-06-10T03:21:46.087Z,100.00
2023-06-10T03:24:15.686Z,100.00
2023-06-10T03:26:44.168Z,100.00
2023-06-10T03:29:12.730Z,100.00
2023-06-10T03:31:41.340Z,100.00
2023-06-10T03:34:10.265Z,100.00
2023-06-10T03:36:39.802Z,100.00
2023-06-10T03:39:08.042Z,100.00
2023-06-10T03:41:36.606Z,100.00
2023-06-10T03:44:05.321Z,100.00
2023-06-10T03:46:33.757Z,100.00
2023-06-10T03:49:02.808Z,100.00
2023-06-10T03:51:31.696Z,100.00
2023-06-10T03:54:00.384Z,100.00
2023-06-10T03:56:29.575Z,100.00
2023-06-10T03:58:57.782Z,100.00
2023-06-10T04:01:26.103Z,100.00
2023-06-10T04:03:55.490Z,100.00
2023-06-10T04:06:26.635Z,100.00
2023-06-10T04:08:58.356Z,100.00
2023-06-10T04:11:28.127Z,100.00
2023-06-10T04:13:57.497Z,100.00
2023-06-10T04:16:26.618Z,100.00
2023-06-10T04:18:55.841Z,100.00
2023-06-10T04:21:25.869Z,100.00
2023-06-10T04:23:55.154Z,100.00
2023-06-10T04:26:26.336Z,100.00
2023-06-10T04:28:54.846Z,100.00
2023-06-10T04:31:23.683Z,100.00
2023-06-10T04:33:51.896Z,100.00
2023-06-10T04:36:20.234Z,100.00
2023-06-10T04:38:48.580Z,100.00
2023-06-10T04:41:19.227Z,100.00
2023-06-10T04:43:47.572Z,100.00
2023-06-10T04:46:16.658Z,100.00
2023-06-10T04:48:47.695Z,100.00
2023-06-10T04:51:16.120Z,100.00
2023-06-10T04:53:44.409Z,100.00
2023-06-10T04:56:14.179Z,100.00
2023-06-10T04:58:42.998Z,100.00
2023-06-10T05:01:11.390Z,100.00
2023-06-10T05:03:39.713Z,100.00
2023-06-10T05:06:07.960Z,100.00
2023-06-10T05:08:36.382Z,100.00
2023-06-10T05:11:04.595Z,100.00
2023-06-10T05:13:33.125Z,100.00
2023-06-10T05:16:01.479Z,100.00
2023-06-10T05:18:29.674Z,100.00
2023-06-10T05:20:58.036Z,100.00
2023-06-10T05:23:26.198Z,100.00
2023-06-10T05:25:54.389Z,100.00
2023-06-10T05:28:22.656Z,100.00
2023-06-10T05:30:51.015Z,100.00
2023-06-10T05:33:19.504Z,100.00
2023-06-10T05:35:47.679Z,100.00
2023-06-10T05:38:17.812Z,100.00
2023-06-10T05:40:47.576Z,100.00
2023-06-10T05:43:17.845Z,100.00
2023-06-10T05:45:46.029Z,100.00
2023-06-10T05:48:15.409Z,100.00
2023-06-10T05:50:49.278Z,100.00
2023-06-10T05:53:17.680Z,100.00
2023-06-10T05:55:47.053Z,100.00
2023-06-10T05:58:15.883Z,100.00
2023-06-10T06:00:44.210Z,100.00
2023-06-10T06:03:14.165Z,100.00
2023-06-10T06:05:43.485Z,100.00
2023-06-10T06:08:11.779Z,100.00
2023-06-10T06:10:40.429Z,100.00
2023-06-10T06:13:08.709Z,100.00
2023-06-10T06:15:36.956Z,100.00
2023-06-10T06:18:05.359Z,100.00
2023-06-10T06:20:34.190Z,100.00
2023-06-10T06:23:03.110Z,100.00
2023-06-10T06:25:31.549Z,100.00
2023-06-10T06:27:59.977Z,100.00
2023-06-10T06:30:30.212Z,100.00
2023-06-10T06:32:58.433Z,100.00
2023-06-10T06:35:26.939Z,100.00
2023-06-10T06:37:56.147Z,100.00
2023-06-10T06:40:27.194Z,100.00
2023-06-10T06:42:56.631Z,100.00
2023-06-10T06:45:46.233Z,100.00
2023-06-10T06:48:15.907Z,100.00
2023-06-10T06:50:44.528Z,100.00
2023-06-10T06:53:12.841Z,100.00
2023-06-10T06:55:40.988Z,100.00
2023-06-10T06:58:09.372Z,100.00
2023-06-10T07:00:40.559Z,100.00
2023-06-10T07:03:08.948Z,100.00
2023-06-10T07:05:39.446Z,100.00
2023-06-10T07:08:09.537Z,100.00
2023-06-10T07:10:38.371Z,100.00
2023-06-10T07:13:08.087Z,100.00
2023-06-10T07:15:37.826Z,100.00
2023-06-10T07:18:07.125Z,100.00
2023-06-10T07:20:35.477Z,100.00
2023-06-10T07:23:06.840Z,100.00
2023-06-10T07:25:35.021Z,100.00
2023-06-10T07:28:04.537Z,100.00
2023-06-10T07:30:32.906Z,100.00
2023-06-10T07:33:04.012Z,100.00
2023-06-10T07:35:33.482Z,100.00
2023-06-10T07:38:01.779Z,100.00
2023-06-10T07:40:30.914Z,100.00
2023-06-10T07:43:00.831Z,100.00
2023-06-10T07:45:31.634Z,100.00
2023-06-10T07:47:59.847Z,100.00
2023-06-10T07:50:28.378Z,100.00
2023-06-10T07:52:56.710Z,100.00
2023-06-10T07:55:27.105Z,100.00
2023-06-10T07:57:56.042Z,100.00
2023-06-10T08:00:25.167Z,100.00
2023-06-10T08:02:54.486Z,100.00
2023-06-10T08:05:23.642Z,100.00
2023-06-10T08:07:51.795Z,100.00
2023-06-10T08:10:20.249Z,100.00
2023-06-10T08:12:48.657Z,100.00
2023-06-10T08:15:18.211Z,100.00
2023-06-10T08:17:49.345Z,100.00
2023-06-10T08:20:19.108Z,100.00
2023-06-10T08:22:47.586Z,100.00
2023-06-10T08:25:16.205Z,100.00
2023-06-10T08:27:44.957Z,100.00
2023-06-10T08:30:17.871Z,100.00
2023-06-10T08:32:46.321Z,100.00
2023-06-10T08:35:14.845Z,100.00
2023-06-10T08:37:42.950Z,100.00
2023-06-10T08:40:12.730Z,100.00
2023-06-10T08:42:48.724Z,100.00
2023-06-10T08:45:19.900Z,100.00
2023-06-10T08:47:55.223Z,100.00
2023-06-10T08:50:40.102Z,100.00
2023-06-10T08:53:09.581Z,100.00
2023-06-10T08:55:39.666Z,95.92
2023-06-10T08:58:09.472Z,93.65
2023-06-10T09:00:38.321Z,94.72
2023-06-10T09:03:10.205Z,92.92
2023-06-10T09:05:39.436Z,88.68
2023-06-10T09:08:09.080Z,83.34
2023-06-10T09:10:38.039Z,83.92
2023-06-10T09:13:06.735Z,85.50
2023-06-10T09:15:35.235Z,83.65
2023-06-10T09:18:03.763Z,85.66
2023-06-10T09:20:32.267Z,83.92
2023-06-10T09:23:03.390Z,86.82
2023-06-10T09:25:41.084Z,81.91
2023-06-10T09:28:16.615Z,79.00
2023-06-10T09:30:45.096Z,82.36
2023-06-10T09:33:17.158Z,77.26
2023-06-10T09:35:51.817Z,77.03
2023-06-10T09:38:24.330Z,73.62
2023-06-10T09:40:53.967Z,76.41
2023-06-10T09:43:23.465Z,78.20
2023-06-10T09:45:55.155Z,79.38
2023-06-10T09:48:24.890Z,70.52
2023-06-10T09:50:53.564Z,74.18
2023-06-10T09:53:22.492Z,82.01
2023-06-10T09:55:53.297Z,84.05
2023-06-10T09:58:36.058Z,84.43
2023-06-10T10:01:12.879Z,85.05
2023-06-10T10:03:48.974Z,87.01
2023-06-10T10:06:20.390Z,88.59
2023-06-10T10:08:52.123Z,89.02
2023-06-10T10:11:24.068Z,90.89
2023-06-10T10:13:53.768Z,87.35
2023-06-10T10:16:39.863Z,87.70
2023-06-10T10:19:22.103Z,88.28
2023-06-10T10:22:05.143Z,87.37
2023-06-10T10:25:04.342Z,87.56
2023-06-10T10:27:42.017Z,91.15
2023-06-10T10:30:15.583Z,92.65
2023-06-10T10:33:09.436Z,96.04
2023-06-10T10:35:42.980Z,96.82
2023-06-10T10:38:11.454Z,95.61
2023-06-10T10:40:40.889Z,94.02
2023-06-10T10:43:12.156Z,96.95
2023-06-10T10:45:43.043Z,99.76
2023-06-10T10:48:13.415Z,99.87
2023-06-10T10:50:44.539Z,100.00
2023-06-10T10:53:21.529Z,100.00
2023-06-10T10:56:00.948Z,100.00
2023-06-10T10:58:29.432Z,100.00
2023-06-10T11:00:59.405Z,100.00
2023-06-10T11:03:34.940Z,100.00
2023-06-10T11:06:14.020Z,100.00
2023-06-10T11:08:45.482Z,100.00
2023-06-10T11:11:27.244Z,100.00
2023-06-10T11:14:06.939Z,100.00
2023-06-10T11:16:42.134Z,100.00
2023-06-10T11:19:11.237Z,100.00
2023-06-10T11:22:00.898Z,100.00
2023-06-10T11:24:32.737Z,100.00
2023-06-10T11:27:27.758Z,100.00
2023-06-10T11:30:01.910Z,100.00
2023-06-10T11:32:35.441Z,100.00
2023-06-10T11:35:09.053Z,100.00
2023-06-10T11:37:38.324Z,100.00
2023-06-10T11:40:13.042Z,100.00
2023-06-10T11:42:45.396Z,100.00
2023-06-10T11:45:19.480Z,100.00
2023-06-10T11:48:01.666Z,100.00
2023-06-10T11:50:35.480Z,100.00
2023-06-10T11:53:04.222Z,100.00
2023-06-10T11:55:47.277Z,100.00
2023-06-10T11:58:20.556Z,100.00
2023-06-10T12:00:59.963Z,100.00
2023-06-10T12:03:39.964Z,100.00
2023-06-10T12:06:08.295Z,100.00
2023-06-10T12:08:43.609Z,100.00
2023-06-10T12:11:12.110Z,100.00
2023-06-10T12:13:50.902Z,100.00
2023-06-10T12:16:20.107Z,100.00
2023-06-10T12:18:50.055Z,100.00
2023-06-10T12:21:25.417Z,100.00
2023-06-10T12:24:11.005Z,100.00
2023-06-10T12:26:42.082Z,100.00
2023-06-10T12:29:32.061Z,100.00
2023-06-10T12:32:04.385Z,100.00
2023-06-10T12:34:41.927Z,100.00
2023-06-10T12:37:17.505Z,100.00
2023-06-10T12:39:53.911Z,100.00
2023-06-10T12:42:26.448Z,100.00
2023-06-10T12:44:55.507Z,100.00
2023-06-10T12:47:32.901Z,100.00
2023-06-10T12:50:03.155Z,100.00
2023-06-10T12:52:33.757Z,100.00
2023-06-10T12:55:02.542Z,100.00
2023-06-10T12:57:32.739Z,100.00
2023-06-10T13:00:05.681Z,100.00
2023-06-10T13:02:35.822Z,100.00
2023-06-10T13:05:05.191Z,100.00
2023-06-10T13:07:34.064Z,100.00
2023-06-10T13:10:03.697Z,100.00
2023-06-10T13:12:46.080Z,100.00
2023-06-10T13:15:17.070Z,97.84
2023-06-10T13:17:47.818Z,91.67
2023-06-10T13:20:19.973Z,88.93
2023-06-10T13:22:49.242Z,87.69
2023-06-10T13:25:19.512Z,81.65
2023-06-10T13:27:48.194Z,80.55
2023-06-10T13:30:16.697Z,76.80
2023-06-10T13:32:45.016Z,76.52
2023-06-10T13:35:14.280Z,70.98
2023-06-10T13:37:44.371Z,69.02
2023-06-10T13:40:12.902Z,71.54
2023-06-10T13:42:42.231Z,61.53
2023-06-10T13:45:11.224Z,59.60
2023-06-10T13:47:42.896Z,60.74
2023-06-10T13:50:11.430Z,55.79
2023-06-10T13:52:39.780Z,51.70
2023-06-10T13:55:08.756Z,51.27
2023-06-10T13:57:37.700Z,48.47
2023-06-10T14:00:07.324Z,48.74
2023-06-10T14:02:36.593Z,46.61
2023-06-10T14:05:07.896Z,45.57
2023-06-10T14:07:38.402Z,44.49
2023-06-10T14:10:07.420Z,44.66
2023-06-10T14:12:36.170Z,42.66
2023-06-10T14:15:04.879Z,42.61
2023-06-10T14:17:33.417Z,41.22
2023-06-10T14:20:01.982Z,40.53
2023-06-10T14:22:30.468Z,38.77
2023-06-10T14:25:00.101Z,38.50
2023-06-10T14:27:28.504Z,38.73
2023-06-10T14:29:56.791Z,38.45
2023-06-10T14:32:25.231Z,38.44
2023-06-10T14:34:53.683Z,38.32
2023-06-10T14:37:30.620Z,37.62
2023-06-10T14:39:58.911Z,37.96
2023-06-10T14:42:36.472Z,37.93
2023-06-10T14:45:07.131Z,37.06
2023-06-10T14:47:36.640Z,37.36
2023-06-10T14:50:05.896Z,38.18
2023-06-10T14:52:34.360Z,38.42
2023-06-10T14:55:03.632Z,38.36
2023-06-10T14:57:33.752Z,38.80
2023-06-10T15:00:03.811Z,38.59
2023-06-10T15:02:32.735Z,38.55
2023-06-10T15:05:01.276Z,37.92
2023-06-10T15:07:38.480Z,36.34
2023-06-10T15:10:07.592Z,35.81
2023-06-10T15:12:36.345Z,35.44
2023-06-10T15:15:05.325Z,36.03
2023-06-10T15:17:34.296Z,37.23
2023-06-10T15:20:02.915Z,37.34
2023-06-10T15:22:34.628Z,37.66
2023-06-10T15:25:25.917Z,40.07
2023-06-10T15:27:58.327Z,43.93
2023-06-10T15:30:26.981Z,46.30
2023-06-10T15:32:55.633Z,50.33
2023-06-10T15:35:24.232Z,60.30
2023-06-10T15:37:53.097Z,75.73
2023-06-10T15:40:21.956Z,85.14
2023-06-10T15:42:50.565Z,91.39
2023-06-10T15:45:19.016Z,98.54
2023-06-10T15:47:47.296Z,100.00
2023-06-10T15:50:15.571Z,100.00
2023-06-10T15:52:44.931Z,100.00
2023-06-10T15:55:13.709Z,100.00
2023-06-10T15:57:44.799Z,100.00
2023-06-10T16:00:13.686Z,100.00
2023-06-10T16:02:43.496Z,100.00
2023-06-10T16:05:12.189Z,100.00
2023-06-10T16:07:41.964Z,100.00
2023-06-10T16:10:10.713Z,100.00
2023-06-10T16:12:39.067Z,100.00
2023-06-10T16:15:08.164Z,100.00
2023-06-10T16:17:37.484Z,100.00
2023-06-10T16:20:06.945Z,100.00
2023-06-10T16:22:36.085Z,100.00
2023-06-10T16:25:04.633Z,100.00
2023-06-10T16:27:32.995Z,100.00
2023-06-10T16:30:01.373Z,100.00
2023-06-10T16:32:30.083Z,100.00
2023-06-10T16:34:58.403Z,100.00
2023-06-10T16:37:27.088Z,100.00
2023-06-10T16:39:55.248Z,100.00
2023-06-10T16:42:26.692Z,100.00
2023-06-10T16:44:54.957Z,100.00
2023-06-10T16:47:23.335Z,100.00
2023-06-10T16:49:51.968Z,100.00
2023-06-10T16:52:20.275Z,100.00
2023-06-10T16:54:49.167Z,100.00
2023-06-10T16:57:17.333Z,100.00
2023-06-10T16:59:46.090Z,100.00
2023-06-10T17:02:15.179Z,100.00
2023-06-10T17:04:43.963Z,100.00
2023-06-10T17:07:12.296Z,100.00
2023-06-10T17:09:40.564Z,100.00
2023-06-10T17:12:09.388Z,100.00
2023-06-10T17:14:38.600Z,100.00
2023-06-10T17:17:06.970Z,100.00
2023-06-10T17:19:35.117Z,100.00
2023-06-10T17:22:06.291Z,100.00
2023-06-10T17:24:35.833Z,100.00
2023-06-10T17:27:10.721Z,100.00
2023-06-10T17:29:40.501Z,100.00
2023-06-10T17:32:09.423Z,100.00
2023-06-10T17:34:38.713Z,100.00
2023-06-10T17:37:07.299Z,100.00
2023-06-10T17:39:35.778Z,100.00
2023-06-10T17:42:04.333Z,100.00
2023-06-10T17:44:33.746Z,100.00
2023-06-10T17:47:09.238Z,100.00
2023-06-10T17:49:37.601Z,100.00
2023-06-10T17:52:10.213Z,100.00
2023-06-10T17:54:38.562Z,100.00
2023-06-10T17:57:07.386Z,100.00
2023-06-10T17:59:35.761Z,100.00
2023-06-10T18:02:04.766Z,100.00
2023-06-10T18:04:33.908Z,100.00
2023-06-10T18:07:05.144Z,100.00
2023-06-10T18:09:33.995Z,100.00
2023-06-10T18:12:02.260Z,100.00
2023-06-10T18:14:33.351Z,100.00
2023-06-10T18:17:02.389Z,100.00
2023-06-10T18:19:30.747Z,100.00
2023-06-10T18:21:59.021Z,100.00
2023-06-10T18:24:27.937Z,100.00
2023-06-10T18:26:56.041Z,100.00
2023-06-10T18:29:25.770Z,100.00
2023-06-10T18:31:55.869Z,100.00
2023-06-10T18:34:25.407Z,100.00
2023-06-10T18:36:57.557Z,100.00
2023-06-10T18:39:25.805Z,100.00
2023-06-10T18:41:57.564Z,100.00
2023-06-10T18:44:28.034Z,100.00
2023-06-10T18:46:56.693Z,100.00
2023-06-10T18:49:25.549Z,100.00
2023-06-10T18:51:55.153Z,100.00
2023-06-10T18:54:26.186Z,100.00
2023-06-10T18:56:54.724Z,100.00
2023-06-10T18:59:22.815Z,100.00
2023-06-10T19:01:51.709Z,100.00
2023-06-10T19:04:21.260Z,100.00
2023-06-10T19:06:50.149Z,100.00
2023-06-10T19:09:20.270Z,100.00
2023-06-10T19:11:48.763Z,100.00
2023-06-10T19:14:17.143Z,100.00
2023-06-10T19:16:45.659Z,100.00
2023-06-10T19:19:14.144Z,100.00
2023-06-10T19:21:42.442Z,100.00
2023-06-10T19:24:11.462Z,100.00
2023-06-10T19:26:42.151Z,100.00
2023-06-10T19:29:11.170Z,100.00
2023-06-10T19:31:39.376Z,100.00
2023-06-10T19:34:07.725Z,100.00
2023-06-10T19:36:36.207Z,100.00
2023-06-10T19:39:04.403Z,100.00
2023-06-10T19:41:32.861Z,100.00
2023-06-10T19:44:01.112Z,100.00
2023-06-10T19:46:29.829Z,100.00
2023-06-10T19:48:59.616Z,100.00
2023-06-10T19:51:28.109Z,100.00
2023-06-10T19:54:00.724Z,100.00
2023-06-10T19:56:30.250Z,100.00
2023-06-10T19:58:58.906Z,100.00
2023-06-10T20:01:28.607Z,100.00
2023-06-10T20:03:56.841Z,100.00
2023-06-10T20:06:25.666Z,100.00
2023-06-10T20:08:55.484Z,100.00
2023-06-10T20:11:23.917Z,100.00
2023-06-10T20:13:52.453Z,100.00
2023-06-10T20:16:21.348Z,100.00
2023-06-10T20:18:56.457Z,100.00
2023-06-10T20:21:24.863Z,100.00
2023-06-10T20:23:54.157Z,100.00
2023-06-10T20:26:24.492Z,100.00
2023-06-10T20:28:52.757Z,100.00
2023-06-10T20:31:21.858Z,100.00
2023-06-10T20:33:51.361Z,100.00
2023-06-10T20:36:21.196Z,100.00
2023-06-10T20:38:52.266Z,100.00
2023-06-10T20:41:22.907Z,100.00
2023-06-10T20:43:51.461Z,100.00
2023-06-10T20:46:19.712Z,100.00
2023-06-10T20:48:50.330Z,100.00
2023-06-10T20:51:19.688Z,100.00
2023-06-10T20:53:48.055Z,100.00
2023-06-10T20:56:16.377Z,100.00
2023-06-10T20:58:44.556Z,100.00
2023-06-10T21:01:12.668Z,100.00
2023-06-10T21:03:41.583Z,100.00
2023-06-10T21:06:10.640Z,100.00
2023-06-10T21:08:39.017Z,100.00
2023-06-10T21:11:07.268Z,100.00
2023-06-10T21:13:35.461Z,100.00
2023-06-10T21:16:04.273Z,100.00
2023-06-10T21:18:32.826Z,100.00
2023-06-10T21:21:02.626Z,100.00
2023-06-10T21:23:32.148Z,100.00
2023-06-10T21:26:02.032Z,100.00
2023-06-10T21:28:30.210Z,100.00
2023-06-10T21:30:58.481Z,100.00
2023-06-10T21:33:27.937Z,100.00
2023-06-10T21:35:59.086Z,100.00
2023-06-10T21:38:27.686Z,100.00
2023-06-10T21:40:56.361Z,100.00
2023-06-10T21:43:24.649Z,100.00
2023-06-10T21:45:54.847Z,100.00
2023-06-10T21:48:25.592Z,100.00
2023-06-10T21:50:53.657Z,100.00
2023-06-10T21:53:22.047Z,100.00
2023-06-10T21:55:50.591Z,100.00
2023-06-10T21:58:18.859Z,100.00
2023-06-10T22:00:48.200Z,100.00
2023-06-10T22:03:17.640Z,100.00
2023-06-10T22:05:46.014Z,100.00
2023-06-10T22:08:14.310Z,100.00
2023-06-10T22:10:42.747Z,100.00
2023-06-10T22:13:14.001Z,100.00
2023-06-10T22:15:43.760Z,100.00
2023-06-10T22:18:12.108Z,100.00
2023-06-10T22:20:41.461Z,100.00
2023-06-10T22:23:09.658Z,100.00
2023-06-10T22:25:37.837Z,100.00
2023-06-10T22:28:06.367Z,100.00
2023-06-10T22:30:34.639Z,100.00
2023-06-10T22:33:02.874Z,100.00
2023-06-10T22:35:31.213Z,100.00
2023-06-10T22:37:59.295Z,100.00
2023-06-10T22:40:27.805Z,100.00
2023-06-10T22:43:00.489Z,100.00
2023-06-10T22:45:29.251Z,100.00
2023-06-10T22:47:58.303Z,100.00
2023-06-10T22:50:27.233Z,100.00
2023-06-10T22:52:55.453Z,100.00
2023-06-10T22:55:24.750Z,100.00
2023-06-10T22:57:53.886Z,100.00
2023-06-10T23:00:22.085Z,100.00
2023-06-10T23:02:50.369Z,100.00
2023-06-10T23:05:18.536Z,100.00
2023-06-10T23:07:46.621Z,100.00
2023-06-10T23:10:14.783Z,100.00
2023-06-10T23:12:44.416Z,100.00
2023-06-10T23:15:15.354Z,100.00
2023-06-10T23:17:46.229Z,100.00
2023-06-10T23:20:21.174Z,100.00
2023-06-10T23:22:53.611Z,100.00
2023-06-10T23:25:22.067Z,100.00
2023-06-10T23:27:50.532Z,100.00
2023-06-10T23:30:18.912Z,100.00
2023-06-10T23:32:47.477Z,100.00
2023-06-10T23:35:20.295Z,100.00
2023-06-10T23:37:48.538Z,100.00
2023-06-10T23:40:19.497Z,100.00
2023-06-10T23:42:48.020Z,100.00
2023-06-10T23:45:16.606Z,100.00
2023-06-10T23:47:44.900Z,100.00
2023-06-10T23:50:13.077Z,100.00
2023-06-10T23:52:41.232Z,100.00
2023-06-10T23:55:10.640Z,100.00
2023-06-10T23:57:38.972Z,100.00
