createdAt,value
2022-12-26T00:04:06.522Z,18.57
2022-12-26T00:09:29.277Z,21.37
2022-12-26T00:14:32.134Z,19.97
2022-12-26T00:19:35.291Z,19.00
2022-12-26T00:24:38.116Z,18.30
2022-12-26T00:29:41.137Z,17.40
2022-12-26T05:33:26.847Z,10.60
2022-12-26T05:38:30.050Z,9.30
2022-12-26T05:43:32.941Z,9.67
2022-12-26T05:48:35.840Z,8.83
2022-12-26T05:53:38.711Z,7.93
2022-12-26T05:58:42.160Z,8.17
2022-12-26T06:03:48.327Z,7.87
2022-12-26T06:08:52.554Z,8.07
2022-12-26T06:13:55.741Z,7.57
2022-12-26T06:18:58.571Z,6.13
2022-12-26T06:24:01.427Z,6.70
2022-12-26T06:29:04.436Z,9.07
2022-12-26T06:34:07.320Z,6.40
2022-12-26T06:39:10.151Z,6.40
2022-12-26T06:44:17.958Z,6.87
2022-12-26T06:49:21.204Z,6.43
2022-12-26T06:54:23.994Z,6.03
2022-12-26T06:59:26.832Z,6.07
2022-12-26T07:04:29.662Z,6.30
2022-12-26T07:09:34.075Z,6.80
2022-12-26T07:14:37.514Z,6.30
2022-12-26T07:19:40.330Z,6.67
2022-12-26T07:24:43.159Z,6.10
2022-12-26T07:29:46.558Z,6.87
2022-12-26T07:34:49.392Z,6.47
2022-12-26T07:39:56.948Z,6.40
2022-12-26T07:45:01.842Z,6.63
2022-12-26T07:50:05.363Z,6.07
2022-12-26T07:55:08.489Z,6.70
2022-12-26T08:00:12.113Z,6.93
2022-12-26T08:05:15.296Z,7.60
2022-12-26T08:10:18.647Z,7.33
2022-12-26T08:15:21.447Z,7.20
2022-12-26T08:20:24.407Z,7.43
2022-12-26T08:25:27.764Z,7.00
2022-12-26T08:30:30.675Z,7.40
2022-12-26T08:35:35.524Z,7.90
2022-12-26T08:40:45.322Z,7.20
2022-12-26T08:45:49.285Z,8.10
2022-12-26T08:51:04.104Z,7.37
2022-12-26T08:56:08.341Z,6.87
2022-12-26T09:01:15.535Z,7.73
2022-12-26T09:06:18.441Z,8.30
2022-12-26T09:11:23.550Z,7.37
2022-12-26T09:16:35.625Z,8.17
2022-12-26T09:21:41.128Z,7.27
2022-12-26T09:26:44.545Z,8.17
2022-12-26T09:31:47.363Z,7.90
2022-12-26T09:36:50.228Z,8.40
2022-12-26T09:42:05.185Z,8.43
2022-12-26T09:47:16.837Z,7.57
2022-12-26T09:52:24.766Z,7.67
2022-12-26T09:57:51.254Z,7.87
2022-12-26T10:02:57.899Z,8.70
2022-12-26T10:08:06.871Z,8.67
2022-12-26T10:13:18.335Z,8.43
2022-12-26T10:18:47.215Z,8.77
2022-12-26T10:23:56.957Z,8.93
2022-12-26T10:29:01.742Z,8.23
2022-12-26T10:34:20.322Z,8.00
2022-12-26T10:39:32.722Z,9.00
2022-12-26T10:44:35.513Z,8.67
2022-12-26T10:49:38.322Z,7.67
2022-12-26T10:54:41.615Z,8.50
2022-12-26T10:59:46.611Z,8.93
2022-12-26T11:10:31.048Z,8.67
2022-12-26T11:15:41.079Z,8.47
2022-12-26T11:20:45.490Z,7.53
2022-12-26T11:25:54.894Z,7.73
2022-12-26T11:30:58.144Z,8.40
2022-12-26T11:36:12.953Z,7.80
2022-12-26T11:41:34.378Z,7.50
2022-12-26T11:46:39.044Z,8.07
2022-12-26T11:51:45.954Z,7.57
2022-12-26T11:56:49.438Z,7.80
2022-12-26T12:02:29.252Z,6.53
2022-12-26T12:07:41.265Z,7.30
2022-12-26T12:12:53.869Z,6.47
2022-12-26T12:18:05.679Z,6.80
2022-12-26T12:23:36.381Z,6.20
2022-12-26T12:28:45.037Z,5.77
2022-12-26T12:33:51.364Z,5.83
2022-12-26T12:39:01.565Z,5.90
2022-12-26T12:44:23.004Z,6.20
2022-12-26T12:49:46.361Z,6.23
2022-12-26T12:55:17.069Z,6.07
2022-12-26T13:00:23.576Z,6.53
2022-12-26T13:05:57.425Z,6.23
2022-12-26T13:11:11.271Z,7.63
2022-12-26T13:16:20.058Z,7.00
2022-12-26T13:21:23.584Z,6.40
2022-12-26T13:26:41.791Z,7.23
2022-12-26T13:31:45.277Z,6.47
2022-12-26T13:36:50.828Z,6.30
2022-12-26T13:42:27.634Z,7.40
2022-12-26T13:47:39.050Z,6.20
2022-12-26T13:52:42.682Z,6.13
2022-12-26T13:57:45.795Z,5.57
2022-12-26T14:03:34.759Z,6.50
2022-12-26T14:08:56.432Z,6.37
2022-12-26T14:14:20.833Z,6.10
2022-12-26T14:19:51.544Z,7.13
2022-12-26T14:25:17.258Z,7.57
2022-12-26T14:30:54.913Z,6.57
2022-12-26T14:36:19.565Z,6.90
2022-12-26T14:41:41.000Z,7.40
2022-12-26T14:46:43.763Z,6.73
2022-12-26T14:51:46.826Z,6.80
2022-12-26T14:56:51.616Z,7.50
2022-12-26T15:02:30.449Z,6.73
2022-12-26T15:07:57.922Z,7.53
2022-12-26T15:13:22.058Z,8.03
2022-12-26T15:18:59.040Z,8.57
2022-12-26T15:24:19.828Z,8.37
2022-12-26T15:29:29.945Z,6.63
2022-12-26T15:35:03.583Z,6.30
2022-12-26T15:40:22.714Z,7.03
2022-12-26T15:45:55.582Z,7.17
2022-12-26T15:51:15.005Z,7.00
2022-12-26T15:56:42.970Z,7.23
2022-12-26T16:01:48.883Z,6.77
2022-12-26T16:07:20.990Z,6.90
2022-12-26T16:12:32.660Z,7.07
2022-12-26T16:17:36.359Z,7.53
2022-12-26T16:22:48.820Z,6.97
2022-12-26T16:27:59.310Z,7.33
2022-12-26T16:33:03.620Z,7.67
2022-12-26T16:38:08.172Z,13.43
2022-12-26T16:43:26.047Z,8.57
2022-12-26T16:48:31.236Z,8.20
2022-12-26T16:53:37.025Z,8.70
2022-12-26T16:58:40.040Z,8.00
2022-12-26T17:04:00.974Z,7.97
2022-12-26T17:09:12.857Z,9.97
2022-12-26T17:14:31.802Z,10.13
2022-12-26T17:19:36.778Z,9.60
2022-12-26T17:24:40.036Z,10.53
2022-12-26T17:29:58.727Z,11.07
2022-12-26T17:35:08.184Z,10.93
2022-12-26T17:40:19.012Z,9.17
2022-12-26T17:45:25.420Z,9.27
2022-12-26T17:50:48.395Z,8.47
2022-12-26T17:55:52.828Z,10.03
2022-12-26T18:00:55.919Z,9.50
2022-12-26T18:05:59.019Z,9.43
2022-12-26T18:11:03.769Z,9.47
2022-12-26T18:16:07.082Z,9.07
2022-12-26T18:21:12.234Z,8.60
2022-12-26T18:26:27.911Z,9.83
2022-12-26T18:31:31.555Z,9.73
2022-12-26T18:36:36.650Z,10.00
2022-12-26T18:41:39.455Z,9.93
2022-12-26T18:46:42.295Z,10.17
2022-12-26T18:51:45.221Z,9.40
2022-12-26T18:56:48.023Z,10.23
2022-12-26T19:01:51.063Z,10.47
2022-12-26T19:06:54.069Z,10.43
2022-12-26T19:11:58.761Z,8.47
2022-12-26T19:17:01.595Z,9.43
2022-12-26T19:22:04.410Z,8.83
2022-12-26T19:27:07.309Z,9.80
2022-12-26T19:32:10.126Z,9.03
2022-12-26T19:37:12.926Z,10.47
2022-12-26T19:42:15.890Z,10.43
2022-12-26T19:47:18.932Z,12.47
2022-12-26T19:52:21.768Z,11.93
2022-12-26T19:57:24.730Z,12.43
2022-12-26T20:02:27.901Z,11.97
2022-12-26T20:07:30.901Z,11.67
2022-12-26T20:12:33.799Z,11.87
2022-12-26T20:17:36.691Z,13.07
2022-12-26T20:22:39.602Z,14.60
2022-12-26T20:27:42.632Z,14.20
2022-12-26T20:32:47.277Z,14.27
2022-12-26T20:37:50.128Z,13.10
2022-12-26T20:42:52.986Z,12.50
2022-12-26T20:47:55.897Z,12.37
2022-12-26T20:52:58.820Z,13.67
2022-12-26T20:58:01.703Z,12.77
2022-12-26T21:03:04.753Z,11.93
2022-12-26T21:08:08.060Z,10.73
2022-12-26T21:13:10.872Z,11.13
2022-12-26T21:18:13.703Z,12.03
2022-12-26T21:23:16.526Z,11.77
2022-12-26T21:28:19.479Z,11.93
2022-12-26T21:33:22.792Z,11.83
2022-12-26T21:38:29.723Z,10.83
2022-12-26T21:43:32.579Z,11.60
2022-12-26T21:48:36.103Z,11.27
2022-12-26T21:53:38.915Z,12.80
2022-12-26T21:59:01.169Z,12.20
2022-12-26T22:04:18.952Z,13.13
2022-12-26T22:09:21.858Z,12.07
2022-12-26T22:14:24.787Z,11.83
2022-12-26T22:19:27.652Z,12.17
2022-12-26T22:24:30.445Z,11.47
2022-12-26T22:29:33.262Z,11.77
2022-12-26T22:34:36.120Z,11.63
2022-12-26T22:39:38.933Z,11.50
2022-12-26T22:44:41.722Z,11.50
2022-12-26T22:49:44.563Z,10.87
2022-12-26T22:54:47.379Z,11.13
2022-12-26T23:05:13.699Z,10.80
2022-12-26T23:10:22.995Z,10.77
2022-12-26T23:15:27.681Z,12.73
2022-12-26T23:20:51.178Z,13.73
2022-12-26T23:25:54.129Z,12.33
2022-12-26T23:30:57.143Z,12.10
2022-12-26T23:36:00.244Z,13.37
2022-12-26T23:41:03.152Z,12.60
2022-12-26T23:46:10.924Z,13.00
2022-12-26T23:51:13.867Z,12.43
2022-12-26T23:56:16.851Z,11.40
