createdAt,value
2018-08-04T00:01:35.645Z,74.10
2018-08-04T00:04:05.460Z,73.90
2018-08-04T00:06:36.204Z,74.00
2018-08-04T00:09:09.833Z,73.80
2018-08-04T00:11:39.570Z,73.80
2018-08-04T00:14:09.247Z,73.70
2018-08-04T00:16:38.882Z,73.80
2018-08-04T00:19:08.979Z,73.50
2018-08-04T00:21:38.753Z,73.40
2018-08-04T00:24:08.393Z,73.30
2018-08-04T00:26:38.039Z,73.10
2018-08-04T00:29:07.728Z,73.00
2018-08-04T00:31:37.358Z,73.60
2018-08-04T00:34:06.975Z,73.10
2018-08-04T00:36:36.539Z,72.50
2018-08-04T00:39:07.694Z,72.60
2018-08-04T00:41:37.337Z,72.80
2018-08-04T00:44:06.965Z,72.40
2018-08-04T00:46:36.655Z,72.40
2018-08-04T00:49:06.284Z,72.40
2018-08-04T00:51:35.905Z,72.50
2018-08-04T00:54:05.521Z,72.90
2018-08-04T00:56:35.117Z,73.00
2018-08-04T00:59:04.758Z,73.50
2018-08-04T01:01:34.393Z,73.30
2018-08-04T01:04:04.107Z,73.50
2018-08-04T01:06:33.797Z,73.30
2018-08-04T01:09:03.573Z,73.50
2018-08-04T01:11:33.159Z,74.00
2018-08-04T01:14:02.738Z,73.30
2018-08-04T01:16:32.368Z,73.50
2018-08-04T01:19:01.986Z,73.50
2018-08-04T01:21:31.600Z,73.50
2018-08-04T01:24:01.200Z,72.90
2018-08-04T01:26:31.036Z,73.10
2018-08-04T01:29:00.649Z,73.20
2018-08-04T01:31:30.263Z,73.40
2018-08-04T01:33:59.833Z,74.20
2018-08-04T01:36:29.437Z,73.20
2018-08-04T01:38:59.122Z,72.90
2018-08-04T01:41:28.710Z,73.90
2018-08-04T01:44:04.048Z,73.80
2018-08-04T01:46:33.968Z,73.60
2018-08-04T01:49:03.657Z,73.80
2018-08-04T01:51:33.538Z,73.50
2018-08-04T01:54:04.267Z,73.00
2018-08-04T01:56:34.076Z,72.80
2018-08-04T01:59:03.803Z,72.90
2018-08-04T02:01:33.522Z,73.20
2018-08-04T02:04:03.164Z,73.60
2018-08-04T02:06:32.970Z,73.50
2018-08-04T02:09:02.726Z,73.60
2018-08-04T02:11:32.361Z,73.30
2018-08-04T02:14:01.975Z,73.30
2018-08-04T02:16:31.601Z,73.20
2018-08-04T02:19:01.315Z,73.60
2018-08-04T02:21:30.995Z,73.20
2018-08-04T02:24:00.690Z,73.20
2018-08-04T02:26:30.346Z,73.00
2018-08-04T02:29:00.021Z,72.70
2018-08-04T02:31:29.654Z,72.70
2018-08-04T02:33:59.304Z,72.60
2018-08-04T02:36:28.998Z,72.50
2018-08-04T02:38:58.680Z,72.50
2018-08-04T02:41:28.351Z,72.60
2018-08-04T02:43:57.913Z,72.40
2018-08-04T02:46:27.545Z,72.30
2018-08-04T02:48:57.174Z,72.20
2018-08-04T02:51:26.769Z,72.70
2018-08-04T02:53:56.408Z,72.30
2018-08-04T02:56:25.938Z,72.30
2018-08-04T02:58:55.634Z,72.10
2018-08-04T03:01:25.256Z,72.00
2018-08-04T03:03:54.808Z,72.00
2018-08-04T03:06:24.383Z,71.90
2018-08-04T03:08:54.094Z,71.80
2018-08-04T03:11:23.695Z,71.80
2018-08-04T03:13:53.293Z,72.00
2018-08-04T03:16:22.943Z,72.10
2018-08-04T03:21:21.716Z,72.10
2018-08-04T03:23:51.246Z,72.40
2018-08-04T03:26:20.795Z,72.50
2018-08-04T03:28:50.405Z,72.40
2018-08-04T03:31:20.010Z,72.50
2018-08-04T03:33:49.586Z,72.50
2018-08-04T03:36:19.175Z,72.30
2018-08-04T03:38:48.744Z,72.40
2018-08-04T03:41:18.305Z,72.70
2018-08-04T03:43:48.047Z,72.20
2018-08-04T03:46:17.598Z,72.40
2018-08-04T03:48:47.252Z,72.00
2018-08-04T03:51:16.830Z,72.10
2018-08-04T03:53:46.420Z,71.90
2018-08-04T03:56:16.051Z,72.40
2018-08-04T03:58:45.730Z,71.90
2018-08-04T04:01:15.354Z,72.10
2018-08-04T04:03:44.955Z,72.20
2018-08-04T04:06:14.565Z,72.00
2018-08-04T04:08:44.116Z,72.00
2018-08-04T04:11:13.741Z,72.10
2018-08-04T04:13:43.285Z,72.20
2018-08-04T04:16:12.985Z,72.00
2018-08-04T04:18:42.609Z,71.60
2018-08-04T04:21:12.249Z,71.90
2018-08-04T04:23:41.805Z,71.40
2018-08-04T04:26:11.370Z,71.70
2018-08-04T04:28:41.056Z,71.30
2018-08-04T04:31:10.634Z,71.70
2018-08-04T04:33:40.200Z,72.40
2018-08-04T04:36:09.800Z,71.40
2018-08-04T04:38:39.391Z,71.60
2018-08-04T04:42:10.817Z,71.40
2018-08-04T04:44:40.431Z,71.20
2018-08-04T04:47:09.989Z,71.40
2018-08-04T04:49:39.636Z,71.50
2018-08-04T04:52:09.277Z,71.70
2018-08-04T04:54:38.915Z,71.90
2018-08-04T04:57:08.522Z,72.00
2018-08-04T04:59:38.070Z,71.50
2018-08-04T05:02:07.653Z,71.90
2018-08-04T05:04:37.289Z,71.40
2018-08-04T05:07:06.992Z,71.60
2018-08-04T05:09:36.544Z,71.20
2018-08-04T05:12:06.327Z,70.90
2018-08-04T05:14:35.971Z,71.30
2018-08-04T05:17:05.602Z,71.10
2018-08-04T05:19:35.265Z,71.20
2018-08-04T05:22:38.411Z,71.30
2018-08-04T05:25:08.470Z,71.30
2018-08-04T05:27:38.028Z,71.10
2018-08-04T05:30:08.271Z,71.00
2018-08-04T05:32:37.886Z,71.10
2018-08-04T05:35:07.504Z,71.40
2018-08-04T05:37:37.138Z,71.00
2018-08-04T05:40:07.386Z,70.90
2018-08-04T05:42:37.005Z,70.70
2018-08-04T05:45:07.865Z,70.60
2018-08-04T05:47:37.579Z,70.80
2018-08-04T05:50:07.933Z,70.80
2018-08-04T05:52:37.545Z,71.00
2018-08-04T05:55:07.377Z,71.10
2018-08-04T05:57:38.110Z,70.90
2018-08-04T06:00:09.234Z,71.00
2018-08-04T06:02:44.191Z,70.80
2018-08-04T06:05:13.773Z,70.70
2018-08-04T06:07:43.292Z,70.80
2018-08-04T06:10:18.254Z,70.60
2018-08-04T06:12:47.828Z,70.20
2018-08-04T06:15:18.346Z,70.20
2018-08-04T06:17:47.924Z,71.00
2018-08-04T06:20:17.487Z,70.70
2018-08-04T06:22:47.176Z,70.90
2018-08-04T06:25:16.769Z,70.40
2018-08-04T06:27:46.377Z,70.70
2018-08-04T06:30:16.069Z,71.00
2018-08-04T06:32:45.594Z,70.60
2018-08-04T06:35:15.225Z,70.50
2018-08-04T06:37:44.872Z,70.70
2018-08-04T06:40:14.453Z,70.80
2018-08-04T06:42:44.037Z,69.60
2018-08-04T06:45:13.655Z,69.30
2018-08-04T06:47:43.256Z,69.10
2018-08-04T06:50:12.822Z,69.90
2018-08-04T06:52:42.510Z,70.00
2018-08-04T06:55:12.115Z,68.70
2018-08-04T06:57:41.681Z,68.80
2018-08-04T07:00:11.432Z,70.80
2018-08-04T07:02:40.998Z,70.20
2018-08-04T07:06:07.537Z,69.70
2018-08-04T07:08:37.156Z,70.70
2018-08-04T07:11:06.851Z,70.10
2018-08-04T07:13:36.591Z,71.10
2018-08-04T07:16:06.263Z,71.90
2018-08-04T07:18:36.213Z,71.00
2018-08-04T07:21:07.868Z,71.40
2018-08-04T07:23:37.531Z,70.50
2018-08-04T07:29:29.364Z,69.20
2018-08-04T07:31:58.998Z,71.10
2018-08-04T07:34:28.579Z,69.20
2018-08-04T07:36:58.256Z,68.90
2018-08-04T07:39:27.888Z,69.40
2018-08-04T07:41:57.595Z,68.40
2018-08-04T07:44:27.158Z,68.90
2018-08-04T07:46:56.765Z,68.10
2018-08-04T07:49:26.371Z,67.70
2018-08-04T07:51:56.072Z,68.90
2018-08-04T07:54:25.720Z,68.20
2018-08-04T07:56:55.439Z,67.90
2018-08-04T07:59:25.118Z,67.10
2018-08-04T08:01:54.746Z,68.60
2018-08-04T08:04:24.330Z,68.20
2018-08-04T08:06:53.903Z,68.90
2018-08-04T08:09:23.527Z,68.60
2018-08-04T08:11:54.339Z,68.70
2018-08-04T08:14:26.501Z,68.80
2018-08-04T08:16:57.638Z,68.90
2018-08-04T08:19:29.159Z,69.50
2018-08-04T08:21:58.798Z,68.50
2018-08-04T08:24:28.523Z,70.00
2018-08-04T08:26:58.278Z,67.90
2018-08-04T08:29:31.851Z,67.70
2018-08-04T08:32:01.958Z,67.10
2018-08-04T08:34:32.172Z,68.40
2018-08-04T08:37:02.429Z,68.50
2018-08-04T08:39:32.570Z,67.60
2018-08-04T08:42:02.701Z,66.40
2018-08-04T08:44:32.973Z,67.40
2018-08-04T08:47:03.045Z,68.80
2018-08-04T08:49:33.055Z,67.30
2018-08-04T08:52:03.065Z,67.90
2018-08-04T08:54:33.148Z,66.00
2018-08-04T08:57:03.272Z,66.70
2018-08-04T08:59:33.392Z,64.40
2018-08-04T09:02:03.396Z,66.10
2018-08-04T09:04:33.565Z,65.60
2018-08-04T09:07:03.708Z,65.80
2018-08-04T09:09:33.778Z,64.50
2018-08-04T09:12:03.929Z,65.90
2018-08-04T09:14:34.082Z,66.60
2018-08-04T09:17:04.231Z,65.30
2018-08-04T09:19:34.223Z,65.60
2018-08-04T09:22:04.286Z,66.70
2018-08-04T09:24:34.343Z,67.20
2018-08-04T09:27:04.437Z,66.80
2018-08-04T09:29:34.162Z,68.00
2018-08-04T09:32:03.854Z,67.40
2018-08-04T09:34:33.592Z,65.20
2018-08-04T09:37:03.238Z,65.10
2018-08-04T09:39:32.875Z,64.20
2018-08-04T09:42:02.553Z,64.30
2018-08-04T09:44:32.302Z,65.50
2018-08-04T09:49:38.112Z,63.70
2018-08-04T09:52:08.044Z,63.10
2018-08-04T09:54:37.732Z,62.80
2018-08-04T09:57:09.662Z,63.30
2018-08-04T09:59:39.491Z,64.90
2018-08-04T10:02:11.022Z,63.40
2018-08-04T10:04:42.199Z,61.30
2018-08-04T10:07:13.790Z,60.30
2018-08-04T10:09:43.383Z,61.40
2018-08-04T10:12:13.172Z,62.60
2018-08-04T10:14:43.086Z,64.50
2018-08-04T10:17:12.848Z,60.50
2018-08-04T10:19:43.153Z,60.20
2018-08-04T10:22:14.956Z,60.60
2018-08-04T10:24:44.727Z,60.70
2018-08-04T10:27:14.456Z,60.70
2018-08-04T10:29:44.273Z,58.60
2018-08-04T10:32:14.045Z,62.60
2018-08-04T10:34:43.642Z,59.60
2018-08-04T10:39:42.334Z,59.80
2018-08-04T10:42:12.044Z,60.90
2018-08-04T10:44:41.683Z,59.40
2018-08-04T10:47:11.246Z,57.10
2018-08-04T10:49:40.880Z,57.50
2018-08-04T10:52:10.737Z,59.40
2018-08-04T10:54:40.477Z,60.90
2018-08-04T10:57:10.183Z,59.00
2018-08-04T10:59:39.958Z,60.90
2018-08-04T11:02:09.866Z,58.10
2018-08-04T11:04:39.625Z,60.00
2018-08-04T11:07:09.303Z,57.30
2018-08-04T11:09:38.964Z,60.10
2018-08-04T11:12:08.681Z,60.00
2018-08-04T11:14:38.325Z,59.10
2018-08-04T11:17:08.116Z,62.80
2018-08-04T11:19:37.729Z,60.40
2018-08-04T11:22:07.420Z,61.70
2018-08-04T11:24:37.412Z,59.70
2018-08-04T11:27:07.156Z,59.30
2018-08-04T11:29:36.812Z,60.10
2018-08-04T11:32:06.491Z,59.90
2018-08-04T11:34:42.533Z,59.50
2018-08-04T11:37:14.731Z,58.90
2018-08-04T11:39:44.622Z,61.40
2018-08-04T11:42:14.607Z,58.30
2018-08-04T11:44:44.251Z,59.30
2018-08-04T11:47:20.796Z,57.20
2018-08-04T11:49:50.759Z,58.30
2018-08-04T11:52:20.519Z,58.70
2018-08-04T11:54:50.175Z,58.70
2018-08-04T11:57:19.954Z,57.20
2018-08-04T11:59:49.657Z,57.70
2018-08-04T12:02:19.322Z,60.40
2018-08-04T12:04:49.259Z,58.60
2018-08-04T12:07:19.053Z,58.10
2018-08-04T12:09:48.693Z,60.00
2018-08-04T12:12:18.509Z,57.80
2018-08-04T12:14:48.099Z,59.30
2018-08-04T12:17:17.734Z,57.10
2018-08-04T12:19:47.370Z,59.70
2018-08-04T12:22:17.115Z,60.10
2018-08-04T12:24:46.826Z,59.80
2018-08-04T12:27:16.556Z,59.10
2018-08-04T12:29:46.296Z,55.60
2018-08-04T12:32:16.016Z,55.60
2018-08-04T12:34:45.747Z,54.90
2018-08-04T12:37:15.481Z,56.30
2018-08-04T12:39:50.816Z,57.40
2018-08-04T12:42:27.375Z,54.90
2018-08-04T12:45:04.874Z,59.10
2018-08-04T12:47:34.710Z,55.50
2018-08-04T12:50:04.705Z,53.90
2018-08-04T12:52:34.421Z,54.60
2018-08-04T12:55:04.213Z,54.00
2018-08-04T12:57:34.083Z,53.40
2018-08-04T13:00:04.026Z,53.50
2018-08-04T13:02:33.905Z,54.20
2018-08-04T13:05:03.672Z,56.00
2018-08-04T13:07:33.404Z,54.40
2018-08-04T13:10:03.212Z,52.00
2018-08-04T13:12:32.988Z,55.00
2018-08-04T13:15:02.644Z,53.00
2018-08-04T13:17:32.556Z,54.10
2018-08-04T13:20:02.353Z,55.00
2018-08-04T13:22:32.108Z,53.60
2018-08-04T13:25:01.866Z,50.10
2018-08-04T13:27:31.809Z,51.20
2018-08-04T13:30:01.496Z,53.30
2018-08-04T13:32:31.137Z,50.30
2018-08-04T13:35:00.794Z,50.70
2018-08-04T13:37:30.506Z,50.40
2018-08-04T13:40:00.119Z,50.40
2018-08-04T13:42:29.796Z,51.40
2018-08-04T13:44:59.421Z,50.00
2018-08-04T13:47:29.194Z,50.40
2018-08-04T13:49:58.821Z,50.80
2018-08-04T13:52:28.425Z,49.40
2018-08-04T13:54:58.109Z,49.30
2018-08-04T13:57:27.695Z,50.40
2018-08-04T13:59:57.445Z,51.00
2018-08-04T14:02:27.106Z,50.00
2018-08-04T14:04:56.713Z,48.60
2018-08-04T14:07:26.301Z,48.10
2018-08-04T14:09:56.287Z,48.90
2018-08-04T14:12:26.016Z,48.30
2018-08-04T14:14:55.639Z,50.10
2018-08-04T14:17:25.303Z,47.50
2018-08-04T14:19:54.894Z,49.40
2018-08-04T14:22:24.519Z,49.00
2018-08-04T14:24:54.170Z,48.40
2018-08-04T14:27:23.773Z,46.80
2018-08-04T14:29:53.401Z,46.50
2018-08-04T14:32:23.081Z,46.80
2018-08-04T14:34:52.819Z,46.90
2018-08-04T14:37:22.388Z,46.30
2018-08-04T14:39:51.941Z,49.00
2018-08-04T14:42:21.580Z,46.60
2018-08-04T14:44:51.262Z,47.00
2018-08-04T14:47:20.860Z,45.80
2018-08-04T14:49:50.476Z,46.70
2018-08-04T14:52:20.175Z,46.90
2018-08-04T14:54:49.999Z,47.40
2018-08-04T14:57:19.707Z,49.90
2018-08-04T14:59:52.701Z,50.20
2018-08-04T15:02:22.406Z,49.50
2018-08-04T15:04:52.038Z,48.70
2018-08-04T15:07:21.737Z,49.70
2018-08-04T15:09:51.440Z,50.20
2018-08-04T15:12:21.160Z,49.90
2018-08-04T15:14:50.712Z,49.40
2018-08-04T15:17:20.491Z,49.50
2018-08-04T15:19:50.174Z,49.40
2018-08-04T15:22:19.770Z,50.30
2018-08-04T15:27:18.416Z,48.40
2018-08-04T15:29:48.131Z,48.50
2018-08-04T15:32:17.751Z,48.20
2018-08-04T15:34:47.458Z,48.10
2018-08-04T15:37:17.044Z,50.30
2018-08-04T15:39:46.739Z,50.00
2018-08-04T15:42:16.336Z,50.20
2018-08-04T15:44:46.131Z,51.20
2018-08-04T15:47:15.746Z,51.50
2018-08-04T15:52:39.077Z,52.00
2018-08-04T15:55:08.904Z,52.20
2018-08-04T15:57:38.570Z,52.20
2018-08-04T16:00:09.380Z,52.80
2018-08-04T16:02:45.451Z,53.70
2018-08-04T16:05:15.174Z,53.90
2018-08-04T16:07:47.629Z,54.60
2018-08-04T16:10:17.605Z,54.60
2018-08-04T16:12:47.200Z,55.80
2018-08-04T16:15:16.774Z,55.50
2018-08-04T16:20:16.833Z,56.50
2018-08-04T16:22:46.475Z,56.40
2018-08-04T16:25:16.373Z,56.10
2018-08-04T16:27:46.034Z,55.90
2018-08-04T16:30:15.700Z,56.10
2018-08-04T16:32:45.271Z,56.20
2018-08-04T16:35:14.836Z,56.60
2018-08-04T16:37:44.428Z,57.00
2018-08-04T16:40:14.068Z,56.70
2018-08-04T16:42:43.657Z,56.70
2018-08-04T16:45:13.289Z,57.20
2018-08-04T16:47:42.943Z,56.70
2018-08-04T16:50:12.520Z,56.90
2018-08-04T16:55:35.371Z,57.10
2018-08-04T16:58:05.110Z,57.30
2018-08-04T17:00:34.695Z,57.30
2018-08-04T17:03:04.886Z,56.70
2018-08-04T17:05:35.289Z,57.10
2018-08-04T17:08:05.118Z,57.40
2018-08-04T17:10:41.423Z,58.20
2018-08-04T17:13:11.134Z,58.60
2018-08-04T17:15:40.801Z,59.10
2018-08-04T17:18:10.583Z,59.20
2018-08-04T17:20:40.324Z,59.60
2018-08-04T17:23:10.671Z,60.10
2018-08-04T17:25:40.235Z,60.50
2018-08-04T17:28:09.940Z,60.00
2018-08-04T17:30:39.636Z,60.70
2018-08-04T17:33:09.215Z,61.20
2018-08-04T17:35:38.841Z,61.20
2018-08-04T17:38:08.478Z,61.40
2018-08-04T17:40:38.233Z,61.80
2018-08-04T17:43:07.953Z,62.00
2018-08-04T17:45:37.757Z,62.80
2018-08-04T17:48:07.413Z,62.60
2018-08-04T17:50:36.987Z,63.20
2018-08-04T17:53:06.732Z,64.00
2018-08-04T17:55:36.276Z,64.60
2018-08-04T17:58:06.078Z,63.40
2018-08-04T18:00:35.684Z,63.60
2018-08-04T18:03:05.331Z,63.50
2018-08-04T18:05:35.045Z,63.40
2018-08-04T18:08:04.694Z,63.10
2018-08-04T18:10:34.330Z,63.40
2018-08-04T18:13:04.139Z,64.10
2018-08-04T18:15:33.743Z,64.20
2018-08-04T18:18:03.364Z,64.50
2018-08-04T18:20:33.047Z,64.70
2018-08-04T18:23:03.263Z,65.00
2018-08-04T18:25:32.934Z,65.10
2018-08-04T18:28:02.577Z,65.40
2018-08-04T18:30:32.266Z,64.50
2018-08-04T18:33:01.951Z,64.60
2018-08-04T18:35:31.557Z,65.10
2018-08-04T18:38:01.303Z,65.20
2018-08-04T18:42:59.948Z,65.50
2018-08-04T18:45:29.681Z,66.00
2018-08-04T18:47:59.432Z,65.90
2018-08-04T18:50:31.971Z,65.90
2018-08-04T18:53:01.850Z,66.10
2018-08-04T18:55:31.521Z,66.00
2018-08-04T18:58:01.486Z,66.30
2018-08-04T19:00:31.234Z,66.60
2018-08-04T19:03:01.683Z,66.60
2018-08-04T19:05:31.709Z,67.00
2018-08-04T19:08:01.374Z,66.80
2018-08-04T19:10:30.985Z,67.20
2018-08-04T19:13:00.643Z,67.70
2018-08-04T19:15:30.508Z,67.20
2018-08-04T19:18:00.155Z,66.70
2018-08-04T19:20:30.145Z,67.00
2018-08-04T19:23:00.208Z,67.30
2018-08-04T19:25:29.967Z,66.90
2018-08-04T19:27:59.815Z,66.80
2018-08-04T19:30:29.472Z,66.30
2018-08-04T19:33:01.751Z,66.50
2018-08-04T19:35:32.039Z,67.00
2018-08-04T19:38:02.317Z,66.50
2018-08-04T19:40:32.594Z,66.60
2018-08-04T19:43:02.522Z,66.50
2018-08-04T19:45:32.499Z,66.10
2018-08-04T19:48:02.695Z,66.20
2018-08-04T19:50:32.622Z,66.10
2018-08-04T19:53:02.614Z,66.20
2018-08-04T19:55:35.027Z,66.10
2018-08-04T19:58:04.893Z,65.80
2018-08-04T20:00:34.848Z,65.90
2018-08-04T20:03:04.890Z,65.70
2018-08-04T20:05:35.945Z,65.30
2018-08-04T20:08:05.633Z,65.30
2018-08-04T20:10:35.735Z,65.20
2018-08-04T20:13:05.460Z,65.30
2018-08-04T20:15:35.523Z,65.00
2018-08-04T20:18:05.433Z,65.60
2018-08-04T20:20:35.224Z,65.60
2018-08-04T20:23:05.041Z,65.80
2018-08-04T20:25:35.279Z,65.30
2018-08-04T20:28:05.339Z,65.30
2018-08-04T20:30:35.467Z,65.70
2018-08-04T20:33:05.787Z,65.60
2018-08-04T20:35:36.411Z,65.40
2018-08-04T20:38:06.436Z,65.50
2018-08-04T20:40:38.587Z,64.40
2018-08-04T20:43:09.191Z,66.10
2018-08-04T20:45:39.485Z,66.10
2018-08-04T20:48:09.991Z,65.50
2018-08-04T20:53:14.570Z,65.60
2018-08-04T20:55:44.442Z,65.80
2018-08-04T20:58:14.230Z,65.60
2018-08-04T21:00:48.709Z,65.10
2018-08-04T21:03:18.991Z,65.50
2018-08-04T21:05:49.073Z,65.70
2018-08-04T21:08:18.885Z,65.70
2018-08-04T21:10:50.582Z,65.50
2018-08-04T21:15:50.255Z,65.50
2018-08-04T21:18:20.170Z,66.20
2018-08-04T21:20:50.208Z,65.90
2018-08-04T21:23:20.076Z,65.10
2018-08-04T21:28:20.122Z,65.30
2018-08-04T21:30:50.381Z,65.30
2018-08-04T21:33:20.229Z,65.40
2018-08-04T21:35:50.069Z,65.30
2018-08-04T21:38:19.749Z,65.30
2018-08-04T21:40:49.486Z,65.10
2018-08-04T21:43:19.368Z,65.00
2018-08-04T21:45:49.763Z,65.30
2018-08-04T21:48:19.860Z,65.20
2018-08-04T21:50:49.640Z,65.30
2018-08-04T21:53:19.270Z,65.10
2018-08-04T21:55:49.730Z,65.60
2018-08-04T21:58:21.653Z,65.80
2018-08-04T22:00:58.385Z,65.50
2018-08-04T22:03:28.604Z,65.40
2018-08-04T22:05:58.320Z,65.30
2018-08-04T22:08:38.685Z,65.40
2018-08-04T22:11:08.509Z,65.30
2018-08-04T22:13:38.239Z,65.60
2018-08-04T22:16:07.866Z,65.90
2018-08-04T22:18:37.509Z,65.60
2018-08-04T22:21:07.318Z,66.30
2018-08-04T22:23:37.367Z,66.30
2018-08-04T22:26:07.368Z,66.60
2018-08-04T22:28:37.720Z,66.70
2018-08-04T22:31:07.683Z,67.10
2018-08-04T22:36:06.618Z,67.00
2018-08-04T22:38:36.625Z,67.60
2018-08-04T22:41:06.341Z,67.50
2018-08-04T22:43:36.023Z,67.70
2018-08-04T22:46:10.195Z,68.50
2018-08-04T22:48:40.002Z,68.30
2018-08-04T22:51:09.814Z,68.50
2018-08-04T22:53:39.703Z,68.20
2018-08-04T22:56:09.266Z,68.20
2018-08-04T22:58:39.574Z,68.60
2018-08-04T23:01:09.253Z,68.70
2018-08-04T23:03:39.066Z,68.00
2018-08-04T23:06:09.281Z,68.50
2018-08-04T23:08:39.393Z,68.80
2018-08-04T23:11:09.055Z,68.70
2018-08-04T23:13:38.762Z,69.00
2018-08-04T23:16:08.425Z,68.70
2018-08-04T23:18:38.054Z,68.80
2018-08-04T23:21:07.802Z,68.80
2018-08-04T23:23:37.401Z,68.80
2018-08-04T23:26:07.200Z,68.80
2018-08-04T23:28:36.830Z,68.20
2018-08-04T23:31:06.418Z,68.30
2018-08-04T23:33:36.057Z,67.90
2018-08-04T23:36:05.667Z,68.70
2018-08-04T23:38:35.311Z,68.80
2018-08-04T23:41:04.940Z,68.90
2018-08-04T23:43:34.685Z,69.20
2018-08-04T23:46:04.487Z,69.60
2018-08-04T23:48:34.219Z,69.60
2018-08-04T23:51:03.908Z,69.90
2018-08-04T23:53:33.586Z,69.70
2018-08-04T23:56:03.175Z,69.70
2018-08-04T23:58:32.802Z,69.90
