createdAt,value
2023-03-12T00:01:03.926Z,0
2023-03-12T00:02:20.228Z,0
2023-03-12T00:03:36.517Z,0
2023-03-12T00:04:52.817Z,0
2023-03-12T00:06:09.113Z,0
2023-03-12T00:07:25.405Z,0
2023-03-12T00:08:41.713Z,0
2023-03-12T00:09:58.008Z,0
2023-03-12T00:11:14.301Z,0
2023-03-12T00:12:30.595Z,0
2023-03-12T00:13:46.881Z,0
2023-03-12T00:15:03.176Z,0
2023-03-12T00:16:19.469Z,0
2023-03-12T00:17:34.788Z,0
2023-03-12T00:18:51.091Z,0
2023-03-12T00:20:07.387Z,0
2023-03-12T00:21:23.669Z,0
2023-03-12T00:22:39.966Z,0
2023-03-12T00:23:56.270Z,0
2023-03-12T00:25:12.567Z,0
2023-03-12T00:26:28.861Z,0
2023-03-12T00:27:45.146Z,0
2023-03-12T00:29:01.450Z,0
2023-03-12T00:30:17.749Z,0
2023-03-12T00:31:34.028Z,0
2023-03-12T00:32:50.329Z,0
2023-03-12T00:34:05.646Z,0
2023-03-12T00:35:21.939Z,0
2023-03-12T00:36:38.234Z,0
2023-03-12T00:37:54.529Z,0
2023-03-12T00:39:10.835Z,0
2023-03-12T00:40:27.120Z,0
2023-03-12T00:41:43.413Z,0
2023-03-12T00:42:59.712Z,0
2023-03-12T00:44:16.001Z,0
2023-03-12T00:45:32.306Z,0
2023-03-12T00:48:04.884Z,0
2023-03-12T00:49:21.198Z,0
2023-03-12T00:50:36.510Z,0
2023-03-12T00:51:52.788Z,0
2023-03-12T00:53:09.096Z,0
2023-03-12T00:54:25.396Z,0
2023-03-12T00:55:41.674Z,0
2023-03-12T00:56:57.984Z,0
2023-03-12T00:58:14.280Z,0
2023-03-12T00:59:30.567Z,0
2023-03-12T01:00:46.860Z,0
2023-03-12T01:03:19.451Z,0
2023-03-12T01:04:35.744Z,0
2023-03-12T01:05:52.044Z,0
2023-03-12T01:07:07.351Z,0
2023-03-12T01:08:23.644Z,0
2023-03-12T01:09:39.936Z,0
2023-03-12T01:10:56.233Z,0
2023-03-12T01:12:12.534Z,0
2023-03-12T01:13:28.827Z,0
2023-03-12T01:14:45.133Z,0
2023-03-12T01:16:01.433Z,0
2023-03-12T01:17:17.718Z,0
2023-03-12T01:18:34.010Z,0
2023-03-12T01:19:50.320Z,0
2023-03-12T01:21:06.599Z,0
2023-03-12T01:22:22.891Z,0
2023-03-12T01:23:38.218Z,0
2023-03-12T01:24:54.507Z,0
2023-03-12T01:26:10.808Z,0
2023-03-12T01:27:27.103Z,0
2023-03-12T01:28:43.393Z,0
2023-03-12T01:29:59.697Z,0
2023-03-12T01:32:32.289Z,0
2023-03-12T01:33:48.574Z,0
2023-03-12T01:35:04.872Z,0
2023-03-12T01:36:21.159Z,0
2023-03-12T01:37:37.462Z,0
2023-03-12T01:38:53.763Z,0
2023-03-12T01:40:09.077Z,0
2023-03-12T01:41:25.357Z,0
2023-03-12T01:42:41.658Z,0
2023-03-12T01:43:57.963Z,0
2023-03-12T01:45:14.246Z,0
2023-03-12T01:46:30.553Z,0
2023-03-12T01:47:46.838Z,0
2023-03-12T01:49:03.142Z,0
2023-03-12T01:50:19.427Z,0
2023-03-12T01:51:35.733Z,0
2023-03-12T01:52:52.014Z,0
2023-03-12T01:54:08.322Z,0
2023-03-12T01:55:24.619Z,0
2023-03-12T01:56:39.937Z,0
2023-03-12T01:59:12.511Z,0
2023-03-12T02:00:28.827Z,0
2023-03-12T02:01:45.100Z,0
2023-03-12T02:03:01.414Z,0
2023-03-12T02:04:17.703Z,0
2023-03-12T02:05:33.999Z,0
2023-03-12T02:06:50.281Z,0
2023-03-12T02:08:06.590Z,0
2023-03-12T02:09:22.878Z,0
2023-03-12T02:10:39.168Z,0
2023-03-12T02:11:55.468Z,0
2023-03-12T02:13:10.789Z,0
2023-03-12T02:14:27.082Z,0
2023-03-12T02:15:43.372Z,0
2023-03-12T02:16:59.666Z,0
2023-03-12T02:18:15.967Z,0
2023-03-12T02:19:32.266Z,0
2023-03-12T02:20:48.566Z,0
2023-03-12T02:22:04.851Z,0
2023-03-12T02:23:21.145Z,0
2023-03-12T02:24:37.441Z,0
2023-03-12T02:25:53.735Z,0
2023-03-12T02:27:10.044Z,0
2023-03-12T02:28:26.339Z,0
2023-03-12T02:29:41.642Z,0
2023-03-12T02:30:57.938Z,0
2023-03-12T02:32:14.229Z,0
2023-03-12T02:33:30.527Z,0
2023-03-12T02:34:46.822Z,0
2023-03-12T02:36:03.116Z,0
2023-03-12T02:37:19.410Z,0
2023-03-12T02:38:35.704Z,0
2023-03-12T02:39:52.001Z,0
2023-03-12T02:42:24.605Z,0
2023-03-12T02:43:40.876Z,0
2023-03-12T02:44:57.193Z,0
2023-03-12T02:46:12.501Z,0
2023-03-12T02:47:28.796Z,0
2023-03-12T02:48:45.097Z,0
2023-03-12T02:50:01.390Z,0
2023-03-12T02:51:17.671Z,0
2023-03-12T02:52:33.971Z,0
2023-03-12T02:53:50.277Z,0
2023-03-12T02:55:06.560Z,0
2023-03-12T02:56:22.854Z,0
2023-03-12T02:57:39.166Z,0
2023-03-12T02:58:55.448Z,0
2023-03-12T03:00:11.754Z,0
2023-03-12T03:01:28.044Z,0
2023-03-12T03:02:43.364Z,0
2023-03-12T03:03:59.652Z,0
2023-03-12T03:05:15.943Z,0
2023-03-12T03:06:32.243Z,0
2023-03-12T03:07:48.535Z,0
2023-03-12T03:09:04.831Z,0
2023-03-12T03:10:20.156Z,0
2023-03-12T03:11:36.437Z,0
2023-03-12T03:12:52.735Z,0
2023-03-12T03:14:09.033Z,0
2023-03-12T03:15:25.330Z,0
2023-03-12T03:16:41.638Z,0
2023-03-12T03:17:57.926Z,0
2023-03-12T03:19:14.221Z,0
2023-03-12T03:20:30.516Z,0
2023-03-12T03:21:46.815Z,0
2023-03-12T03:23:03.104Z,0
2023-03-12T03:24:19.393Z,0
2023-03-12T03:25:35.688Z,0
2023-03-12T03:26:51.007Z,0
2023-03-12T03:28:07.313Z,0
2023-03-12T03:29:23.594Z,0
2023-03-12T03:30:39.896Z,0
2023-03-12T03:31:56.189Z,0
2023-03-12T03:33:12.486Z,0
2023-03-12T03:34:28.773Z,0
2023-03-12T03:35:45.072Z,0
2023-03-12T03:37:01.366Z,0
2023-03-12T03:38:17.672Z,0
2023-03-12T03:39:33.963Z,0
2023-03-12T03:40:50.249Z,0
2023-03-12T03:42:06.564Z,0
2023-03-12T03:43:21.860Z,0
2023-03-12T03:44:38.155Z,0
2023-03-12T03:45:54.462Z,0
2023-03-12T03:47:10.743Z,0
2023-03-12T03:48:27.054Z,0
2023-03-12T03:49:43.352Z,0
2023-03-12T03:50:59.638Z,0
2023-03-12T03:52:15.939Z,0
2023-03-12T03:53:32.233Z,0
2023-03-12T03:54:48.522Z,0
2023-03-12T03:56:04.812Z,0
2023-03-12T03:57:21.116Z,0
2023-03-12T03:58:37.407Z,0
2023-03-12T03:59:52.729Z,0
2023-03-12T04:01:09.025Z,0
2023-03-12T04:02:25.316Z,0
2023-03-12T04:03:41.614Z,0
2023-03-12T04:04:57.903Z,0
2023-03-12T04:06:14.193Z,0
2023-03-12T04:07:30.506Z,0
2023-03-12T04:08:46.794Z,0
2023-03-12T04:10:03.094Z,0
2023-03-12T04:11:19.391Z,0
2023-03-12T04:12:35.671Z,0
2023-03-12T04:13:51.977Z,0
2023-03-12T04:15:08.264Z,0
2023-03-12T04:16:23.575Z,0
2023-03-12T04:18:56.163Z,0
2023-03-12T04:20:12.463Z,0
2023-03-12T04:21:28.758Z,0
2023-03-12T04:22:45.059Z,0
2023-03-12T04:24:01.345Z,0
2023-03-12T04:25:17.655Z,0
2023-03-12T04:26:33.943Z,0
2023-03-12T04:27:50.241Z,0
2023-03-12T04:30:22.826Z,0
2023-03-12T04:31:39.120Z,0
2023-03-12T04:32:54.431Z,0
2023-03-12T04:34:10.739Z,0
2023-03-12T04:35:27.028Z,0
2023-03-12T04:36:43.325Z,0
2023-03-12T04:39:15.913Z,0
2023-03-12T04:40:31.236Z,0
2023-03-12T04:41:46.553Z,0
2023-03-12T04:43:02.850Z,0
2023-03-12T04:44:19.129Z,0
2023-03-12T04:45:35.441Z,0
2023-03-12T04:46:51.733Z,0
2023-03-12T04:48:08.026Z,0
2023-03-12T04:49:24.320Z,0
2023-03-12T04:50:40.569Z,1
2023-03-12T04:51:56.850Z,0
2023-03-12T04:53:13.156Z,0
2023-03-12T04:54:28.429Z,1
2023-03-12T04:55:43.688Z,1
2023-03-12T04:56:59.970Z,0
2023-03-12T04:58:16.272Z,0
2023-03-12T04:59:32.576Z,0
2023-03-12T05:00:48.809Z,1
2023-03-12T05:02:05.057Z,1
2023-03-12T05:03:21.316Z,3
2023-03-12T05:04:37.569Z,1
2023-03-12T05:05:53.797Z,1
2023-03-12T05:08:26.289Z,2
2023-03-12T05:09:42.522Z,2
2023-03-12T05:10:58.770Z,5
2023-03-12T05:12:14.021Z,5
2023-03-12T05:13:30.264Z,7
2023-03-12T05:14:46.506Z,10
2023-03-12T05:16:02.757Z,9
2023-03-12T05:17:18.992Z,15
2023-03-12T05:18:35.234Z,18
2023-03-12T05:19:51.474Z,22
2023-03-12T05:21:07.718Z,31
2023-03-12T05:22:23.962Z,39
2023-03-12T05:23:40.208Z,49
2023-03-12T05:26:12.692Z,68
2023-03-12T05:27:28.922Z,80
2023-03-12T05:28:44.185Z,96
2023-03-12T05:30:00.414Z,105
2023-03-12T05:31:16.658Z,122
2023-03-12T05:32:32.899Z,143
2023-03-12T05:33:49.151Z,162
2023-03-12T05:35:05.385Z,184
2023-03-12T05:36:21.627Z,204
2023-03-12T05:37:37.884Z,229
2023-03-12T05:38:54.106Z,255
2023-03-12T05:40:10.354Z,276
2023-03-12T05:41:26.589Z,299
2023-03-12T05:42:42.833Z,329
2023-03-12T05:45:15.323Z,389
2023-03-12T05:46:30.575Z,404
2023-03-12T05:47:46.830Z,424
2023-03-12T05:49:03.060Z,446
2023-03-12T05:50:19.313Z,472
2023-03-12T05:51:35.543Z,500
2023-03-12T05:52:51.796Z,532
2023-03-12T05:54:08.031Z,560
2023-03-12T05:55:24.266Z,595
2023-03-12T05:56:40.522Z,636
2023-03-12T05:57:56.757Z,689
2023-03-12T05:59:12.990Z,740
2023-03-12T06:00:29.248Z,777
2023-03-12T06:01:45.472Z,789
2023-03-12T06:03:00.738Z,876
2023-03-12T06:04:16.990Z,906
2023-03-12T06:05:33.218Z,932
2023-03-12T06:06:49.472Z,986
2023-03-12T06:08:05.714Z,1007
2023-03-12T06:09:21.930Z,1032
2023-03-12T06:10:38.198Z,1065
2023-03-12T06:11:54.438Z,1077
2023-03-12T06:13:10.668Z,1077
2023-03-12T06:14:26.914Z,1105
2023-03-12T06:15:43.147Z,1153
2023-03-12T06:16:59.399Z,1207
2023-03-12T06:18:15.639Z,1272
2023-03-12T06:19:30.891Z,1319
2023-03-12T06:20:47.141Z,1370
2023-03-12T06:23:19.629Z,1509
2023-03-12T06:24:35.857Z,1510
2023-03-12T06:25:52.102Z,1515
2023-03-12T06:27:08.352Z,1536
2023-03-12T06:28:24.582Z,1559
2023-03-12T06:29:40.826Z,1584
2023-03-12T06:30:57.061Z,1588
2023-03-12T06:32:13.317Z,1589
2023-03-12T06:33:29.552Z,1596
2023-03-12T06:34:45.784Z,1622
2023-03-12T06:36:01.040Z,1680
2023-03-12T06:37:17.285Z,1623
2023-03-12T06:38:33.528Z,1794
2023-03-12T06:39:49.773Z,1918
2023-03-12T06:41:06.013Z,1978
2023-03-12T06:42:22.260Z,2000
2023-03-12T06:43:38.494Z,1999
2023-03-12T06:44:54.750Z,2036
2023-03-12T06:46:10.972Z,2100
2023-03-12T06:47:27.230Z,2188
2023-03-12T06:48:43.460Z,2303
2023-03-12T06:49:59.699Z,2349
2023-03-12T06:51:15.958Z,2586
2023-03-12T06:52:31.199Z,2237
2023-03-12T06:53:47.442Z,2432
2023-03-12T06:55:03.691Z,2561
2023-03-12T06:56:19.931Z,2636
2023-03-12T06:57:36.167Z,2632
2023-03-12T06:58:52.410Z,2553
2023-03-12T07:01:24.896Z,2562
2023-03-12T07:02:41.135Z,2604
2023-03-12T07:03:57.372Z,2556
2023-03-12T07:05:13.626Z,2586
2023-03-12T07:06:29.867Z,2484
2023-03-12T07:07:46.091Z,2436
2023-03-12T07:09:01.361Z,2393
2023-03-12T07:10:17.598Z,2537
2023-03-12T07:11:33.830Z,2820
2023-03-12T07:12:50.085Z,2849
2023-03-12T07:14:06.328Z,2928
2023-03-12T07:15:22.573Z,3023
2023-03-12T07:16:38.799Z,3101
2023-03-12T07:17:55.038Z,3209
2023-03-12T07:19:11.290Z,3257
2023-03-12T07:20:27.519Z,3197
2023-03-12T07:21:43.761Z,3165
2023-03-12T07:23:00.003Z,3021
2023-03-12T07:24:16.245Z,3141
2023-03-12T07:25:31.511Z,3075
2023-03-12T07:26:47.758Z,3154
2023-03-12T07:28:04.000Z,3081
2023-03-12T07:29:20.232Z,3036
2023-03-12T07:30:36.480Z,3117
2023-03-12T07:31:52.728Z,3167
2023-03-12T07:33:08.969Z,3229
2023-03-12T07:34:25.201Z,3141
2023-03-12T07:35:41.436Z,3018
2023-03-12T07:36:57.681Z,2932
2023-03-12T07:39:30.155Z,3033
2023-03-12T07:40:46.400Z,3202
2023-03-12T07:42:01.659Z,3181
2023-03-12T07:43:17.911Z,3089
2023-03-12T07:44:34.156Z,3200
2023-03-12T07:45:50.388Z,3222
2023-03-12T07:47:06.623Z,3352
2023-03-12T07:48:22.870Z,3418
2023-03-12T07:49:39.114Z,3412
2023-03-12T07:50:55.350Z,3630
2023-03-12T07:52:11.581Z,3670
2023-03-12T07:53:27.829Z,3793
2023-03-12T07:54:44.070Z,3929
2023-03-12T07:56:00.316Z,3984
2023-03-12T07:57:16.564Z,3974
2023-03-12T07:58:31.807Z,4142
2023-03-12T07:59:48.043Z,4305
2023-03-12T08:02:20.541Z,4180
2023-03-12T08:03:36.771Z,4327
2023-03-12T08:04:53.009Z,4316
2023-03-12T08:06:09.263Z,4487
2023-03-12T08:07:25.490Z,4413
2023-03-12T08:08:41.740Z,4409
2023-03-12T08:09:57.979Z,4548
2023-03-12T08:11:14.210Z,4502
2023-03-12T08:12:30.452Z,4205
2023-03-12T08:13:46.709Z,3903
2023-03-12T08:15:01.957Z,4094
2023-03-12T08:16:18.198Z,4772
2023-03-12T08:17:34.444Z,4870
2023-03-12T08:20:06.908Z,4636
2023-03-12T08:21:23.144Z,4305
2023-03-12T08:22:39.392Z,3974
2023-03-12T08:23:55.640Z,3901
2023-03-12T08:25:11.869Z,4123
2023-03-12T08:26:28.121Z,4462
2023-03-12T08:27:44.354Z,4603
2023-03-12T08:29:00.597Z,4695
2023-03-12T08:30:16.832Z,4886
2023-03-12T08:31:32.095Z,4901
2023-03-12T08:32:48.346Z,4804
2023-03-12T08:34:04.569Z,4793
2023-03-12T08:35:20.828Z,4908
2023-03-12T08:36:37.069Z,4847
2023-03-12T08:37:53.310Z,4601
2023-03-12T08:39:09.550Z,4325
2023-03-12T08:40:25.789Z,4357
2023-03-12T08:41:42.024Z,5022
2023-03-12T08:42:58.265Z,4838
2023-03-12T08:44:14.499Z,4529
2023-03-12T08:45:30.739Z,4606
2023-03-12T08:46:46.981Z,4976
2023-03-12T08:48:02.248Z,5137
2023-03-12T08:49:18.479Z,5204
2023-03-12T08:50:34.726Z,5312
2023-03-12T08:51:50.970Z,5487
2023-03-12T08:53:07.209Z,5632
2023-03-12T08:54:23.437Z,5752
2023-03-12T08:55:39.686Z,5922
2023-03-12T08:56:55.926Z,5806
2023-03-12T08:58:12.169Z,5550
2023-03-12T08:59:28.400Z,5401
2023-03-12T09:00:44.651Z,5379
2023-03-12T09:02:00.896Z,5425
2023-03-12T09:03:17.139Z,5687
2023-03-12T09:04:32.383Z,5888
2023-03-12T09:05:48.636Z,6101
2023-03-12T09:07:04.876Z,6274
2023-03-12T09:08:21.101Z,6386
2023-03-12T09:09:37.354Z,6398
2023-03-12T09:10:53.591Z,6304
2023-03-12T09:12:09.824Z,6205
2023-03-12T09:13:26.076Z,6238
2023-03-12T09:14:42.321Z,6246
2023-03-12T09:15:58.562Z,5878
2023-03-12T09:17:14.796Z,5540
2023-03-12T09:18:31.032Z,5443
2023-03-12T09:19:47.286Z,5757
2023-03-12T09:21:02.541Z,6137
2023-03-12T09:22:18.766Z,6453
2023-03-12T09:23:35.018Z,6704
2023-03-12T09:24:51.246Z,6510
2023-03-12T09:26:07.506Z,6158
2023-03-12T09:27:23.728Z,5871
2023-03-12T09:28:39.975Z,5848
2023-03-12T09:29:56.221Z,5655
2023-03-12T09:31:12.452Z,5116
2023-03-12T09:32:28.696Z,4645
2023-03-12T09:35:01.171Z,3773
2023-03-12T09:36:17.412Z,3936
2023-03-12T09:37:32.684Z,4492
2023-03-12T09:38:48.918Z,4871
2023-03-12T09:41:21.409Z,5716
2023-03-12T09:42:37.634Z,5434
2023-03-12T09:43:53.891Z,5793
2023-03-12T09:45:10.114Z,6009
2023-03-12T09:46:26.364Z,5901
2023-03-12T09:47:42.613Z,6043
2023-03-12T09:48:58.835Z,6096
2023-03-12T09:50:15.085Z,6270
2023-03-12T09:51:31.321Z,6356
2023-03-12T09:52:47.561Z,6281
2023-03-12T09:54:02.828Z,6362
2023-03-12T09:55:19.068Z,6585
2023-03-12T09:56:35.307Z,6516
2023-03-12T09:57:51.550Z,6464
2023-03-12T09:59:07.782Z,6491
2023-03-12T10:00:24.033Z,6567
2023-03-12T10:01:40.263Z,6877
2023-03-12T10:02:56.505Z,7297
2023-03-12T10:04:12.745Z,7642
2023-03-12T10:05:28.981Z,7584
2023-03-12T10:06:45.237Z,7454
2023-03-12T10:08:01.466Z,7418
2023-03-12T10:09:17.718Z,7300
2023-03-12T10:11:49.210Z,6818
2023-03-12T10:13:05.443Z,6982
2023-03-12T10:14:21.683Z,6865
2023-03-12T10:15:37.935Z,6587
2023-03-12T10:16:54.177Z,6658
2023-03-12T10:18:10.405Z,6722
2023-03-12T10:19:26.649Z,6536
2023-03-12T10:20:42.901Z,6505
2023-03-12T10:21:59.140Z,6425
2023-03-12T10:23:15.375Z,5995
2023-03-12T10:24:31.624Z,5570
2023-03-12T10:25:47.860Z,5443
2023-03-12T10:27:04.206Z,5572
2023-03-12T10:28:20.452Z,5712
2023-03-12T10:29:36.698Z,5776
2023-03-12T10:30:52.931Z,5862
2023-03-12T10:32:09.182Z,5792
2023-03-12T10:34:41.661Z,6065
2023-03-12T10:35:57.898Z,6828
2023-03-12T10:37:14.140Z,6728
2023-03-12T10:38:30.371Z,6380
2023-03-12T10:39:46.619Z,6179
2023-03-12T10:41:02.860Z,6069
2023-03-12T10:42:19.095Z,5903
2023-03-12T10:43:34.353Z,6127
2023-03-12T10:44:50.600Z,6980
2023-03-12T10:46:06.829Z,6758
2023-03-12T10:47:23.066Z,6382
2023-03-12T10:48:39.321Z,6435
2023-03-12T10:49:55.556Z,6945
2023-03-12T10:51:11.790Z,7301
2023-03-12T10:52:28.046Z,7200
2023-03-12T10:53:44.284Z,7324
2023-03-12T10:55:00.523Z,7181
2023-03-12T10:56:16.764Z,7589
2023-03-12T10:57:33.003Z,8142
2023-03-12T10:58:49.246Z,7258
2023-03-12T11:00:04.490Z,6707
2023-03-12T11:01:20.734Z,5735
2023-03-12T11:02:36.968Z,4581
2023-03-12T11:05:09.451Z,6479
2023-03-12T11:06:25.692Z,6270
2023-03-12T11:07:41.937Z,6221
2023-03-12T11:08:58.181Z,5923
2023-03-12T11:10:14.416Z,5580
2023-03-12T11:11:30.649Z,5452
2023-03-12T11:12:46.895Z,5967
2023-03-12T11:14:03.144Z,7283
2023-03-12T11:15:19.370Z,7652
2023-03-12T11:16:34.624Z,7142
2023-03-12T11:17:50.877Z,6646
2023-03-12T11:19:07.135Z,6413
2023-03-12T11:20:23.344Z,6070
2023-03-12T11:21:39.592Z,5694
2023-03-12T11:22:55.826Z,5456
2023-03-12T11:24:12.068Z,5392
2023-03-12T11:25:28.321Z,5140
2023-03-12T11:26:44.558Z,4970
2023-03-12T11:28:00.793Z,4908
2023-03-12T11:29:17.039Z,4763
2023-03-12T11:30:33.272Z,4533
2023-03-12T11:31:49.517Z,4417
2023-03-12T11:33:04.778Z,4417
2023-03-12T11:34:21.008Z,4435
2023-03-12T11:35:37.255Z,4822
2023-03-12T11:36:53.495Z,5445
2023-03-12T11:38:09.730Z,5554
2023-03-12T11:39:25.975Z,5198
2023-03-12T11:40:41.228Z,5061
2023-03-12T11:41:57.475Z,5280
2023-03-12T11:43:13.713Z,5523
2023-03-12T11:44:29.954Z,5806
2023-03-12T11:45:46.199Z,6375
2023-03-12T11:47:02.429Z,6554
2023-03-12T11:48:18.670Z,6939
2023-03-12T11:49:34.914Z,7272
2023-03-12T11:50:51.151Z,7494
2023-03-12T11:52:07.393Z,7206
2023-03-12T11:53:23.641Z,6900
2023-03-12T11:54:39.864Z,7228
2023-03-12T11:55:56.122Z,7204
2023-03-12T11:57:11.370Z,7450
2023-03-12T11:58:27.612Z,7192
2023-03-12T11:59:43.854Z,6734
2023-03-12T12:01:00.083Z,5913
2023-03-12T12:02:16.337Z,5506
2023-03-12T12:03:32.570Z,5667
2023-03-12T12:06:05.042Z,6645
2023-03-12T12:07:21.289Z,7033
2023-03-12T12:08:37.000Z,7103
2023-03-12T12:09:53.778Z,7202
2023-03-12T12:11:10.000Z,7390
2023-03-12T12:12:26.259Z,6713
2023-03-12T12:13:41.516Z,6304
2023-03-12T12:14:57.751Z,6364
2023-03-12T12:16:13.984Z,6636
2023-03-12T12:17:30.229Z,7283
2023-03-12T12:18:46.476Z,7081
2023-03-12T12:20:02.710Z,6820
2023-03-12T12:21:18.938Z,6856
2023-03-12T12:22:35.192Z,6501
2023-03-12T12:23:51.418Z,6213
2023-03-12T12:25:07.676Z,6310
2023-03-12T12:26:23.905Z,5999
2023-03-12T12:27:40.156Z,5572
2023-03-12T12:28:56.381Z,5565
2023-03-12T12:30:12.742Z,6063
2023-03-12T12:31:28.978Z,6260
2023-03-12T12:32:45.236Z,6578
2023-03-12T12:34:01.464Z,6891
2023-03-12T12:35:17.710Z,7041
2023-03-12T12:36:33.938Z,6859
2023-03-12T12:37:50.191Z,6542
2023-03-12T12:39:06.420Z,6214
2023-03-12T12:40:22.664Z,6261
2023-03-12T12:41:38.908Z,6234
2023-03-12T12:42:55.148Z,6045
2023-03-12T12:44:11.378Z,5734
2023-03-12T12:45:27.620Z,5001
2023-03-12T12:46:42.882Z,4565
2023-03-12T12:47:59.128Z,4498
2023-03-12T12:49:15.373Z,4639
2023-03-12T12:50:31.599Z,4633
2023-03-12T12:51:47.847Z,4741
2023-03-12T12:53:04.085Z,4820
2023-03-12T12:54:20.322Z,4838
2023-03-12T12:55:36.566Z,4895
2023-03-12T12:56:52.807Z,5317
2023-03-12T12:58:09.038Z,5579
2023-03-12T12:59:25.277Z,5345
2023-03-12T13:01:57.757Z,4783
2023-03-12T13:03:13.024Z,4717
2023-03-12T13:04:29.264Z,4364
2023-03-12T13:05:45.494Z,4145
2023-03-12T13:07:01.734Z,4494
2023-03-12T13:08:17.991Z,4380
2023-03-12T13:09:34.215Z,4779
2023-03-12T13:10:50.463Z,5316
2023-03-12T13:12:06.704Z,5528
2023-03-12T13:13:22.938Z,5286
2023-03-12T13:14:39.174Z,4711
2023-03-12T13:15:55.431Z,4713
2023-03-12T13:17:11.656Z,4604
2023-03-12T13:19:44.137Z,4527
2023-03-12T13:20:59.403Z,4466
2023-03-12T13:22:15.638Z,4599
2023-03-12T13:23:31.885Z,4667
2023-03-12T13:24:48.128Z,4624
2023-03-12T13:26:04.357Z,4381
2023-03-12T13:27:20.599Z,4200
2023-03-12T13:28:36.837Z,3950
2023-03-12T13:29:53.087Z,3743
2023-03-12T13:31:09.322Z,3829
2023-03-12T13:32:25.563Z,3989
2023-03-12T13:33:41.801Z,3930
2023-03-12T13:34:58.040Z,4132
2023-03-12T13:37:30.525Z,4641
2023-03-12T13:38:45.776Z,4532
2023-03-12T13:40:02.029Z,4545
2023-03-12T13:41:18.267Z,4252
2023-03-12T13:42:34.506Z,4156
2023-03-12T13:43:50.742Z,4477
2023-03-12T13:45:06.978Z,4227
2023-03-12T13:46:23.223Z,3676
2023-03-12T13:47:39.460Z,3514
2023-03-12T13:48:55.699Z,3595
2023-03-12T13:50:11.948Z,3785
2023-03-12T13:51:28.182Z,4493
2023-03-12T13:52:44.422Z,4354
2023-03-12T13:54:00.660Z,3385
2023-03-12T13:55:15.907Z,3236
2023-03-12T13:56:32.148Z,3781
2023-03-12T13:57:48.387Z,4121
2023-03-12T13:59:04.641Z,4120
2023-03-12T14:00:20.874Z,4832
2023-03-12T14:01:37.116Z,4842
2023-03-12T14:02:53.362Z,4198
2023-03-12T14:04:09.606Z,3790
2023-03-12T14:05:25.838Z,3052
2023-03-12T14:06:42.081Z,2173
2023-03-12T14:07:58.309Z,2595
2023-03-12T14:09:14.556Z,3203
2023-03-12T14:10:30.793Z,3351
2023-03-12T14:11:46.054Z,3278
2023-03-12T14:13:02.296Z,3477
2023-03-12T14:14:18.533Z,4120
2023-03-12T14:15:34.767Z,3951
2023-03-12T14:16:51.011Z,3854
2023-03-12T14:18:07.245Z,4146
2023-03-12T14:19:23.487Z,4475
2023-03-12T14:20:39.737Z,4371
2023-03-12T14:21:55.985Z,4079
2023-03-12T14:23:12.210Z,3448
2023-03-12T14:24:28.444Z,2950
2023-03-12T14:25:44.692Z,2915
2023-03-12T14:27:00.931Z,3338
2023-03-12T14:28:16.193Z,3449
2023-03-12T14:29:32.436Z,3445
2023-03-12T14:30:48.662Z,3796
2023-03-12T14:32:04.902Z,3141
2023-03-12T14:33:21.149Z,2518
2023-03-12T14:34:37.387Z,1821
2023-03-12T14:37:09.869Z,3849
2023-03-12T14:38:26.103Z,3623
2023-03-12T14:39:42.363Z,2930
2023-03-12T14:40:58.597Z,2359
2023-03-12T14:42:14.843Z,2182
2023-03-12T14:43:31.069Z,1851
2023-03-12T14:44:46.338Z,2031
2023-03-12T14:46:02.578Z,2161
2023-03-12T14:47:18.811Z,2369
2023-03-12T14:48:35.050Z,2249
2023-03-12T14:49:51.292Z,1751
2023-03-12T14:51:07.531Z,1626
2023-03-12T14:52:23.766Z,2344
2023-03-12T14:53:40.003Z,2487
2023-03-12T14:54:56.252Z,2760
2023-03-12T14:56:12.481Z,2797
2023-03-12T14:57:28.726Z,2881
2023-03-12T14:58:44.975Z,3019
2023-03-12T15:00:01.209Z,2683
2023-03-12T15:01:16.469Z,2775
2023-03-12T15:02:32.709Z,2714
2023-03-12T15:03:48.946Z,2212
2023-03-12T15:05:05.194Z,2066
2023-03-12T15:06:21.429Z,2481
2023-03-12T15:07:37.680Z,2442
2023-03-12T15:08:53.905Z,2816
2023-03-12T15:10:10.158Z,3914
2023-03-12T15:11:26.386Z,3552
2023-03-12T15:13:58.871Z,2500
2023-03-12T15:15:15.101Z,2070
2023-03-12T15:16:31.343Z,1748
2023-03-12T15:17:46.608Z,1478
2023-03-12T15:19:02.841Z,1211
2023-03-12T15:20:19.085Z,956
2023-03-12T15:21:35.323Z,1346
2023-03-12T15:22:51.572Z,1341
2023-03-12T15:24:07.817Z,1479
2023-03-12T15:25:24.039Z,1602
2023-03-12T15:26:40.280Z,1383
2023-03-12T15:27:56.537Z,1180
2023-03-12T15:29:12.779Z,1260
2023-03-12T15:30:29.016Z,1291
2023-03-12T15:33:01.493Z,1342
2023-03-12T15:34:17.861Z,993
2023-03-12T15:35:34.100Z,960
2023-03-12T15:36:50.336Z,938
2023-03-12T15:38:06.567Z,1229
2023-03-12T15:39:22.808Z,1009
2023-03-12T15:40:39.042Z,979
2023-03-12T15:41:55.300Z,1096
2023-03-12T15:43:11.543Z,1239
2023-03-12T15:44:27.777Z,1077
2023-03-12T15:45:44.013Z,934
2023-03-12T15:47:00.247Z,699
2023-03-12T15:48:16.495Z,720
2023-03-12T15:49:32.731Z,748
2023-03-12T15:50:49.102Z,657
2023-03-12T15:52:05.331Z,701
2023-03-12T15:53:21.581Z,742
2023-03-12T15:54:37.814Z,659
2023-03-12T15:55:54.184Z,577
2023-03-12T15:57:10.430Z,500
2023-03-12T15:58:26.660Z,452
2023-03-12T15:59:42.912Z,383
2023-03-12T16:00:59.147Z,434
2023-03-12T16:02:15.388Z,383
2023-03-12T16:03:31.621Z,338
2023-03-12T16:04:47.861Z,314
2023-03-12T16:06:04.108Z,311
2023-03-12T16:07:20.348Z,393
2023-03-12T16:08:36.592Z,428
2023-03-12T16:09:52.824Z,486
2023-03-12T16:11:09.073Z,477
2023-03-12T16:12:24.331Z,428
2023-03-12T16:13:40.557Z,378
2023-03-12T16:14:56.803Z,449
2023-03-12T16:16:13.047Z,415
2023-03-12T16:17:29.277Z,371
2023-03-12T16:20:01.766Z,307
2023-03-12T16:21:18.007Z,284
2023-03-12T16:22:34.247Z,272
2023-03-12T16:25:06.723Z,264
2023-03-12T16:26:22.968Z,235
2023-03-12T16:27:39.214Z,212
2023-03-12T16:28:54.455Z,219
2023-03-12T16:30:10.709Z,245
2023-03-12T16:31:26.948Z,205
2023-03-12T16:32:43.184Z,216
2023-03-12T16:33:59.429Z,203
2023-03-12T16:35:15.658Z,223
2023-03-12T16:36:31.909Z,202
2023-03-12T16:37:48.139Z,176
2023-03-12T16:39:04.386Z,160
2023-03-12T16:40:20.614Z,152
2023-03-12T16:41:36.857Z,139
2023-03-12T16:42:53.093Z,128
2023-03-12T16:44:09.336Z,140
2023-03-12T16:45:24.590Z,151
2023-03-12T16:47:57.077Z,154
2023-03-12T16:49:13.330Z,132
2023-03-12T16:50:29.565Z,129
2023-03-12T16:51:45.803Z,118
2023-03-12T16:53:02.048Z,112
2023-03-12T16:54:18.287Z,119
2023-03-12T16:55:34.514Z,134
2023-03-12T16:56:50.768Z,131
2023-03-12T16:58:06.996Z,110
2023-03-12T16:59:23.241Z,91
2023-03-12T17:00:39.475Z,82
2023-03-12T17:01:54.729Z,79
2023-03-12T17:03:10.983Z,68
2023-03-12T17:04:27.218Z,56
2023-03-12T17:05:43.461Z,49
2023-03-12T17:06:59.700Z,41
2023-03-12T17:08:15.945Z,33
2023-03-12T17:09:32.183Z,27
2023-03-12T17:10:48.422Z,21
2023-03-12T17:12:04.662Z,21
2023-03-12T17:13:20.892Z,20
2023-03-12T17:14:37.146Z,18
2023-03-12T17:15:53.382Z,13
2023-03-12T17:18:25.857Z,15
2023-03-12T17:19:41.112Z,13
2023-03-12T17:20:57.352Z,12
2023-03-12T17:22:13.602Z,11
2023-03-12T17:23:29.830Z,8
2023-03-12T17:24:46.087Z,6
2023-03-12T17:26:02.330Z,5
2023-03-12T17:27:18.564Z,3
2023-03-12T17:28:34.800Z,3
2023-03-12T17:29:51.050Z,1
2023-03-12T17:31:07.281Z,2
2023-03-12T17:32:23.519Z,1
2023-03-12T17:33:39.751Z,1
2023-03-12T17:34:56.047Z,0
2023-03-12T17:36:11.362Z,0
2023-03-12T17:37:27.660Z,0
2023-03-12T17:38:43.959Z,0
2023-03-12T17:41:16.552Z,0
2023-03-12T17:42:32.832Z,0
2023-03-12T17:43:49.143Z,0
2023-03-12T17:45:05.430Z,0
2023-03-12T17:46:21.725Z,0
2023-03-12T17:47:38.013Z,0
2023-03-12T17:48:54.300Z,0
2023-03-12T17:50:10.604Z,0
2023-03-12T17:51:26.892Z,0
2023-03-12T17:52:42.207Z,0
2023-03-12T17:53:58.514Z,0
2023-03-12T17:55:14.000Z,0
2023-03-12T17:56:31.095Z,0
2023-03-12T17:57:47.382Z,0
2023-03-12T17:59:03.687Z,0
2023-03-12T18:00:19.965Z,0
2023-03-12T18:01:36.265Z,0
2023-03-12T18:02:52.570Z,0
2023-03-12T18:04:08.864Z,0
2023-03-12T18:05:25.156Z,0
2023-03-12T18:06:41.438Z,0
2023-03-12T18:07:57.732Z,0
2023-03-12T18:09:13.057Z,0
2023-03-12T18:10:29.351Z,0
2023-03-12T18:11:45.649Z,0
2023-03-12T18:13:01.939Z,0
2023-03-12T18:14:18.000Z,0
2023-03-12T18:15:34.486Z,1
2023-03-12T18:16:50.714Z,1
2023-03-12T18:18:07.007Z,0