createdAt,value
2018-12-29T00:00:34.279Z,0
2018-12-29T00:03:29.306Z,0
2018-12-29T00:06:29.616Z,0
2018-12-29T00:09:28.325Z,0
2018-12-29T00:12:29.719Z,0
2018-12-29T00:15:28.562Z,0
2018-12-29T00:18:28.528Z,0
2018-12-29T00:21:28.301Z,0
2018-12-29T00:24:29.027Z,0
2018-12-29T00:27:28.712Z,0
2018-12-29T00:30:28.530Z,0
2018-12-29T00:33:28.319Z,0
2018-12-29T00:36:29.308Z,0
2018-12-29T00:39:29.039Z,0
2018-12-29T00:42:28.586Z,0
2018-12-29T00:45:28.336Z,0
2018-12-29T00:48:28.924Z,0
2018-12-29T00:51:28.619Z,0
2018-12-29T00:54:28.255Z,0
2018-12-29T00:57:28.908Z,0
2018-12-29T01:00:28.524Z,0
2018-12-29T01:03:28.420Z,0
2018-12-29T01:06:29.140Z,0
2018-12-29T01:09:29.792Z,0
2018-12-29T01:12:28.378Z,0
2018-12-29T01:15:29.034Z,0
2018-12-29T01:18:28.853Z,0
2018-12-29T01:21:28.501Z,0
2018-12-29T01:24:28.309Z,0
2018-12-29T01:27:29.034Z,0
2018-12-29T01:30:28.774Z,0
2018-12-29T01:33:28.498Z,0
2018-12-29T01:36:29.269Z,0
2018-12-29T01:39:28.863Z,0
2018-12-29T01:42:28.567Z,0
2018-12-29T01:45:31.150Z,0
2018-12-29T01:48:28.752Z,0
2018-12-29T01:51:28.325Z,0
2018-12-29T01:54:29.135Z,0
2018-12-29T01:57:28.808Z,0
2018-12-29T02:00:28.398Z,0
2018-12-29T02:03:29.111Z,0
2018-12-29T02:06:28.800Z,0
2018-12-29T02:09:28.291Z,0
2018-12-29T02:12:28.953Z,0
2018-12-29T02:15:28.690Z,0
2018-12-29T02:18:28.398Z,0
2018-12-29T02:21:29.107Z,0
2018-12-29T02:24:28.786Z,0
2018-12-29T02:27:28.480Z,0
2018-12-29T02:30:29.249Z,0
2018-12-29T02:33:29.030Z,0
2018-12-29T02:36:28.769Z,0
2018-12-29T02:39:28.619Z,0
2018-12-29T02:42:28.311Z,0
2018-12-29T02:45:33.004Z,0
2018-12-29T02:48:29.114Z,0
2018-12-29T02:51:28.863Z,0
2018-12-29T02:54:33.633Z,0
2018-12-29T02:57:28.319Z,0
2018-12-29T03:00:28.890Z,0
2018-12-29T03:03:28.647Z,0
2018-12-29T03:06:28.221Z,0
2018-12-29T03:09:28.991Z,0
2018-12-29T03:12:28.615Z,0
2018-12-29T03:15:28.521Z,0
2018-12-29T03:18:28.317Z,0
2018-12-29T03:21:29.471Z,0
2018-12-29T03:24:28.087Z,0
2018-12-29T03:27:28.864Z,0
2018-12-29T03:30:28.566Z,0
2018-12-29T03:33:28.418Z,0
2018-12-29T03:36:29.337Z,0
2018-12-29T03:39:28.390Z,0
2018-12-29T03:42:29.072Z,0
2018-12-29T03:45:28.906Z,0
2018-12-29T03:48:28.605Z,0
2018-12-29T03:51:28.407Z,0
2018-12-29T03:54:29.019Z,0
2018-12-29T03:57:28.805Z,0
2018-12-29T04:00:28.830Z,0
2018-12-29T04:03:28.564Z,0
2018-12-29T04:06:28.329Z,0
2018-12-29T04:09:34.057Z,0
2018-12-29T04:12:31.244Z,0
2018-12-29T04:15:29.008Z,0
2018-12-29T04:18:28.826Z,0
2018-12-29T04:21:28.565Z,0
2018-12-29T04:24:28.287Z,0
2018-12-29T04:27:29.085Z,0
2018-12-29T04:30:28.974Z,0
2018-12-29T04:33:29.213Z,0
2018-12-29T04:36:29.592Z,0
2018-12-29T04:39:28.863Z,0
2018-12-29T04:42:29.283Z,0
2018-12-29T04:45:29.591Z,0
2018-12-29T04:48:28.776Z,0
2018-12-29T04:51:28.576Z,0
2018-12-29T04:54:29.024Z,0
2018-12-29T04:57:28.714Z,0
2018-12-29T05:00:29.154Z,0
2018-12-29T05:03:29.652Z,0
2018-12-29T05:06:28.614Z,0
2018-12-29T05:09:28.479Z,0
2018-12-29T05:12:28.919Z,0
2018-12-29T05:15:29.111Z,0
2018-12-29T05:18:29.556Z,0
2018-12-29T05:21:28.642Z,0
2018-12-29T05:24:28.965Z,0
2018-12-29T05:27:28.791Z,0
2018-12-29T05:30:28.933Z,0
2018-12-29T05:33:29.428Z,0
2018-12-29T05:36:29.485Z,0
2018-12-29T05:39:28.677Z,0
2018-12-29T05:42:28.864Z,0
2018-12-29T05:45:28.622Z,0
2018-12-29T05:48:28.228Z,0
2018-12-29T05:51:29.140Z,0
2018-12-29T05:54:28.882Z,0
2018-12-29T05:57:28.753Z,0
2018-12-29T06:00:28.781Z,0
2018-12-29T06:03:28.662Z,0
2018-12-29T06:06:28.366Z,0
2018-12-29T06:09:29.274Z,0
2018-12-29T06:12:29.093Z,0
2018-12-29T06:15:28.939Z,0
2018-12-29T06:18:28.739Z,0
2018-12-29T06:21:29.171Z,0
2018-12-29T06:24:28.945Z,0
2018-12-29T06:27:28.779Z,0
2018-12-29T06:30:28.631Z,0
2018-12-29T06:33:28.579Z,0
2018-12-29T06:36:28.321Z,0
2018-12-29T06:39:29.134Z,0
2018-12-29T06:42:28.948Z,0
2018-12-29T06:45:28.800Z,0
2018-12-29T06:48:28.669Z,0
2018-12-29T06:51:28.629Z,0
2018-12-29T06:54:28.453Z,0
2018-12-29T06:57:29.353Z,0
2018-12-29T07:00:29.157Z,0
2018-12-29T07:03:29.047Z,0
2018-12-29T07:06:28.871Z,0
2018-12-29T07:09:28.713Z,0
2018-12-29T07:12:28.524Z,0
2018-12-29T07:15:28.741Z,0
2018-12-29T07:18:28.494Z,0
2018-12-29T07:21:28.391Z,0
2018-12-29T07:24:29.265Z,0
2018-12-29T07:27:29.216Z,0
2018-12-29T07:30:28.955Z,1
2018-12-29T07:33:28.779Z,0
2018-12-29T07:36:28.625Z,0
2018-12-29T07:39:28.500Z,1
2018-12-29T07:42:28.379Z,0
2018-12-29T07:45:29.306Z,1
2018-12-29T07:48:29.012Z,0
2018-12-29T07:51:28.786Z,0
2018-12-29T07:54:28.736Z,2
2018-12-29T07:57:28.473Z,3
2018-12-29T08:00:28.373Z,0
2018-12-29T08:03:29.325Z,0
2018-12-29T08:06:29.097Z,3
2018-12-29T08:09:28.927Z,4
2018-12-29T08:12:28.736Z,4
2018-12-29T08:15:28.860Z,0
2018-12-29T08:18:28.886Z,6
2018-12-29T08:21:28.575Z,6
2018-12-29T08:24:28.364Z,6
2018-12-29T08:27:29.242Z,0
2018-12-29T08:30:29.044Z,0
2018-12-29T08:33:28.942Z,0
2018-12-29T08:36:28.924Z,9
2018-12-29T08:39:28.729Z,9
2018-12-29T08:42:28.442Z,10
2018-12-29T08:45:29.182Z,11
2018-12-29T08:48:29.043Z,0
2018-12-29T08:51:28.733Z,12
2018-12-29T08:54:28.465Z,15
2018-12-29T08:57:28.416Z,4
2018-12-29T09:00:28.255Z,5
2018-12-29T09:03:28.997Z,7
2018-12-29T09:06:28.876Z,9
2018-12-29T09:09:28.696Z,9
2018-12-29T09:12:28.502Z,19
2018-12-29T09:15:28.527Z,21
2018-12-29T09:18:28.275Z,7
2018-12-29T09:21:29.057Z,8
2018-12-29T09:24:29.035Z,21
2018-12-29T09:27:29.005Z,24
2018-12-29T09:30:34.009Z,22
2018-12-29T09:33:28.908Z,24
2018-12-29T09:36:28.644Z,27
2018-12-29T09:39:28.550Z,17
2018-12-29T09:42:28.328Z,36
2018-12-29T09:45:28.276Z,25
2018-12-29T09:48:28.952Z,40
2018-12-29T09:51:29.114Z,27
2018-12-29T09:54:28.853Z,25
2018-12-29T09:57:28.613Z,40
2018-12-29T10:00:28.484Z,32
2018-12-29T10:03:28.375Z,35
2018-12-29T10:06:29.218Z,34
2018-12-29T10:09:29.146Z,41
2018-12-29T10:12:28.865Z,30
2018-12-29T10:15:28.705Z,41
2018-12-29T10:18:28.570Z,25
2018-12-29T10:21:28.337Z,32
2018-12-29T10:24:29.111Z,30
2018-12-29T10:27:29.096Z,31
2018-12-29T10:30:29.096Z,17
2018-12-29T10:33:28.870Z,14
2018-12-29T10:36:28.682Z,14
2018-12-29T10:39:33.690Z,13
2018-12-29T10:42:28.405Z,27
2018-12-29T10:45:29.293Z,15
2018-12-29T10:48:29.202Z,29
2018-12-29T10:51:29.225Z,26
2018-12-29T10:54:29.084Z,31
2018-12-29T10:57:28.813Z,22
2018-12-29T11:00:34.983Z,33
2018-12-29T11:03:29.250Z,35
2018-12-29T11:06:29.052Z,39
2018-12-29T11:09:28.838Z,45
2018-12-29T11:12:28.746Z,49
2018-12-29T11:15:30.067Z,49
2018-12-29T11:18:28.912Z,41
2018-12-29T11:21:28.860Z,53
2018-12-29T11:24:28.608Z,52
2018-12-29T11:27:28.670Z,40
2018-12-29T11:30:28.482Z,47
2018-12-29T11:33:28.379Z,55
2018-12-29T11:36:28.420Z,45
2018-12-29T11:39:28.651Z,50
2018-12-29T11:42:28.329Z,59
2018-12-29T11:45:29.270Z,45
2018-12-29T11:48:28.914Z,39
2018-12-29T11:51:28.688Z,29
2018-12-29T11:54:28.699Z,39
2018-12-29T11:57:28.450Z,25
2018-12-29T12:00:28.473Z,24
2018-12-29T12:03:28.668Z,26
2018-12-29T12:06:28.487Z,21
2018-12-29T12:09:28.207Z,12
2018-12-29T12:12:29.090Z,13
2018-12-29T12:15:28.860Z,10
2018-12-29T12:18:33.899Z,20
2018-12-29T12:21:28.816Z,23
2018-12-29T12:24:28.817Z,12
2018-12-29T12:27:29.052Z,18
2018-12-29T12:30:28.677Z,20
2018-12-29T12:33:28.660Z,11
2018-12-29T12:36:28.727Z,10
2018-12-29T12:39:28.633Z,10
2018-12-29T12:42:28.427Z,9
2018-12-29T12:45:33.363Z,22
2018-12-29T12:48:29.125Z,21
2018-12-29T12:51:28.603Z,25
2018-12-29T12:54:28.479Z,9
2018-12-29T12:57:28.749Z,11
2018-12-29T13:00:29.085Z,23
2018-12-29T13:03:28.748Z,11
2018-12-29T13:06:28.504Z,23
2018-12-29T13:09:28.409Z,26
2018-12-29T13:12:28.260Z,15
2018-12-29T13:15:29.131Z,26
2018-12-29T13:18:29.232Z,18
2018-12-29T13:21:29.069Z,15
2018-12-29T13:24:28.998Z,14
2018-12-29T13:27:28.913Z,14
2018-12-29T13:30:29.058Z,5
2018-12-29T13:33:28.758Z,22
2018-12-29T13:36:28.599Z,22
2018-12-29T13:39:28.531Z,10
2018-12-29T13:42:28.418Z,18
2018-12-29T13:45:28.421Z,19
2018-12-29T13:48:34.816Z,7
2018-12-29T13:51:28.601Z,5
2018-12-29T13:54:28.364Z,7
2018-12-29T13:57:29.320Z,13
2018-12-29T14:00:29.266Z,2
2018-12-29T14:03:29.005Z,16
2018-12-29T14:06:28.907Z,2
2018-12-29T14:09:28.674Z,15
2018-12-29T14:12:28.563Z,13
2018-12-29T14:15:28.360Z,2
2018-12-29T14:18:29.297Z,1
2018-12-29T14:21:29.252Z,12
2018-12-29T14:24:29.547Z,14
2018-12-29T14:27:28.507Z,0
2018-12-29T14:30:28.543Z,9
2018-12-29T14:33:28.479Z,7
2018-12-29T14:36:28.269Z,0
2018-12-29T14:39:29.312Z,0
2018-12-29T14:42:29.462Z,0
2018-12-29T14:45:28.475Z,0
2018-12-29T14:48:35.678Z,4
2018-12-29T14:51:29.770Z,3
2018-12-29T14:54:28.713Z,2
2018-12-29T14:57:28.574Z,2
2018-12-29T15:00:28.961Z,0
2018-12-29T15:03:29.101Z,2
2018-12-29T15:06:29.002Z,1
2018-12-29T15:09:29.270Z,0
2018-12-29T15:12:29.248Z,0
2018-12-29T15:15:28.643Z,0
2018-12-29T15:18:34.060Z,0
2018-12-29T15:21:28.814Z,0
2018-12-29T15:24:28.628Z,1
2018-12-29T15:27:28.618Z,1
2018-12-29T15:30:28.946Z,0
2018-12-29T15:33:28.885Z,0
2018-12-29T15:36:29.600Z,0
2018-12-29T15:39:28.532Z,0
2018-12-29T15:42:33.505Z,0
2018-12-29T15:45:28.300Z,0
2018-12-29T15:48:29.397Z,0
2018-12-29T15:51:29.252Z,0
2018-12-29T15:54:29.364Z,0
2018-12-29T15:57:29.617Z,0
2018-12-29T16:00:28.453Z,0
2018-12-29T16:03:28.719Z,0
2018-12-29T16:06:28.962Z,0
2018-12-29T16:09:29.161Z,0
2018-12-29T16:12:28.248Z,0
2018-12-29T16:15:29.216Z,0
2018-12-29T16:18:28.889Z,0
2018-12-29T16:21:28.910Z,0
2018-12-29T16:24:28.792Z,0
2018-12-29T16:27:28.649Z,0
2018-12-29T16:30:29.082Z,0
2018-12-29T16:33:29.078Z,0
2018-12-29T16:36:28.574Z,0
2018-12-29T16:39:28.633Z,0
2018-12-29T16:42:28.686Z,0
2018-12-29T16:45:29.033Z,0
2018-12-29T16:48:28.761Z,0
2018-12-29T16:51:29.523Z,0
2018-12-29T16:54:28.283Z,0
2018-12-29T16:57:29.386Z,0
2018-12-29T17:00:29.099Z,0
2018-12-29T17:03:28.977Z,0
2018-12-29T17:06:28.899Z,0
2018-12-29T17:09:28.833Z,0
2018-12-29T17:12:28.703Z,0
2018-12-29T17:15:28.644Z,0
2018-12-29T17:18:29.043Z,0
2018-12-29T17:21:28.947Z,0
2018-12-29T17:24:28.743Z,0
2018-12-29T17:27:28.825Z,0
2018-12-29T17:30:29.646Z,0
2018-12-29T17:33:28.599Z,0
2018-12-29T17:36:28.496Z,0
2018-12-29T17:39:28.526Z,0
2018-12-29T17:42:28.232Z,0
2018-12-29T17:45:28.391Z,0
2018-12-29T17:48:28.711Z,0
2018-12-29T17:51:28.757Z,0
2018-12-29T17:54:28.541Z,0
2018-12-29T17:57:28.468Z,0
2018-12-29T18:00:28.199Z,0
2018-12-29T18:03:29.182Z,0
2018-12-29T18:06:28.351Z,0
2018-12-29T18:09:28.681Z,0
2018-12-29T18:12:29.318Z,0
2018-12-29T18:15:29.798Z,0
2018-12-29T18:18:29.002Z,0
2018-12-29T18:21:28.876Z,0
2018-12-29T18:24:28.775Z,0
2018-12-29T18:27:29.770Z,0
2018-12-29T18:30:28.731Z,0
2018-12-29T18:33:28.558Z,0
2018-12-29T18:36:29.392Z,0
2018-12-29T18:39:29.280Z,0
2018-12-29T18:42:29.318Z,0
2018-12-29T18:45:29.090Z,0
2018-12-29T18:48:29.064Z,0
2018-12-29T18:51:29.309Z,0
2018-12-29T18:54:29.073Z,0
2018-12-29T18:57:29.072Z,0
2018-12-29T19:00:28.853Z,0
2018-12-29T19:03:28.761Z,0
2018-12-29T19:06:29.445Z,0
2018-12-29T19:09:29.080Z,0
2018-12-29T19:12:33.972Z,0
2018-12-29T19:15:29.519Z,0
2018-12-29T19:18:29.353Z,0
2018-12-29T19:21:34.577Z,0
2018-12-29T19:24:29.302Z,0
2018-12-29T19:27:29.393Z,0
2018-12-29T19:30:29.494Z,0
2018-12-29T19:33:29.268Z,0
2018-12-29T19:36:28.759Z,0
2018-12-29T19:39:28.451Z,0
2018-12-29T19:42:28.347Z,0
2018-12-29T19:45:29.363Z,0
2018-12-29T19:48:28.865Z,0
2018-12-29T19:51:29.189Z,0
2018-12-29T19:54:29.083Z,0
2018-12-29T19:57:28.919Z,0
2018-12-29T20:00:29.017Z,0
2018-12-29T20:03:29.050Z,0
2018-12-29T20:06:28.999Z,0
2018-12-29T20:09:28.854Z,0
2018-12-29T20:12:29.081Z,0
2018-12-29T20:15:28.949Z,0
2018-12-29T20:18:28.992Z,0
2018-12-29T20:21:28.456Z,0
2018-12-29T20:24:28.376Z,0
2018-12-29T20:27:28.322Z,0
2018-12-29T20:30:28.413Z,0
2018-12-29T20:33:28.286Z,0
2018-12-29T20:36:29.368Z,0
2018-12-29T20:39:29.307Z,0
2018-12-29T20:42:29.440Z,0
2018-12-29T20:45:28.385Z,0
2018-12-29T20:48:29.157Z,0
2018-12-29T20:51:29.137Z,0
2018-12-29T20:54:28.885Z,0
2018-12-29T20:57:28.652Z,0
2018-12-29T21:00:28.645Z,0
2018-12-29T21:03:33.608Z,0
2018-12-29T21:06:28.515Z,0
2018-12-29T21:09:28.400Z,0
2018-12-29T21:12:28.954Z,0
2018-12-29T21:15:29.088Z,0
2018-12-29T21:18:34.072Z,0
2018-12-29T21:21:28.993Z,0
2018-12-29T21:24:29.171Z,0
2018-12-29T21:27:29.270Z,0
2018-12-29T21:30:29.171Z,0
2018-12-29T21:33:29.370Z,0
2018-12-29T21:36:29.396Z,0
2018-12-29T21:39:29.221Z,0
2018-12-29T21:42:29.028Z,0
2018-12-29T21:45:28.417Z,0
2018-12-29T21:48:29.284Z,0
2018-12-29T21:51:29.216Z,0
2018-12-29T21:54:29.034Z,0
2018-12-29T21:57:29.238Z,0
2018-12-29T22:00:28.989Z,0
2018-12-29T22:03:28.703Z,0
2018-12-29T22:06:28.460Z,0
2018-12-29T22:09:28.215Z,0
2018-12-29T22:12:34.121Z,0
2018-12-29T22:15:28.936Z,0
2018-12-29T22:18:28.914Z,0
2018-12-29T22:21:28.566Z,0
2018-12-29T22:24:29.364Z,0
2018-12-29T22:27:29.030Z,0
2018-12-29T22:30:28.935Z,0
2018-12-29T22:33:33.656Z,0
2018-12-29T22:36:29.061Z,0
2018-12-29T22:39:29.069Z,0
2018-12-29T22:42:28.928Z,0
2018-12-29T22:45:28.677Z,0
2018-12-29T22:48:28.424Z,0
2018-12-29T22:51:33.401Z,0
2018-12-29T22:54:29.127Z,0
2018-12-29T22:57:28.848Z,0
2018-12-29T23:00:42.282Z,0
2018-12-29T23:03:29.550Z,0
2018-12-29T23:06:28.425Z,0
2018-12-29T23:09:29.001Z,0
2018-12-29T23:12:28.952Z,0
2018-12-29T23:15:28.522Z,0
2018-12-29T23:18:28.591Z,0
2018-12-29T23:21:29.403Z,0
2018-12-29T23:24:28.592Z,0
2018-12-29T23:27:28.561Z,0
2018-12-29T23:30:28.613Z,0
2018-12-29T23:33:28.428Z,0
2018-12-29T23:36:28.465Z,0
2018-12-29T23:39:29.888Z,0
2018-12-29T23:42:29.246Z,0
2018-12-29T23:45:29.055Z,0
2018-12-29T23:48:28.729Z,0
2018-12-29T23:51:28.556Z,0
2018-12-29T23:54:28.639Z,0
2018-12-29T23:57:29.098Z,0
