createdAt,value
2018-04-12T00:01:31.400Z,10.20
2018-04-12T00:03:58.846Z,10.20
2018-04-12T00:06:27.037Z,10.20
2018-04-12T00:08:54.489Z,10.20
2018-04-12T00:11:21.921Z,10.10
2018-04-12T00:13:50.156Z,10.10
2018-04-12T00:16:17.708Z,10.10
2018-04-12T00:18:45.138Z,10.10
2018-04-12T00:21:12.613Z,10.00
2018-04-12T00:23:40.066Z,10.00
2018-04-12T00:26:07.480Z,9.90
2018-04-12T00:28:35.687Z,9.80
2018-04-12T00:31:03.125Z,9.80
2018-04-12T00:33:31.321Z,9.70
2018-04-12T00:35:58.748Z,9.70
2018-04-12T00:38:26.184Z,9.70
2018-04-12T00:40:53.632Z,9.70
2018-04-12T00:43:21.082Z,9.70
2018-04-12T00:45:48.513Z,9.60
2018-04-12T00:48:15.950Z,9.60
2018-04-12T00:50:43.372Z,9.60
2018-04-12T00:53:11.582Z,9.50
2018-04-12T00:55:39.524Z,9.50
2018-04-12T00:58:06.971Z,9.50
2018-04-12T01:00:35.186Z,9.40
2018-04-12T01:03:02.605Z,9.40
2018-04-12T01:05:30.825Z,9.40
2018-04-12T01:07:58.253Z,9.30
2018-04-12T01:10:25.685Z,9.30
2018-04-12T01:12:53.884Z,9.20
2018-04-12T01:15:21.329Z,9.20
2018-04-12T01:17:48.761Z,9.20
2018-04-12T01:20:16.204Z,9.20
2018-04-12T01:22:43.644Z,9.10
2018-04-12T01:25:11.090Z,9.10
2018-04-12T01:27:38.545Z,9.10
2018-04-12T01:30:06.000Z,9.00
2018-04-12T01:32:33.433Z,9.00
2018-04-12T01:35:00.860Z,9.00
2018-04-12T01:37:29.076Z,8.90
2018-04-12T01:39:56.524Z,9.00
2018-04-12T01:42:23.971Z,8.90
2018-04-12T01:44:51.393Z,8.90
2018-04-12T01:47:19.603Z,8.90
2018-04-12T01:49:47.025Z,8.90
2018-04-12T01:52:15.237Z,8.90
2018-04-12T01:54:42.703Z,8.90
2018-04-12T01:57:10.144Z,8.90
2018-04-12T01:59:37.585Z,8.90
2018-04-12T02:02:05.028Z,8.90
2018-04-12T02:04:33.249Z,8.80
2018-04-12T02:07:00.693Z,8.80
2018-04-12T02:09:28.128Z,8.80
2018-04-12T02:11:55.558Z,8.80
2018-04-12T02:14:23.765Z,8.80
2018-04-12T02:16:51.207Z,8.80
2018-04-12T02:19:18.633Z,8.80
2018-04-12T02:21:46.064Z,8.80
2018-04-12T02:24:13.500Z,8.70
2018-04-12T02:26:40.980Z,8.70
2018-04-12T02:29:09.238Z,8.70
2018-04-12T02:31:36.669Z,8.60
2018-04-12T02:34:04.118Z,8.70
2018-04-12T02:36:32.302Z,8.60
2018-04-12T02:38:59.772Z,8.60
2018-04-12T02:41:27.184Z,8.60
2018-04-12T02:43:55.407Z,8.60
2018-04-12T02:46:22.829Z,8.60
2018-04-12T02:48:50.277Z,8.60
2018-04-12T02:51:18.468Z,8.60
2018-04-12T02:53:45.905Z,8.50
2018-04-12T02:56:13.340Z,8.60
2018-04-12T02:58:40.789Z,8.60
2018-04-12T03:01:08.233Z,8.60
2018-04-12T03:03:35.680Z,8.60
2018-04-12T03:06:03.140Z,8.60
2018-04-12T03:08:30.615Z,8.60
2018-04-12T03:10:58.017Z,8.60
2018-04-12T03:13:25.460Z,8.50
2018-04-12T03:15:52.894Z,8.50
2018-04-12T03:18:21.101Z,8.40
2018-04-12T03:20:48.528Z,8.40
2018-04-12T03:23:16.743Z,8.40
2018-04-12T03:25:44.177Z,8.40
2018-04-12T03:28:11.601Z,8.40
2018-04-12T03:30:40.225Z,8.30
2018-04-12T03:33:07.679Z,8.30
2018-04-12T03:35:35.116Z,8.30
2018-04-12T03:38:03.313Z,8.20
2018-04-12T03:40:30.752Z,8.20
2018-04-12T03:42:58.188Z,8.10
2018-04-12T03:45:26.404Z,8.10
2018-04-12T03:47:54.720Z,8.00
2018-04-12T03:50:22.201Z,8.00
2018-04-12T03:52:49.612Z,7.90
2018-04-12T03:55:17.813Z,7.90
2018-04-12T03:57:46.014Z,7.90
2018-04-12T04:00:13.456Z,7.80
2018-04-12T04:02:41.657Z,7.80
2018-04-12T04:05:09.101Z,7.80
2018-04-12T04:07:36.539Z,7.80
2018-04-12T04:10:04.759Z,7.70
2018-04-12T04:12:32.214Z,7.70
2018-04-12T04:15:20.304Z,7.70
2018-04-12T04:18:00.357Z,7.90
2018-04-12T04:20:40.621Z,8.00
2018-04-12T04:23:08.067Z,8.00
2018-04-12T04:25:36.278Z,8.20
2018-04-12T04:28:03.726Z,8.20
2018-04-12T04:30:31.189Z,8.40
2018-04-12T04:32:58.639Z,8.40
2018-04-12T04:35:26.080Z,8.40
2018-04-12T04:37:53.527Z,8.50
2018-04-12T04:40:21.729Z,8.60
2018-04-12T04:42:49.169Z,8.60
2018-04-12T04:45:16.602Z,8.70
2018-04-12T04:47:44.816Z,8.90
2018-04-12T04:50:12.289Z,8.90
2018-04-12T04:52:39.732Z,9.00
2018-04-12T04:55:07.165Z,9.10
2018-04-12T04:57:34.608Z,9.20
2018-04-12T05:00:02.045Z,9.30
2018-04-12T05:02:29.495Z,9.30
2018-04-12T05:04:56.929Z,9.40
2018-04-12T05:07:24.393Z,9.50
2018-04-12T05:09:51.850Z,9.60
2018-04-12T05:12:19.304Z,9.70
2018-04-12T05:14:46.760Z,9.80
2018-04-12T05:17:14.216Z,9.80
2018-04-12T05:19:41.657Z,9.90
2018-04-12T05:22:09.113Z,10.00
2018-04-12T05:24:36.551Z,10.00
2018-04-12T05:27:04.005Z,10.10
2018-04-12T05:29:31.451Z,10.30
2018-04-12T05:31:58.917Z,10.30
2018-04-12T05:34:26.374Z,10.30
2018-04-12T05:36:53.797Z,10.30
2018-04-12T05:39:22.017Z,10.50
2018-04-12T05:41:49.440Z,10.40
2018-04-12T05:44:16.886Z,10.50
2018-04-12T05:46:45.089Z,10.50
2018-04-12T05:49:12.531Z,10.50
2018-04-12T05:51:39.969Z,10.60
2018-04-12T05:54:08.182Z,10.70
2018-04-12T05:56:35.611Z,10.70
2018-04-12T05:59:03.050Z,10.70
2018-04-12T06:01:31.252Z,10.70
2018-04-12T06:03:58.699Z,10.70
2018-04-12T06:06:26.136Z,10.80
2018-04-12T06:08:54.345Z,10.90
2018-04-12T06:11:21.785Z,10.80
2018-04-12T06:13:49.229Z,10.90
2018-04-12T06:16:16.661Z,10.90
2018-04-12T06:18:44.869Z,11.10
2018-04-12T06:21:12.300Z,11.00
2018-04-12T06:23:40.516Z,11.10
2018-04-12T06:26:07.959Z,11.10
2018-04-12T06:28:35.397Z,11.10
2018-04-12T06:31:02.857Z,11.20
2018-04-12T06:33:30.297Z,11.20
2018-04-12T06:35:58.501Z,11.30
2018-04-12T06:38:25.941Z,11.20
2018-04-12T06:40:53.392Z,11.30
2018-04-12T06:43:20.868Z,11.20
2018-04-12T06:45:48.308Z,11.10
2018-04-12T06:48:15.756Z,11.00
2018-04-12T06:50:43.961Z,11.00
2018-04-12T06:53:11.397Z,11.00
2018-04-12T06:55:38.874Z,10.90
2018-04-12T06:58:06.299Z,10.90
2018-04-12T07:00:33.736Z,10.80
2018-04-12T07:03:01.941Z,10.80
2018-04-12T07:05:29.386Z,10.70
2018-04-12T07:07:56.858Z,10.80
2018-04-12T07:10:24.312Z,10.80
2018-04-12T07:12:51.744Z,10.80
2018-04-12T07:15:19.985Z,11.10
2018-04-12T07:17:47.426Z,11.00
2018-04-12T07:20:14.880Z,11.10
2018-04-12T07:22:42.316Z,11.20
2018-04-12T07:25:09.754Z,11.20
2018-04-12T07:27:37.204Z,11.30
2018-04-12T07:30:04.680Z,11.30
2018-04-12T07:32:32.115Z,11.40
2018-04-12T07:34:59.573Z,11.50
2018-04-12T07:37:27.014Z,11.70
2018-04-12T07:39:55.256Z,12.30
2018-04-12T07:42:22.691Z,12.30
2018-04-12T07:44:50.136Z,12.40
2018-04-12T07:47:17.569Z,12.60
2018-04-12T07:49:45.510Z,12.80
2018-04-12T07:52:13.740Z,12.80
2018-04-12T07:54:41.221Z,12.80
2018-04-12T07:57:08.653Z,12.70
2018-04-12T07:59:36.087Z,12.60
2018-04-12T08:02:03.585Z,12.60
2018-04-12T08:04:30.970Z,12.80
2018-04-12T08:06:59.214Z,13.00
2018-04-12T08:09:26.643Z,13.00
2018-04-12T08:11:54.101Z,13.10
2018-04-12T08:14:21.547Z,13.10
2018-04-12T08:16:49.004Z,13.00
2018-04-12T08:19:16.448Z,13.00
2018-04-12T08:21:43.893Z,13.00
2018-04-12T08:24:11.333Z,12.90
2018-04-12T08:26:39.541Z,13.00
2018-04-12T08:29:06.980Z,13.00
2018-04-12T08:31:34.426Z,13.10
2018-04-12T08:34:02.640Z,13.30
2018-04-12T08:36:30.073Z,13.30
2018-04-12T08:38:57.508Z,13.40
2018-04-12T08:41:25.710Z,13.60
2018-04-12T08:43:53.156Z,13.60
2018-04-12T08:46:20.588Z,13.50
2018-04-12T08:48:48.800Z,13.70
2018-04-12T08:51:16.244Z,13.70
2018-04-12T08:53:43.689Z,13.70
2018-04-12T08:56:11.128Z,13.70
2018-04-12T08:58:39.372Z,13.70
2018-04-12T09:01:06.813Z,13.70
2018-04-12T09:03:35.021Z,13.70
2018-04-12T09:06:03.224Z,13.70
2018-04-12T09:08:31.423Z,14.00
2018-04-12T09:10:58.862Z,14.00
2018-04-12T09:13:26.293Z,14.10
2018-04-12T09:15:54.508Z,14.20
2018-04-12T09:18:21.947Z,14.20
2018-04-12T09:20:49.381Z,14.10
2018-04-12T09:23:17.595Z,14.10
2018-04-12T09:25:45.041Z,14.10
2018-04-12T09:28:12.496Z,14.40
2018-04-12T09:30:39.917Z,14.70
2018-04-12T09:33:07.408Z,14.90
2018-04-12T09:35:34.838Z,15.10
2018-04-12T09:38:03.069Z,15.00
2018-04-12T09:40:30.508Z,15.00
2018-04-12T09:42:57.956Z,14.80
2018-04-12T09:45:26.084Z,14.80
2018-04-12T09:47:53.549Z,14.70
2018-04-12T09:50:21.752Z,14.30
2018-04-12T09:52:49.202Z,14.20
2018-04-12T09:55:16.662Z,14.10
2018-04-12T09:57:44.092Z,14.10
2018-04-12T10:00:12.296Z,14.20
2018-04-12T10:02:45.457Z,14.20
2018-04-12T10:05:19.279Z,14.70
2018-04-12T10:07:51.656Z,14.70
2018-04-12T10:10:19.119Z,15.10
2018-04-12T10:12:46.567Z,15.30
2018-04-12T10:15:14.026Z,15.40
2018-04-12T10:17:41.475Z,15.60
2018-04-12T10:20:08.920Z,15.80
2018-04-12T10:22:36.353Z,15.90
2018-04-12T10:25:04.609Z,16.10
2018-04-12T10:27:32.048Z,16.00
2018-04-12T10:29:59.492Z,16.00
2018-04-12T10:32:26.932Z,15.90
2018-04-12T10:34:54.373Z,15.90
2018-04-12T10:37:21.812Z,16.00
2018-04-12T10:39:50.038Z,16.40
2018-04-12T10:42:17.468Z,16.30
2018-04-12T10:44:44.892Z,16.50
2018-04-12T10:47:13.102Z,16.70
2018-04-12T10:49:40.572Z,16.70
2018-04-12T10:52:07.992Z,16.90
2018-04-12T10:54:35.428Z,17.00
2018-04-12T10:57:03.636Z,16.90
2018-04-12T10:59:31.077Z,16.90
2018-04-12T11:01:58.513Z,16.90
2018-04-12T11:04:26.720Z,16.70
2018-04-12T11:06:54.160Z,16.70
2018-04-12T11:09:21.592Z,16.60
2018-04-12T11:11:49.033Z,16.60
2018-04-12T11:14:16.478Z,16.80
2018-04-12T11:16:43.929Z,16.60
2018-04-12T11:19:11.377Z,16.50
2018-04-12T11:21:38.836Z,16.20
2018-04-12T11:24:06.274Z,16.10
2018-04-12T11:26:33.717Z,15.90
2018-04-12T11:29:01.151Z,16.00
2018-04-12T11:31:29.362Z,16.30
2018-04-12T11:33:56.798Z,16.20
2018-04-12T11:36:24.250Z,16.40
2018-04-12T11:38:51.668Z,16.60
2018-04-12T11:41:19.129Z,16.80
2018-04-12T11:43:47.340Z,17.30
2018-04-12T11:46:14.765Z,17.30
2018-04-12T11:48:42.975Z,17.70
2018-04-12T11:51:10.404Z,17.70
2018-04-12T11:53:38.632Z,17.70
2018-04-12T11:56:06.105Z,17.70
2018-04-12T11:58:33.526Z,17.40
2018-04-12T12:01:00.957Z,17.30
2018-04-12T12:03:28.402Z,17.20
2018-04-12T12:05:56.596Z,17.40
2018-04-12T12:08:24.032Z,17.40
2018-04-12T12:10:51.478Z,17.50
2018-04-12T12:13:19.708Z,17.50
2018-04-12T12:15:47.178Z,17.50
2018-04-12T12:18:14.614Z,17.70
2018-04-12T12:20:42.052Z,18.00
2018-04-12T12:23:09.545Z,18.10
2018-04-12T12:25:36.986Z,17.80
2018-04-12T12:28:04.428Z,17.30
2018-04-12T12:30:31.882Z,17.10
2018-04-12T12:32:59.313Z,16.90
2018-04-12T12:35:27.717Z,16.60
2018-04-12T12:37:55.162Z,16.60
2018-04-12T12:40:22.599Z,16.70
2018-04-12T12:42:50.052Z,17.00
2018-04-12T12:45:17.574Z,17.20
2018-04-12T12:47:45.013Z,17.10
2018-04-12T12:50:12.445Z,17.10
2018-04-12T12:52:39.904Z,17.10
2018-04-12T12:55:07.378Z,17.00
2018-04-12T12:57:34.802Z,17.00
2018-04-12T13:00:02.251Z,17.10
2018-04-12T13:02:30.497Z,17.10
2018-04-12T13:04:57.940Z,17.10
2018-04-12T13:07:25.412Z,17.00
2018-04-12T13:09:52.848Z,16.90
2018-04-12T13:12:20.283Z,16.90
2018-04-12T13:14:47.742Z,17.00
2018-04-12T13:17:15.221Z,16.90
2018-04-12T13:19:42.660Z,16.90
2018-04-12T13:22:10.096Z,16.80
2018-04-12T13:24:37.549Z,16.80
2018-04-12T13:27:04.969Z,16.70
2018-04-12T13:29:33.181Z,16.80
2018-04-12T13:32:00.637Z,16.80
2018-04-12T13:34:28.096Z,17.00
2018-04-12T13:36:55.537Z,17.10
2018-04-12T13:39:23.014Z,17.10
2018-04-12T13:41:50.450Z,17.20
2018-04-12T13:44:17.926Z,17.10
2018-04-12T13:46:45.344Z,17.00
2018-04-12T13:49:12.783Z,16.80
2018-04-12T13:51:40.992Z,16.90
2018-04-12T13:54:08.424Z,16.90
2018-04-12T13:56:36.726Z,16.90
2018-04-12T13:59:04.888Z,17.10
2018-04-12T14:01:32.325Z,17.10
2018-04-12T14:03:59.761Z,17.10
2018-04-12T14:06:27.212Z,17.20
2018-04-12T14:08:54.656Z,17.20
2018-04-12T14:11:22.133Z,17.20
2018-04-12T14:13:50.331Z,17.30
2018-04-12T14:16:17.768Z,17.20
2018-04-12T14:18:45.968Z,17.60
2018-04-12T14:21:13.400Z,17.60
2018-04-12T14:23:41.640Z,17.80
2018-04-12T14:26:09.103Z,17.80
2018-04-12T14:28:36.534Z,17.90
2018-04-12T14:31:03.987Z,18.10
2018-04-12T14:33:31.413Z,18.30
2018-04-12T14:35:58.853Z,18.40
2018-04-12T14:38:27.051Z,18.60
2018-04-12T14:40:54.490Z,18.60
2018-04-12T14:43:21.925Z,18.70
2018-04-12T14:45:50.146Z,18.70
2018-04-12T14:48:17.591Z,18.70
2018-04-12T14:50:45.028Z,18.80
2018-04-12T14:53:13.224Z,19.10
2018-04-12T14:55:40.661Z,19.10
2018-04-12T14:58:08.105Z,19.00
2018-04-12T15:00:36.312Z,19.10
2018-04-12T15:03:03.755Z,19.00
2018-04-12T15:05:31.196Z,19.10
2018-04-12T15:07:58.649Z,19.00
2018-04-12T15:10:26.848Z,19.00
2018-04-12T15:12:54.281Z,19.00
2018-04-12T15:15:21.716Z,19.30
2018-04-12T15:17:49.153Z,19.60
2018-04-12T15:20:16.584Z,19.60
2018-04-12T15:22:44.035Z,19.70
2018-04-12T15:25:11.469Z,19.70
2018-04-12T15:27:38.917Z,19.60
2018-04-12T15:30:06.361Z,19.70
2018-04-12T15:32:34.567Z,19.50
2018-04-12T15:35:02.009Z,19.50
2018-04-12T15:37:29.446Z,19.30
2018-04-12T15:39:57.650Z,19.10
2018-04-12T15:42:25.092Z,19.00
2018-04-12T15:44:52.540Z,18.90
2018-04-12T15:47:20.756Z,18.70
2018-04-12T15:49:48.189Z,18.70
2018-04-12T15:52:15.624Z,18.60
2018-04-12T15:54:43.090Z,18.50
2018-04-12T15:57:10.529Z,18.40
2018-04-12T15:59:38.733Z,18.20
2018-04-12T16:02:08.005Z,18.20
2018-04-12T16:04:36.204Z,18.00
2018-04-12T16:07:03.645Z,18.00
2018-04-12T16:09:31.087Z,17.90
2018-04-12T16:11:59.288Z,17.80
2018-04-12T16:14:26.724Z,17.70
2018-04-12T16:16:54.165Z,17.70
2018-04-12T16:19:22.497Z,17.60
2018-04-12T16:21:49.934Z,17.50
2018-04-12T16:24:17.378Z,17.50
2018-04-12T16:26:44.817Z,17.40
2018-04-12T16:29:12.252Z,17.30
2018-04-12T16:31:40.461Z,17.20
2018-04-12T16:34:08.721Z,17.20
2018-04-12T16:36:36.919Z,17.10
2018-04-12T16:39:04.413Z,17.00
2018-04-12T16:41:31.797Z,17.00
2018-04-12T16:44:00.017Z,16.90
2018-04-12T16:46:27.454Z,16.90
2018-04-12T16:48:54.901Z,16.80
2018-04-12T16:51:22.333Z,16.80
2018-04-12T16:53:50.550Z,16.70
2018-04-12T16:56:17.994Z,16.70
2018-04-12T16:58:45.432Z,16.70
2018-04-12T17:01:12.877Z,16.70
2018-04-12T17:03:41.133Z,16.50
2018-04-12T17:06:08.517Z,16.50
2018-04-12T17:08:35.957Z,16.40
2018-04-12T17:11:04.166Z,16.00
2018-04-12T17:13:31.610Z,16.00
2018-04-12T17:15:59.046Z,15.80
2018-04-12T17:18:27.257Z,15.50
2018-04-12T17:20:54.695Z,15.50
2018-04-12T17:23:22.133Z,15.40
2018-04-12T17:25:50.343Z,15.20
2018-04-12T17:28:17.777Z,15.20
2018-04-12T17:30:46.064Z,15.10
2018-04-12T17:33:13.518Z,15.00
2018-04-12T17:35:40.943Z,15.00
2018-04-12T17:38:09.163Z,14.80
2018-04-12T17:40:36.600Z,14.80
2018-04-12T17:43:04.037Z,14.70
2018-04-12T17:45:32.234Z,14.50
2018-04-12T17:47:59.685Z,14.50
2018-04-12T17:50:27.117Z,14.40
2018-04-12T17:52:55.333Z,14.20
2018-04-12T17:55:22.765Z,14.10
2018-04-12T17:57:50.512Z,14.10
2018-04-12T18:00:18.712Z,13.90
2018-04-12T18:02:46.149Z,13.90
2018-04-12T18:05:13.593Z,13.90
2018-04-12T18:07:41.799Z,13.80
2018-04-12T18:10:09.239Z,13.70
2018-04-12T18:12:36.700Z,13.70
2018-04-12T18:15:04.153Z,13.60
2018-04-12T18:17:31.599Z,13.60
2018-04-12T18:19:59.791Z,13.40
2018-04-12T18:22:27.244Z,13.40
2018-04-12T18:24:54.688Z,13.30
2018-04-12T18:27:22.124Z,13.30
2018-04-12T18:29:51.342Z,13.20
2018-04-12T18:32:19.549Z,13.20
2018-04-12T18:34:51.606Z,13.20
2018-04-12T18:37:19.048Z,13.20
2018-04-12T18:39:46.497Z,13.20
2018-04-12T18:42:13.961Z,13.20
2018-04-12T18:44:41.389Z,13.10
2018-04-12T18:47:09.598Z,13.20
2018-04-12T18:49:37.040Z,13.10
2018-04-12T18:52:04.480Z,13.20
2018-04-12T18:54:32.672Z,13.20
2018-04-12T18:57:00.122Z,13.20
2018-04-12T19:20:54.232Z,21.00
2018-04-12T19:23:21.665Z,21.00
2018-04-12T19:44:17.244Z,14.50
2018-04-12T19:46:44.676Z,14.30
2018-04-12T19:49:12.120Z,14.20
2018-04-12T19:51:39.541Z,14.00
2018-04-12T19:54:06.984Z,13.90
2018-04-12T19:56:34.416Z,13.80
2018-04-12T19:59:01.867Z,13.70
2018-04-12T20:01:29.297Z,13.60
2018-04-12T20:03:56.740Z,13.50
2018-04-12T20:06:24.941Z,13.40
2018-04-12T20:08:52.392Z,13.40
2018-04-12T20:11:19.833Z,13.30
2018-04-12T20:13:47.285Z,13.20
2018-04-12T20:16:15.484Z,13.10
2018-04-12T20:18:42.915Z,13.10
2018-04-12T20:21:10.360Z,13.10
2018-04-12T20:23:38.569Z,13.00
2018-04-12T20:26:06.003Z,12.90
2018-04-12T20:28:33.449Z,12.90
2018-04-12T20:31:00.889Z,12.90
2018-04-12T20:33:29.101Z,12.90
2018-04-12T20:35:56.519Z,12.80
2018-04-12T20:38:24.733Z,12.80
2018-04-12T20:40:52.173Z,12.80
2018-04-12T20:43:19.613Z,12.80
2018-04-12T20:45:47.804Z,12.60
2018-04-12T20:48:15.252Z,12.60
2018-04-12T20:50:42.680Z,12.60
2018-04-12T20:53:10.148Z,12.60
2018-04-12T20:55:38.359Z,12.50
2018-04-12T20:58:05.803Z,12.60
2018-04-12T21:00:33.285Z,12.60
2018-04-12T21:03:01.444Z,12.50
2018-04-12T21:05:28.884Z,12.50
2018-04-12T21:07:56.321Z,12.40
2018-04-12T21:10:24.529Z,12.30
2018-04-12T21:12:51.959Z,12.20
2018-04-12T21:15:19.400Z,12.20
2018-04-12T21:17:47.609Z,12.10
2018-04-12T21:20:15.158Z,12.10
2018-04-12T21:22:42.600Z,12.10
2018-04-12T21:25:10.052Z,12.10
2018-04-12T21:27:38.241Z,12.10
2018-04-12T21:30:05.684Z,12.10
2018-04-12T21:32:33.129Z,12.20
2018-04-12T21:35:01.333Z,12.20
2018-04-12T21:37:28.768Z,12.20
2018-04-12T21:39:56.216Z,12.20
2018-04-12T21:42:24.417Z,12.30
2018-04-12T21:44:51.866Z,12.30
2018-04-12T21:47:19.300Z,12.30
2018-04-12T21:49:47.527Z,12.30
2018-04-12T21:52:14.938Z,12.30
2018-04-12T21:54:42.377Z,12.30
2018-04-12T21:57:10.590Z,12.40
2018-04-12T21:59:38.029Z,12.30
2018-04-12T22:02:05.463Z,12.40
2018-04-12T22:04:33.660Z,12.40
2018-04-12T22:07:01.097Z,12.40
2018-04-12T22:09:29.311Z,12.40
2018-04-12T22:11:56.753Z,12.40
2018-04-12T22:14:24.196Z,12.40
2018-04-12T22:16:51.660Z,12.50
2018-04-12T22:19:19.101Z,12.50
2018-04-12T22:21:46.539Z,12.50
2018-04-12T22:24:14.753Z,12.50
2018-04-12T22:26:42.190Z,12.50
2018-04-12T22:29:09.679Z,12.50
2018-04-12T22:31:37.115Z,12.50
2018-04-12T22:34:04.551Z,12.50
2018-04-12T22:36:31.992Z,12.50
2018-04-12T22:39:00.216Z,12.50
2018-04-12T22:41:27.644Z,12.50
2018-04-12T22:43:55.088Z,12.50
2018-04-12T22:46:22.536Z,12.50
2018-04-12T22:48:50.743Z,12.60
2018-04-12T22:51:18.179Z,12.50
2018-04-12T22:53:45.623Z,12.60
2018-04-12T22:56:13.829Z,12.60
2018-04-12T22:58:41.281Z,12.60
2018-04-12T23:01:08.721Z,12.60
2018-04-12T23:03:36.156Z,12.60
2018-04-12T23:06:04.366Z,12.60
2018-04-12T23:08:31.805Z,12.60
2018-04-12T23:10:59.240Z,12.50
2018-04-12T23:13:27.450Z,12.40
2018-04-12T23:15:54.888Z,12.40
2018-04-12T23:18:22.329Z,12.40
2018-04-12T23:20:50.540Z,12.40
2018-04-12T23:23:17.976Z,12.30
2018-04-12T23:25:45.425Z,12.40
2018-04-12T23:28:13.622Z,12.40
2018-04-12T23:30:42.417Z,12.40
2018-04-12T23:33:09.861Z,12.50
2018-04-12T23:35:37.312Z,12.50
2018-04-12T23:38:04.749Z,12.50
2018-04-12T23:40:32.956Z,12.50
2018-04-12T23:43:00.403Z,12.50
2018-04-12T23:45:27.848Z,12.60
2018-04-12T23:47:55.288Z,12.50
2018-04-12T23:50:22.737Z,12.50
2018-04-12T23:52:50.947Z,12.50
2018-04-12T23:55:18.400Z,12.50
2018-04-12T23:57:45.848Z,12.50
