createdAt,value
2023-05-10T20:50:19.657Z,19.80
2023-05-10T20:52:46.787Z,21.75
2023-05-10T20:55:16.848Z,20.55
2023-05-10T20:57:43.360Z,21.50
2023-05-10T21:00:18.111Z,19.15
2023-05-10T21:02:46.203Z,21.67
2023-05-10T21:05:16.469Z,20.05
2023-05-10T21:07:45.866Z,21.73
2023-05-10T21:10:13.905Z,25.42
2023-05-10T21:12:40.715Z,27.20
2023-05-10T21:15:07.999Z,21.35
2023-05-10T21:17:34.762Z,19.67
2023-05-10T21:20:01.700Z,21.10
2023-05-10T21:22:28.346Z,19.52
2023-05-10T21:24:54.886Z,21.65
2023-05-10T21:27:22.361Z,24.08
2023-05-10T21:29:48.856Z,24.75
2023-05-10T21:32:15.768Z,23.42
2023-05-10T21:34:42.652Z,21.05
2023-05-10T21:37:09.192Z,24.17
2023-05-10T21:39:36.285Z,22.92
2023-05-10T21:42:04.154Z,24.75
2023-05-10T21:44:31.733Z,26.15
2023-05-10T21:46:59.353Z,26.75
2023-05-10T21:49:27.835Z,25.05
2023-05-10T21:52:00.171Z,28.55
2023-05-10T21:54:26.946Z,30.48
2023-05-10T21:56:54.652Z,26.38
2023-05-10T21:59:21.964Z,25.08
2023-05-10T22:01:48.688Z,29.98
2023-05-10T22:04:17.029Z,28.58
2023-05-10T22:06:44.224Z,29.90
2023-05-10T22:09:10.859Z,27.15
2023-05-10T22:11:39.152Z,29.50
2023-05-10T22:14:07.347Z,30.10
2023-05-10T22:16:34.146Z,26.67
2023-05-10T22:19:00.835Z,27.25
2023-05-10T22:21:27.840Z,30.13
2023-05-10T22:23:57.274Z,25.27
2023-05-10T22:26:24.138Z,29.70
2023-05-10T22:28:50.625Z,36.10
2023-05-10T22:31:17.719Z,37.08
2023-05-10T22:33:46.455Z,37.13
2023-05-10T22:36:15.985Z,37.97
2023-05-10T22:38:43.628Z,39.10
2023-05-10T22:41:10.933Z,38.30
2023-05-10T22:43:37.347Z,37.45
2023-05-10T22:46:04.040Z,38.88
2023-05-10T22:48:34.174Z,32.63
2023-05-10T22:51:02.860Z,30.00
2023-05-10T22:53:29.284Z,29.70
2023-05-10T22:55:56.350Z,32.53
2023-05-10T22:58:23.078Z,34.80
2023-05-10T23:00:49.933Z,36.55
2023-05-10T23:03:16.699Z,36.75
2023-05-10T23:05:43.178Z,37.13
2023-05-10T23:08:09.721Z,40.97
2023-05-10T23:10:37.799Z,39.63
2023-05-10T23:13:04.550Z,41.13
2023-05-10T23:15:36.186Z,43.25
2023-05-10T23:18:02.768Z,42.85
2023-05-10T23:20:29.456Z,38.72
2023-05-10T23:23:03.340Z,37.90
2023-05-10T23:25:29.860Z,44.00
2023-05-10T23:27:57.718Z,46.70
2023-05-10T23:30:24.283Z,43.45
2023-05-10T23:32:50.893Z,47.53
2023-05-10T23:35:17.946Z,47.10
2023-05-10T23:37:45.331Z,45.85
2023-05-10T23:40:13.463Z,43.08
2023-05-10T23:42:40.286Z,43.30
2023-05-10T23:45:08.422Z,46.80
2023-05-10T23:47:35.016Z,46.20
2023-05-10T23:50:03.697Z,47.75
2023-05-10T23:52:30.141Z,44.28
2023-05-10T23:54:56.937Z,49.20
2023-05-10T23:57:23.431Z,50.25
2023-05-10T23:59:50.553Z,47.50
