createdAt,value
2018-12-15T00:01:00.509Z,-1.19
2018-12-15T00:03:30.181Z,-1.18
2018-12-15T00:05:59.885Z,-1.23
2018-12-15T00:08:29.478Z,-1.01
2018-12-15T00:10:59.067Z,-0.97
2018-12-15T00:13:28.787Z,-1.10
2018-12-15T00:15:58.465Z,-1.08
2018-12-15T00:18:28.296Z,-1.11
2018-12-15T00:20:57.930Z,-1.07
2018-12-15T00:23:27.606Z,-1.10
2018-12-15T00:25:57.232Z,-1.16
2018-12-15T00:28:26.913Z,-1.13
2018-12-15T00:30:56.547Z,-1.15
2018-12-15T00:33:26.249Z,-0.99
2018-12-15T00:35:55.868Z,-1.07
2018-12-15T00:38:25.651Z,-1.07
2018-12-15T00:40:55.276Z,-1.05
2018-12-15T00:43:24.972Z,-1.04
2018-12-15T00:45:54.604Z,-1.09
2018-12-15T00:48:24.290Z,-1.07
2018-12-15T00:50:53.923Z,-1.03
2018-12-15T00:53:23.641Z,-1.17
2018-12-15T00:55:53.269Z,-1.08
2018-12-15T00:58:22.937Z,-1.17
2018-12-15T01:00:52.533Z,-1.08
2018-12-15T01:03:22.167Z,-1.06
2018-12-15T01:05:51.791Z,-1.02
2018-12-15T01:08:21.457Z,-0.92
2018-12-15T01:10:51.174Z,-0.91
2018-12-15T01:13:20.778Z,-1.00
2018-12-15T01:15:50.475Z,-0.81
2018-12-15T01:18:20.103Z,-0.80
2018-12-15T01:20:49.773Z,-0.85
2018-12-15T01:23:19.393Z,-0.71
2018-12-15T01:25:49.125Z,-0.70
2018-12-15T01:28:18.735Z,-0.77
2018-12-15T01:30:48.411Z,-0.86
2018-12-15T01:33:18.080Z,-0.78
2018-12-15T01:35:47.729Z,-0.74
2018-12-15T01:38:17.350Z,-0.71
2018-12-15T01:40:47.054Z,-0.74
2018-12-15T01:43:16.799Z,-0.59
2018-12-15T01:45:46.471Z,-0.84
2018-12-15T01:48:16.093Z,-0.87
2018-12-15T01:50:45.789Z,-0.82
2018-12-15T01:53:15.407Z,-0.69
2018-12-15T01:55:45.170Z,-0.71
2018-12-15T01:58:14.801Z,-0.76
2018-12-15T02:00:44.529Z,-0.80
2018-12-15T02:03:14.229Z,-0.82
2018-12-15T02:05:43.894Z,-0.93
2018-12-15T02:08:13.532Z,-0.89
2018-12-15T02:10:43.267Z,-0.83
2018-12-15T02:13:12.893Z,-0.89
2018-12-15T02:15:42.585Z,-0.72
2018-12-15T02:18:12.194Z,-0.61
2018-12-15T02:20:41.903Z,-0.41
2018-12-15T02:23:11.535Z,-0.56
2018-12-15T02:25:41.197Z,-0.50
2018-12-15T02:28:10.806Z,-0.57
2018-12-15T02:30:40.514Z,-0.68
2018-12-15T02:33:10.206Z,-0.74
2018-12-15T02:35:39.836Z,-0.51
2018-12-15T02:38:09.459Z,-0.62
2018-12-15T02:40:39.166Z,-0.54
2018-12-15T02:43:08.770Z,-0.74
2018-12-15T02:45:38.462Z,-0.73
2018-12-15T02:48:08.067Z,-0.84
2018-12-15T02:50:37.775Z,-0.76
2018-12-15T02:53:07.353Z,-0.59
2018-12-15T02:55:36.979Z,-0.56
2018-12-15T02:58:06.561Z,-0.41
2018-12-15T03:00:36.198Z,-0.62
2018-12-15T03:03:06.015Z,-1.02
2018-12-15T03:05:35.593Z,-1.01
2018-12-15T03:08:05.165Z,-1.09
2018-12-15T03:10:34.805Z,-0.93
2018-12-15T03:13:04.411Z,-0.88
2018-12-15T03:15:34.048Z,-0.74
2018-12-15T03:18:03.623Z,-0.85
2018-12-15T03:20:33.237Z,-0.77
2018-12-15T03:23:02.784Z,-0.74
2018-12-15T03:25:32.361Z,-0.82
2018-12-15T03:28:01.938Z,-0.67
2018-12-15T03:30:31.676Z,-1.09
2018-12-15T03:33:01.266Z,-0.89
2018-12-15T03:35:30.888Z,-0.78
2018-12-15T03:38:00.477Z,-0.67
2018-12-15T03:40:30.431Z,-0.68
2018-12-15T03:43:00.037Z,-0.67
2018-12-15T03:45:29.695Z,-0.60
2018-12-15T03:47:59.285Z,-0.59
2018-12-15T03:50:28.915Z,-0.60
2018-12-15T03:52:58.545Z,-0.66
2018-12-15T03:55:28.162Z,-0.71
2018-12-15T03:57:57.709Z,-0.59
2018-12-15T04:00:27.546Z,-0.79
2018-12-15T04:02:57.165Z,-0.54
2018-12-15T04:05:26.820Z,-0.52
2018-12-15T04:07:56.461Z,-0.58
2018-12-15T04:10:26.134Z,-0.62
2018-12-15T04:12:55.878Z,-0.85
2018-12-15T04:15:25.520Z,-1.03
2018-12-15T04:17:55.162Z,-0.94
2018-12-15T04:20:24.773Z,-0.95
2018-12-15T04:22:54.463Z,-0.80
2018-12-15T04:25:24.080Z,-0.74
2018-12-15T04:27:53.799Z,-0.65
2018-12-15T04:30:23.425Z,-0.57
2018-12-15T04:32:53.106Z,-0.52
2018-12-15T04:35:22.728Z,-0.65
2018-12-15T04:37:52.436Z,-0.62
2018-12-15T04:40:22.272Z,-0.83
2018-12-15T04:42:51.925Z,-0.74
2018-12-15T04:45:21.501Z,-0.69
2018-12-15T04:47:51.138Z,-0.84
2018-12-15T04:50:20.756Z,-0.81
2018-12-15T04:52:50.465Z,-1.02
2018-12-15T04:55:20.053Z,-1.10
2018-12-15T04:57:49.668Z,-0.88
2018-12-15T05:00:19.260Z,-1.02
2018-12-15T05:02:48.972Z,-1.09
2018-12-15T05:05:18.576Z,-0.96
2018-12-15T05:07:48.270Z,-1.00
2018-12-15T05:10:17.882Z,-1.04
2018-12-15T05:12:47.458Z,-0.96
2018-12-15T05:15:17.061Z,-0.95
2018-12-15T05:17:46.651Z,-0.96
2018-12-15T05:20:16.348Z,-0.91
2018-12-15T05:22:45.925Z,-0.94
2018-12-15T05:25:15.640Z,-0.81
2018-12-15T05:27:45.209Z,-0.82
2018-12-15T05:30:14.849Z,-0.91
2018-12-15T05:32:44.447Z,-0.94
2018-12-15T05:35:14.050Z,-1.07
2018-12-15T05:37:43.635Z,-1.15
2018-12-15T05:40:13.444Z,-1.14
2018-12-15T05:42:43.075Z,-1.16
2018-12-15T05:45:12.963Z,-1.08
2018-12-15T05:47:42.532Z,-1.08
2018-12-15T05:50:12.349Z,-1.09
2018-12-15T05:52:41.919Z,-1.11
2018-12-15T05:55:11.519Z,-1.14
2018-12-15T05:57:41.220Z,-0.99
2018-12-15T06:00:11.513Z,-1.06
2018-12-15T06:02:41.552Z,-0.97
2018-12-15T06:05:11.997Z,-0.99
2018-12-15T06:07:41.600Z,-0.96
2018-12-15T06:10:11.247Z,-1.01
2018-12-15T06:12:40.904Z,-0.93
2018-12-15T06:15:10.489Z,-1.03
2018-12-15T06:17:40.183Z,-1.02
2018-12-15T06:20:09.930Z,-1.01
2018-12-15T06:22:39.649Z,-0.95
2018-12-15T06:25:09.419Z,-1.01
2018-12-15T06:27:39.097Z,-1.04
2018-12-15T06:30:09.306Z,-0.88
2018-12-15T06:32:38.934Z,-0.96
2018-12-15T06:35:08.546Z,-1.07
2018-12-15T06:37:38.247Z,-0.99
2018-12-15T06:40:08.152Z,-0.96
2018-12-15T06:42:37.814Z,-1.10
2018-12-15T06:45:08.381Z,-1.12
2018-12-15T06:47:37.979Z,-1.12
2018-12-15T06:50:07.837Z,-1.05
2018-12-15T06:52:37.505Z,-1.08
2018-12-15T06:55:08.620Z,-0.99
2018-12-15T06:57:38.359Z,-1.13
2018-12-15T07:00:08.480Z,-1.06
2018-12-15T07:02:38.090Z,-1.04
2018-12-15T07:05:08.019Z,-1.01
2018-12-15T07:07:37.707Z,-1.06
2018-12-15T07:10:07.441Z,-1.02
2018-12-15T07:12:37.118Z,-1.06
2018-12-15T07:15:07.860Z,-1.05
2018-12-15T07:17:37.598Z,-1.03
2018-12-15T07:20:07.530Z,-1.01
2018-12-15T07:22:37.204Z,-1.09
2018-12-15T07:25:06.873Z,-1.07
2018-12-15T07:27:36.721Z,-1.08
2018-12-15T07:30:06.938Z,-1.07
2018-12-15T07:32:36.555Z,-0.99
2018-12-15T07:35:06.156Z,-1.01
2018-12-15T07:37:35.752Z,-1.05
2018-12-15T07:40:05.944Z,-1.02
2018-12-15T07:42:35.550Z,-1.05
2018-12-15T07:45:06.234Z,-1.09
2018-12-15T07:47:35.892Z,-1.17
2018-12-15T07:50:05.861Z,-1.08
2018-12-15T07:52:35.531Z,-1.17
2018-12-15T07:55:05.605Z,-1.11
2018-12-15T07:57:35.271Z,-1.00
2018-12-15T08:00:06.263Z,-1.01
2018-12-15T08:02:35.984Z,-1.10
2018-12-15T08:05:06.892Z,-1.10
2018-12-15T08:07:36.760Z,-1.09
2018-12-15T08:10:06.746Z,-1.03
2018-12-15T08:12:41.538Z,-0.99
2018-12-15T08:15:11.443Z,-0.94
2018-12-15T08:17:41.194Z,-0.89
2018-12-15T08:20:11.630Z,-1.00
2018-12-15T08:22:41.450Z,-0.98
2018-12-15T08:25:11.171Z,-0.98
2018-12-15T08:27:40.824Z,-1.03
2018-12-15T08:30:12.173Z,-0.98
2018-12-15T08:32:41.881Z,-0.99
2018-12-15T08:35:11.507Z,-1.02
2018-12-15T08:37:41.193Z,-1.00
2018-12-15T08:40:10.980Z,-1.02
2018-12-15T08:42:40.611Z,-0.90
2018-12-15T08:45:10.240Z,-0.99
2018-12-15T08:47:40.433Z,-1.02
2018-12-15T08:50:10.082Z,-0.91
2018-12-15T08:52:39.775Z,-0.93
2018-12-15T08:55:09.403Z,-0.89
2018-12-15T08:57:39.072Z,-0.94
2018-12-15T09:00:09.148Z,-0.91
2018-12-15T09:02:38.869Z,-0.97
2018-12-15T09:05:08.519Z,-0.99
2018-12-15T09:07:38.226Z,-0.84
2018-12-15T09:10:07.991Z,-0.81
2018-12-15T09:12:37.659Z,-0.94
2018-12-15T09:15:07.512Z,-0.86
2018-12-15T09:17:37.017Z,-0.74
2018-12-15T09:20:07.006Z,-0.70
2018-12-15T09:22:36.673Z,-0.67
2018-12-15T09:25:06.461Z,-0.71
2018-12-15T09:27:36.521Z,-0.68
2018-12-15T09:30:07.627Z,-0.65
2018-12-15T09:32:37.265Z,-0.71
2018-12-15T09:35:07.066Z,-0.82
2018-12-15T09:37:36.810Z,-0.83
2018-12-15T09:40:06.957Z,-0.82
2018-12-15T09:42:36.612Z,-0.71
2018-12-15T09:45:07.361Z,-0.62
2018-12-15T09:47:37.181Z,-0.72
2018-12-15T09:50:07.068Z,-0.59
2018-12-15T09:52:36.694Z,-0.51
2018-12-15T09:55:06.561Z,-0.63
2018-12-15T09:57:36.160Z,-0.56
2018-12-15T10:00:06.837Z,-0.54
2018-12-15T10:02:36.498Z,-0.45
2018-12-15T10:05:06.814Z,-0.44
2018-12-15T10:07:36.455Z,-0.48
2018-12-15T10:10:06.672Z,-0.74
2018-12-15T10:12:36.391Z,-0.81
2018-12-15T10:15:06.606Z,-0.74
2018-12-15T10:17:36.194Z,-0.66
2018-12-15T10:20:06.716Z,-0.63
2018-12-15T10:22:36.309Z,-0.69
2018-12-15T10:25:06.213Z,-0.64
2018-12-15T10:27:35.932Z,-0.73
2018-12-15T10:30:11.838Z,-0.43
2018-12-15T10:32:46.512Z,-0.80
2018-12-15T10:35:16.113Z,-0.44
2018-12-15T10:37:45.776Z,-0.38
2018-12-15T10:40:15.485Z,-0.17
2018-12-15T10:42:45.166Z,-0.09
2018-12-15T10:45:14.764Z,0.06
2018-12-15T10:47:44.424Z,-0.04
2018-12-15T10:50:14.170Z,0.18
2018-12-15T10:52:43.789Z,-0.21
2018-12-15T10:55:13.366Z,-0.49
2018-12-15T10:57:43.505Z,-0.58
2018-12-15T11:00:19.157Z,-0.39
2018-12-15T11:02:49.049Z,-0.41
2018-12-15T11:05:18.631Z,-0.30
2018-12-15T11:07:48.316Z,-0.46
2018-12-15T11:10:18.022Z,-0.42
2018-12-15T11:12:47.719Z,-0.63
2018-12-15T11:15:17.304Z,-0.47
2018-12-15T11:17:46.929Z,-0.49
2018-12-15T11:20:16.501Z,-0.45
2018-12-15T11:22:46.210Z,-0.40
2018-12-15T11:25:15.834Z,-0.54
2018-12-15T11:27:45.550Z,-0.57
2018-12-15T11:30:15.141Z,-0.49
2018-12-15T11:32:44.765Z,-0.70
2018-12-15T11:35:14.370Z,-0.86
2018-12-15T11:37:43.981Z,-0.89
2018-12-15T11:40:13.575Z,-0.79
2018-12-15T11:42:43.228Z,-0.68
2018-12-15T11:45:13.017Z,-0.60
2018-12-15T11:47:42.625Z,-0.68
2018-12-15T11:50:12.355Z,-0.69
2018-12-15T11:52:41.979Z,-0.74
2018-12-15T11:55:11.648Z,-0.87
2018-12-15T11:57:41.231Z,-0.99
2018-12-15T12:00:11.066Z,-0.96
2018-12-15T12:02:41.246Z,-0.81
2018-12-15T12:05:11.046Z,-0.69
2018-12-15T12:07:40.772Z,-0.67
2018-12-15T12:10:10.581Z,-0.87
2018-12-15T12:12:40.182Z,-0.71
2018-12-15T12:15:10.046Z,-0.66
2018-12-15T12:17:39.747Z,-0.79
2018-12-15T12:20:09.959Z,-0.84
2018-12-15T12:22:39.576Z,-0.77
2018-12-15T12:25:09.148Z,-0.76
2018-12-15T12:27:38.753Z,-0.79
2018-12-15T12:30:08.927Z,-0.75
2018-12-15T12:32:38.699Z,-0.70
2018-12-15T12:35:08.535Z,-0.76
2018-12-15T12:37:38.356Z,-0.81
2018-12-15T12:40:09.055Z,-0.83
2018-12-15T12:42:38.645Z,-0.80
2018-12-15T12:45:08.434Z,-0.89
2018-12-15T12:47:38.007Z,-0.92
2018-12-15T12:50:08.156Z,-0.96
2018-12-15T12:52:37.760Z,-0.99
2018-12-15T12:55:09.591Z,-1.06
2018-12-15T12:57:39.183Z,-1.13
2018-12-15T13:00:09.087Z,-1.07
2018-12-15T13:02:38.731Z,-0.97
2018-12-15T13:05:08.925Z,-0.97
2018-12-15T13:07:38.521Z,-0.91
2018-12-15T13:10:08.442Z,-0.98
2018-12-15T13:12:38.014Z,-1.10
2018-12-15T13:15:08.172Z,-1.01
2018-12-15T13:17:37.780Z,-0.95
2018-12-15T13:20:07.658Z,-1.02
2018-12-15T13:22:37.258Z,-0.95
2018-12-15T13:25:06.988Z,-0.94
2018-12-15T13:27:36.659Z,-0.94
2018-12-15T13:30:07.154Z,-0.92
2018-12-15T13:32:36.776Z,-0.99
2018-12-15T13:35:07.173Z,-1.02
2018-12-15T13:37:36.832Z,-1.03
2018-12-15T13:40:07.813Z,-0.96
2018-12-15T13:42:37.427Z,-0.94
2018-12-15T13:45:07.351Z,-0.94
2018-12-15T13:47:36.957Z,-0.95
2018-12-15T13:50:10.325Z,-0.91
2018-12-15T13:52:40.238Z,-0.84
2018-12-15T13:55:09.875Z,-0.91
2018-12-15T13:57:39.492Z,-0.81
2018-12-15T14:00:09.587Z,-0.88
2018-12-15T14:02:39.208Z,-0.87
2018-12-15T14:05:09.054Z,-0.97
2018-12-15T14:07:38.751Z,-0.95
2018-12-15T14:10:08.483Z,-0.94
2018-12-15T14:12:38.188Z,-0.95
2018-12-15T14:15:08.082Z,-0.98
2018-12-15T14:17:37.813Z,-0.97
2018-12-15T14:20:07.698Z,-0.96
2018-12-15T14:22:37.446Z,-0.97
2018-12-15T14:25:07.199Z,-1.01
2018-12-15T14:27:36.875Z,-1.03
2018-12-15T14:30:07.874Z,-1.03
2018-12-15T14:32:37.659Z,-1.03
2018-12-15T14:35:08.060Z,-1.04
2018-12-15T14:37:37.729Z,-1.10
2018-12-15T14:40:07.684Z,-1.16
2018-12-15T14:42:37.361Z,-1.21
2018-12-15T14:45:07.473Z,-1.20
2018-12-15T14:47:37.191Z,-1.15
2018-12-15T14:50:07.492Z,-1.21
2018-12-15T14:52:37.167Z,-1.22
2018-12-15T14:55:07.060Z,-1.18
2018-12-15T14:57:36.769Z,-1.12
2018-12-15T15:00:08.822Z,-1.15
2018-12-15T15:02:38.503Z,-1.08
2018-12-15T15:05:08.235Z,-1.11
2018-12-15T15:07:37.920Z,-1.14
2018-12-15T15:10:08.241Z,-1.24
2018-12-15T15:12:37.945Z,-1.18
2018-12-15T15:15:07.962Z,-1.22
2018-12-15T15:17:37.636Z,-1.17
2018-12-15T15:20:10.153Z,-1.28
2018-12-15T15:22:39.779Z,-1.31
2018-12-15T15:25:09.616Z,-1.36
2018-12-15T15:27:39.252Z,-1.37
2018-12-15T15:30:09.991Z,-1.40
2018-12-15T15:32:39.618Z,-1.41
2018-12-15T15:35:09.557Z,-1.40
2018-12-15T15:37:39.236Z,-1.40
2018-12-15T15:40:09.129Z,-1.41
2018-12-15T15:42:38.759Z,-1.38
2018-12-15T15:45:08.663Z,-1.38
2018-12-15T15:47:39.147Z,-1.26
2018-12-15T15:50:09.705Z,-1.27
2018-12-15T15:52:39.317Z,-1.35
2018-12-15T15:55:09.509Z,-1.37
2018-12-15T15:57:39.148Z,-1.38
2018-12-15T16:00:11.302Z,-1.40
2018-12-15T16:02:40.935Z,-1.49
2018-12-15T16:05:10.672Z,-1.55
2018-12-15T16:07:40.309Z,-1.56
2018-12-15T16:10:12.000Z,-1.50
2018-12-15T16:12:41.627Z,-1.58
2018-12-15T16:15:11.514Z,-1.50
2018-12-15T16:17:41.150Z,-1.46
2018-12-15T16:20:13.201Z,-1.49
2018-12-15T16:22:42.826Z,-1.50
2018-12-15T16:25:12.814Z,-1.42
2018-12-15T16:27:42.435Z,-1.52
2018-12-15T16:30:13.684Z,-1.53
2018-12-15T16:32:43.325Z,-1.50
2018-12-15T16:35:13.078Z,-1.59
2018-12-15T16:37:42.706Z,-1.60
2018-12-15T16:40:12.631Z,-1.60
2018-12-15T16:42:42.312Z,-1.55
2018-12-15T16:45:12.966Z,-1.64
2018-12-15T16:47:42.594Z,-1.62
2018-12-15T16:50:14.547Z,-1.58
2018-12-15T16:52:44.727Z,-1.65
2018-12-15T16:55:14.460Z,-1.63
2018-12-15T16:57:44.063Z,-1.64
2018-12-15T17:00:15.629Z,-1.66
2018-12-15T17:02:45.248Z,-1.72
2018-12-15T17:05:14.954Z,-1.67
2018-12-15T17:07:44.595Z,-1.69
2018-12-15T17:10:14.281Z,-1.56
2018-12-15T17:12:43.941Z,-1.68
2018-12-15T17:15:13.597Z,-1.76
2018-12-15T17:17:43.198Z,-1.77
2018-12-15T17:20:13.175Z,-1.78
2018-12-15T17:22:42.792Z,-1.81
2018-12-15T17:25:12.496Z,-1.76
2018-12-15T17:27:42.101Z,-1.75
2018-12-15T17:30:12.301Z,-1.78
2018-12-15T17:32:41.930Z,-1.86
2018-12-15T17:35:11.750Z,-1.84
2018-12-15T17:37:41.348Z,-1.91
2018-12-15T17:40:12.117Z,-1.89
2018-12-15T17:42:41.739Z,-1.86
2018-12-15T17:45:11.726Z,-1.87
2018-12-15T17:47:41.355Z,-1.87
2018-12-15T17:50:11.767Z,-1.94
2018-12-15T17:52:41.368Z,-1.95
2018-12-15T17:55:11.025Z,-1.92
2018-12-15T17:57:40.605Z,-1.89
2018-12-15T18:00:13.770Z,-1.85
2018-12-15T18:02:43.823Z,-1.67
2018-12-15T18:05:13.675Z,-1.61
2018-12-15T18:07:43.321Z,-1.82
2018-12-15T18:10:12.997Z,-1.93
2018-12-15T18:12:42.586Z,-1.91
2018-12-15T18:15:12.530Z,-1.89
2018-12-15T18:17:42.211Z,-1.95
2018-12-15T18:20:12.244Z,-1.90
2018-12-15T18:22:41.825Z,-1.96
2018-12-15T18:25:11.437Z,-1.96
2018-12-15T18:27:41.038Z,-1.82
2018-12-15T18:30:12.347Z,-1.87
2018-12-15T18:32:41.990Z,-1.94
2018-12-15T18:35:11.617Z,-1.96
2018-12-15T18:37:41.213Z,-1.97
2018-12-15T18:40:11.250Z,-1.91
2018-12-15T18:42:40.831Z,-1.98
2018-12-15T18:45:10.570Z,-1.90
2018-12-15T18:47:40.219Z,-1.90
2018-12-15T18:50:10.878Z,-1.95
2018-12-15T18:52:40.494Z,-1.96
2018-12-15T18:55:10.188Z,-1.96
2018-12-15T18:57:39.770Z,-1.96
2018-12-15T19:00:12.193Z,-1.94
2018-12-15T19:02:41.779Z,-2.01
2018-12-15T19:05:11.542Z,-2.00
2018-12-15T19:07:41.142Z,-2.02
2018-12-15T19:10:10.849Z,-1.99
2018-12-15T19:12:40.448Z,-2.05
2018-12-15T19:15:10.585Z,-2.10
2018-12-15T19:17:40.242Z,-2.13
2018-12-15T19:20:10.134Z,-2.09
2018-12-15T19:22:39.722Z,-2.11
2018-12-15T19:25:09.531Z,-2.14
2018-12-15T19:27:39.113Z,-2.09
2018-12-15T19:30:09.481Z,-2.09
2018-12-15T19:32:39.558Z,-2.10
2018-12-15T19:35:09.198Z,-2.14
2018-12-15T19:37:38.851Z,-2.13
2018-12-15T19:40:08.824Z,-2.11
2018-12-15T19:42:38.460Z,-2.20
2018-12-15T19:45:09.173Z,-2.20
2018-12-15T19:47:38.818Z,-2.14
2018-12-15T19:50:09.028Z,-2.18
2018-12-15T19:52:38.707Z,-2.23
2018-12-15T19:55:09.042Z,-2.26
2018-12-15T19:57:38.755Z,-2.20
2018-12-15T20:00:08.881Z,-2.25
2018-12-15T20:02:38.556Z,-2.34
2018-12-15T20:05:08.333Z,-2.43
2018-12-15T20:07:38.270Z,-2.47
2018-12-15T20:10:08.569Z,-2.47
2018-12-15T20:12:38.634Z,-2.58
2018-12-15T20:15:08.702Z,-2.62
2018-12-15T20:17:38.640Z,-2.56
2018-12-15T20:20:08.776Z,-2.58
2018-12-15T20:22:38.690Z,-2.69
2018-12-15T20:25:09.074Z,-2.67
2018-12-15T20:27:39.419Z,-2.76
2018-12-15T20:30:10.284Z,-2.61
2018-12-15T20:32:39.994Z,-2.63
2018-12-15T20:35:10.153Z,-2.58
2018-12-15T20:37:39.981Z,-2.59
2018-12-15T20:40:10.746Z,-2.61
2018-12-15T20:42:40.539Z,-2.63
2018-12-15T20:45:10.691Z,-2.68
2018-12-15T20:47:40.394Z,-2.68
2018-12-15T20:50:10.436Z,-2.57
2018-12-15T20:52:40.401Z,-2.62
2018-12-15T20:55:10.180Z,-2.63
2018-12-15T20:57:40.084Z,-2.55
2018-12-15T21:00:10.202Z,-2.57
2018-12-15T21:02:40.158Z,-2.49
2018-12-15T21:05:10.117Z,-2.52
2018-12-15T21:07:39.839Z,-2.50
2018-12-15T21:10:09.835Z,-2.48
2018-12-15T21:12:39.765Z,-2.47
2018-12-15T21:15:18.062Z,-2.44
2018-12-15T21:17:47.999Z,-2.41
2018-12-15T21:20:18.025Z,-2.39
2018-12-15T21:22:48.199Z,-2.39
2018-12-15T21:25:18.024Z,-2.44
2018-12-15T21:27:47.981Z,-2.32
2018-12-15T21:30:17.779Z,-2.37
2018-12-15T21:32:47.394Z,-2.34
2018-12-15T21:35:17.339Z,-2.33
2018-12-15T21:37:47.456Z,-2.32
2018-12-15T21:40:17.589Z,-2.36
2018-12-15T21:42:47.365Z,-2.39
2018-12-15T21:45:17.359Z,-2.41
2018-12-15T21:47:47.361Z,-2.43
2018-12-15T21:50:17.388Z,-2.43
2018-12-15T21:52:47.269Z,-2.40
2018-12-15T21:55:17.007Z,-2.44
2018-12-15T21:57:46.874Z,-2.37
2018-12-15T22:00:17.067Z,-2.50
2018-12-15T22:02:46.940Z,-2.51
2018-12-15T22:05:16.713Z,-2.59
2018-12-15T22:07:46.432Z,-2.62
2018-12-15T22:10:16.081Z,-2.65
2018-12-15T22:12:45.755Z,-2.71
2018-12-15T22:15:15.339Z,-2.78
2018-12-15T22:17:44.983Z,-2.76
2018-12-15T22:20:15.032Z,-2.73
2018-12-15T22:22:44.854Z,-2.82
2018-12-15T22:25:14.673Z,-2.83
2018-12-15T22:27:44.617Z,-2.80
2018-12-15T22:30:14.384Z,-2.85
2018-12-15T22:32:44.445Z,-3.00
2018-12-15T22:35:14.250Z,-3.00
2018-12-15T22:37:44.061Z,-2.94
2018-12-15T22:40:13.898Z,-2.89
2018-12-15T22:42:43.819Z,-2.97
2018-12-15T22:45:13.395Z,-3.09
2018-12-15T22:47:43.240Z,-3.08
2018-12-15T22:50:12.837Z,-3.08
2018-12-15T22:52:42.570Z,-3.19
2018-12-15T22:55:12.178Z,-3.15
2018-12-15T22:57:41.955Z,-3.25
2018-12-15T23:00:13.496Z,-3.30
2018-12-15T23:02:43.164Z,-3.28
2018-12-15T23:05:12.785Z,-3.26
2018-12-15T23:07:42.482Z,-3.26
2018-12-15T23:10:12.084Z,-3.25
2018-12-15T23:12:41.688Z,-3.26
2018-12-15T23:15:11.292Z,-3.30
2018-12-15T23:17:40.882Z,-3.34
2018-12-15T23:20:10.673Z,-3.37
2018-12-15T23:22:40.305Z,-3.33
2018-12-15T23:25:09.935Z,-3.36
2018-12-15T23:27:39.628Z,-3.22
2018-12-15T23:30:09.684Z,-3.34
2018-12-15T23:32:39.373Z,-3.25
2018-12-15T23:35:08.974Z,-3.43
2018-12-15T23:37:38.690Z,-3.48
2018-12-15T23:40:08.487Z,-3.39
2018-12-15T23:42:38.108Z,-3.32
2018-12-15T23:45:08.245Z,-3.38
2018-12-15T23:47:37.810Z,-3.41
2018-12-15T23:50:07.512Z,-3.42
2018-12-15T23:52:37.147Z,-3.42
2018-12-15T23:55:07.138Z,-3.33
2018-12-15T23:57:36.753Z,-3.40
