createdAt,value
2023-02-28T00:01:25.319Z,2.37
2023-02-28T00:03:52.142Z,3.17
2023-02-28T00:06:18.865Z,2.33
2023-02-28T00:08:45.654Z,2.90
2023-02-28T00:11:14.544Z,2.10
2023-02-28T00:13:44.762Z,3.07
2023-02-28T00:16:15.774Z,3.23
2023-02-28T00:18:42.740Z,1.60
2023-02-28T00:21:09.693Z,2.27
2023-02-28T00:23:37.105Z,3.00
2023-02-28T00:26:04.037Z,1.67
2023-02-28T00:28:30.836Z,2.67
2023-02-28T00:31:00.992Z,3.43
2023-02-28T00:33:28.876Z,2.37
2023-02-28T00:36:07.441Z,3.10
2023-02-28T00:38:36.369Z,2.27
2023-02-28T00:41:05.520Z,2.67
2023-02-28T00:43:34.828Z,2.37
2023-02-28T00:46:02.216Z,2.60
2023-02-28T00:48:31.258Z,3.20
2023-02-28T00:50:57.934Z,2.43
2023-02-28T00:53:25.707Z,1.87
2023-02-28T00:55:52.506Z,2.93
2023-02-28T00:58:19.311Z,2.60
2023-02-28T01:00:49.791Z,2.90
2023-02-28T01:03:20.835Z,2.77
2023-02-28T01:05:47.974Z,2.67
2023-02-28T01:08:16.019Z,2.33
2023-02-28T01:10:43.224Z,3.17
2023-02-28T01:13:10.057Z,3.70
2023-02-28T01:15:38.006Z,2.87
2023-02-28T01:18:05.388Z,2.30
2023-02-28T01:20:32.088Z,2.27
2023-02-28T01:22:58.845Z,3.07
2023-02-28T01:25:25.512Z,1.77
2023-02-28T01:27:53.125Z,2.57
2023-02-28T01:30:19.923Z,3.67
2023-02-28T01:32:47.563Z,2.73
2023-02-28T01:35:14.302Z,1.83
2023-02-28T01:37:40.940Z,3.47
2023-02-28T01:40:08.283Z,1.80
2023-02-28T01:42:35.059Z,2.43
2023-02-28T01:45:19.360Z,2.30
2023-02-28T01:47:51.070Z,2.40
2023-02-28T01:50:27.515Z,2.90
2023-02-28T01:52:58.126Z,3.07
2023-02-28T01:55:29.500Z,3.10
2023-02-28T01:58:01.222Z,3.47
2023-02-28T02:00:29.642Z,1.70
2023-02-28T02:03:00.613Z,3.53
2023-02-28T02:05:32.012Z,2.10
2023-02-28T02:08:04.219Z,1.70
2023-02-28T02:10:36.171Z,2.13
2023-02-28T02:13:14.940Z,2.30
2023-02-28T02:16:01.341Z,2.47
2023-02-28T02:18:59.374Z,3.17
2023-02-28T02:21:38.330Z,2.63
2023-02-28T02:24:23.681Z,4.73
2023-02-28T02:27:24.411Z,2.30
2023-02-28T02:30:00.280Z,2.70
2023-02-28T02:32:48.303Z,2.97
2023-02-28T02:35:18.601Z,3.83
2023-02-28T02:37:51.407Z,3.10
2023-02-28T02:40:21.936Z,2.73
2023-02-28T02:43:11.711Z,3.23
2023-02-28T02:45:47.529Z,2.80
2023-02-28T02:48:18.834Z,2.20
2023-02-28T02:51:12.698Z,3.43
2023-02-28T02:54:11.124Z,4.50
2023-02-28T02:56:42.491Z,2.67
2023-02-28T02:59:13.954Z,2.30
2023-02-28T03:01:42.545Z,3.60
2023-02-28T03:04:17.851Z,3.00
2023-02-28T03:06:44.517Z,3.80
2023-02-28T03:09:11.246Z,4.17
2023-02-28T03:11:42.342Z,3.10
2023-02-28T03:14:20.318Z,4.60
2023-02-28T03:17:01.234Z,3.10
2023-02-28T03:20:05.549Z,3.63
2023-02-28T03:22:59.472Z,3.17
2023-02-28T03:25:38.328Z,5.00
2023-02-28T03:28:28.344Z,2.70
2023-02-28T03:31:31.278Z,4.23
2023-02-28T03:34:11.322Z,3.37
2023-02-28T03:36:46.683Z,3.13
2023-02-28T03:39:24.040Z,5.23
2023-02-28T03:41:54.976Z,3.23
2023-02-28T03:44:31.523Z,3.73
2023-02-28T03:47:25.902Z,3.57
2023-02-28T03:50:08.721Z,4.13
2023-02-28T03:52:48.435Z,3.40
2023-02-28T03:55:17.622Z,4.80
2023-02-28T03:58:08.986Z,3.47
2023-02-28T04:00:41.325Z,3.97
2023-02-28T04:03:08.024Z,3.50
2023-02-28T04:05:48.338Z,3.27
2023-02-28T04:08:14.956Z,4.37
2023-02-28T04:10:44.457Z,3.63
2023-02-28T04:13:11.115Z,4.23
2023-02-28T04:15:37.816Z,3.20
2023-02-28T04:18:04.494Z,3.80
2023-02-28T04:20:31.169Z,5.93
2023-02-28T04:22:57.873Z,3.60
2023-02-28T04:25:24.550Z,3.73
2023-02-28T04:27:51.209Z,3.80
2023-02-28T04:30:17.920Z,3.93
2023-02-28T04:32:44.683Z,3.40
2023-02-28T04:35:12.405Z,4.00
2023-02-28T04:37:39.170Z,3.97
2023-02-28T04:40:06.444Z,4.70
2023-02-28T04:42:36.434Z,4.13
2023-02-28T04:45:04.403Z,5.20
2023-02-28T04:47:31.527Z,4.37
2023-02-28T04:49:58.316Z,3.50
2023-02-28T04:52:25.071Z,4.67
2023-02-28T04:54:51.694Z,4.53
2023-02-28T04:57:18.406Z,4.13
2023-02-28T04:59:45.225Z,4.97
2023-02-28T05:02:12.014Z,4.73
2023-02-28T05:04:38.774Z,4.23
2023-02-28T05:07:05.529Z,4.17
2023-02-28T05:09:33.868Z,5.00
2023-02-28T05:12:00.596Z,5.20
2023-02-28T05:14:27.409Z,3.93
2023-02-28T05:16:54.035Z,4.67
2023-02-28T05:19:22.223Z,4.10
2023-02-28T05:21:54.106Z,4.53
2023-02-28T05:24:23.664Z,4.10
2023-02-28T05:26:52.958Z,4.53
2023-02-28T05:29:20.150Z,6.07
2023-02-28T05:31:47.598Z,5.80
2023-02-28T05:34:16.536Z,6.40
2023-02-28T05:36:43.787Z,4.87
2023-02-28T05:39:13.938Z,4.30
2023-02-28T05:41:43.121Z,5.77
2023-02-28T05:44:11.102Z,5.67
2023-02-28T05:46:38.067Z,6.87
2023-02-28T05:49:05.243Z,5.30
2023-02-28T05:51:32.380Z,6.53
2023-02-28T05:54:02.949Z,5.03
2023-02-28T05:56:30.058Z,5.50
2023-02-28T05:58:56.812Z,7.77
2023-02-28T06:01:40.265Z,5.70
2023-02-28T06:04:14.331Z,8.23
2023-02-28T06:06:47.215Z,5.07
2023-02-28T06:09:14.573Z,6.43
2023-02-28T06:11:41.643Z,7.33
2023-02-28T06:14:08.772Z,5.90
2023-02-28T06:16:36.677Z,5.60
2023-02-28T06:19:04.893Z,5.87
2023-02-28T06:21:32.781Z,7.57
2023-02-28T06:23:59.828Z,5.63
2023-02-28T06:26:26.675Z,6.40
2023-02-28T06:28:53.478Z,6.73
2023-02-28T06:31:20.334Z,6.67
2023-02-28T06:33:47.692Z,6.33
2023-02-28T06:36:17.556Z,8.03
2023-02-28T06:38:44.862Z,6.60
2023-02-28T06:41:12.060Z,7.80
2023-02-28T06:43:41.980Z,6.33
2023-02-28T06:46:12.159Z,7.50
2023-02-28T06:48:44.539Z,6.30
2023-02-28T06:51:14.955Z,6.00
2023-02-28T06:53:42.232Z,7.10
2023-02-28T06:56:11.868Z,5.67
2023-02-28T06:58:40.158Z,7.30
2023-02-28T07:01:08.418Z,6.77
2023-02-28T07:03:36.822Z,6.30
2023-02-28T07:06:04.959Z,8.20
2023-02-28T07:08:32.619Z,6.87
2023-02-28T07:10:59.735Z,6.57
2023-02-28T07:13:26.621Z,7.40
2023-02-28T07:15:58.557Z,6.40
2023-02-28T07:18:26.175Z,5.50
2023-02-28T07:20:56.081Z,8.07
2023-02-28T07:23:23.482Z,6.97
2023-02-28T07:25:51.599Z,6.97
2023-02-28T07:28:18.418Z,5.77
2023-02-28T07:30:45.051Z,5.47
2023-02-28T07:33:11.866Z,5.07
2023-02-28T07:35:38.620Z,5.90
2023-02-28T07:38:05.333Z,4.23
2023-02-28T07:40:32.227Z,6.93
2023-02-28T07:43:00.350Z,4.70
2023-02-28T07:45:29.650Z,5.70
2023-02-28T07:47:56.714Z,5.30
2023-02-28T07:50:25.145Z,4.87
2023-02-28T07:52:53.469Z,5.97
2023-02-28T07:55:20.157Z,6.20
2023-02-28T07:57:46.882Z,5.17
2023-02-28T08:00:14.632Z,6.30
2023-02-28T08:02:41.574Z,4.90
2023-02-28T08:05:09.416Z,4.63
2023-02-28T08:07:36.194Z,5.70
2023-02-28T08:10:03.313Z,4.43
2023-02-28T08:12:30.032Z,4.97
2023-02-28T08:14:56.672Z,5.33
2023-02-28T08:17:23.872Z,5.37
2023-02-28T08:19:50.528Z,4.73
2023-02-28T08:22:17.221Z,4.87
2023-02-28T08:24:44.693Z,4.87
2023-02-28T08:27:11.339Z,4.70
2023-02-28T08:29:39.167Z,4.37
2023-02-28T08:32:14.513Z,4.20
2023-02-28T08:34:48.186Z,4.80
2023-02-28T08:37:15.107Z,6.80
2023-02-28T08:39:41.811Z,4.50
2023-02-28T08:42:08.490Z,4.33
2023-02-28T08:44:35.271Z,4.43
2023-02-28T08:47:01.980Z,4.37
2023-02-28T08:49:29.562Z,3.83
2023-02-28T08:51:58.103Z,4.27
2023-02-28T08:54:25.816Z,4.47
2023-02-28T08:56:52.640Z,5.57
2023-02-28T08:59:19.386Z,5.90
2023-02-28T09:01:46.241Z,4.67
2023-02-28T09:04:14.565Z,5.10
2023-02-28T09:06:45.412Z,4.33
2023-02-28T09:09:12.111Z,5.30
2023-02-28T09:11:39.005Z,5.57
2023-02-28T09:14:05.723Z,4.30
2023-02-28T09:16:34.434Z,4.70
2023-02-28T09:19:01.778Z,6.00
2023-02-28T09:21:29.394Z,4.90
2023-02-28T09:23:56.371Z,7.37
2023-02-28T09:26:25.578Z,5.23
2023-02-28T09:28:53.738Z,6.80
2023-02-28T09:31:24.535Z,4.93
2023-02-28T09:33:52.869Z,6.67
2023-02-28T09:36:20.958Z,5.03
2023-02-28T09:38:48.906Z,6.37
2023-02-28T09:41:19.428Z,4.70
2023-02-28T09:43:59.000Z,4.80
2023-02-28T09:46:34.736Z,5.87
2023-02-28T09:49:07.246Z,4.50
2023-02-28T09:52:01.926Z,5.73
2023-02-28T09:54:31.944Z,5.07
2023-02-28T09:57:04.499Z,6.40
2023-02-28T09:59:59.641Z,7.77
2023-02-28T10:02:49.054Z,6.67
2023-02-28T10:05:19.617Z,6.23
2023-02-28T10:08:00.016Z,4.80
2023-02-28T10:10:33.788Z,6.57
2023-02-28T10:13:03.749Z,7.20
2023-02-28T10:15:32.779Z,5.10
2023-02-28T10:18:09.141Z,4.90
2023-02-28T10:20:39.810Z,4.70
2023-02-28T10:23:26.810Z,6.03
2023-02-28T10:26:12.408Z,5.03
2023-02-28T10:28:39.153Z,6.10
2023-02-28T10:31:05.996Z,5.47
2023-02-28T10:33:36.553Z,5.30
2023-02-28T10:36:04.736Z,4.17
2023-02-28T10:38:36.723Z,5.33
2023-02-28T10:41:15.998Z,4.50
2023-02-28T10:43:46.150Z,4.67
2023-02-28T10:46:26.683Z,5.60
2023-02-28T10:49:07.022Z,4.80
2023-02-28T10:51:41.430Z,4.23
2023-02-28T10:54:20.875Z,5.30
2023-02-28T10:57:07.939Z,5.30
2023-02-28T10:59:34.806Z,4.30
2023-02-28T11:02:01.558Z,4.60
2023-02-28T11:04:33.226Z,5.17
2023-02-28T11:07:01.215Z,5.07
2023-02-28T11:09:33.828Z,5.43
2023-02-28T11:12:02.123Z,6.07
2023-02-28T11:14:31.436Z,4.40
2023-02-28T11:17:15.299Z,5.13
2023-02-28T11:19:48.768Z,5.60
2023-02-28T11:22:25.645Z,4.73
2023-02-28T11:24:56.129Z,7.07
2023-02-28T11:27:32.850Z,5.47
2023-02-28T11:30:00.628Z,4.73
2023-02-28T11:32:30.029Z,6.60
2023-02-28T11:35:12.125Z,6.40
2023-02-28T11:37:40.330Z,5.27
2023-02-28T11:40:18.010Z,7.17
2023-02-28T11:43:20.317Z,5.60
2023-02-28T11:46:01.230Z,5.10
2023-02-28T11:48:42.046Z,5.37
2023-02-28T11:51:22.465Z,5.53
2023-02-28T11:54:07.206Z,6.57
2023-02-28T11:56:45.290Z,4.90
2023-02-28T11:59:33.289Z,4.30
2023-02-28T12:02:18.403Z,5.23
2023-02-28T12:05:00.027Z,6.17
2023-02-28T12:07:39.511Z,5.63
2023-02-28T12:10:12.922Z,6.30
2023-02-28T12:13:13.708Z,5.13
2023-02-28T12:16:06.952Z,6.03
2023-02-28T12:18:47.914Z,5.63
2023-02-28T12:21:26.821Z,5.37
2023-02-28T12:24:11.412Z,7.33
2023-02-28T12:26:43.821Z,5.27
2023-02-28T12:29:31.692Z,6.30
2023-02-28T12:32:19.647Z,5.83
2023-02-28T12:34:59.999Z,6.60
2023-02-28T12:37:33.028Z,6.50
2023-02-28T12:40:10.646Z,6.80
2023-02-28T12:42:43.103Z,7.03
2023-02-28T12:45:25.318Z,8.33
2023-02-28T12:48:01.390Z,7.80
2023-02-28T12:50:30.970Z,6.60
2023-02-28T12:53:10.472Z,7.13
2023-02-28T12:56:05.173Z,7.57
2023-02-28T12:58:36.961Z,8.00
2023-02-28T13:01:18.827Z,6.80
2023-02-28T13:04:15.351Z,6.87
2023-02-28T13:06:48.085Z,8.17
2023-02-28T13:09:19.264Z,6.67
2023-02-28T13:11:48.664Z,7.13
2023-02-28T13:14:21.413Z,7.50
2023-02-28T13:17:09.257Z,7.67
2023-02-28T13:19:43.932Z,7.20
2023-02-28T13:22:40.352Z,7.30
2023-02-28T13:25:25.856Z,6.70
2023-02-28T13:28:01.841Z,8.87
2023-02-28T13:30:53.865Z,7.33
2023-02-28T13:33:34.764Z,5.93
2023-02-28T13:36:10.654Z,7.00
2023-02-28T13:38:50.460Z,12.07
2023-02-28T13:41:29.967Z,8.10
2023-02-28T13:44:04.316Z,7.13
2023-02-28T13:46:32.393Z,7.50
2023-02-28T13:49:23.997Z,7.27
2023-02-28T13:51:53.301Z,7.07
2023-02-28T13:54:30.263Z,8.77
2023-02-28T13:57:23.512Z,7.97
2023-02-28T14:00:09.335Z,8.80
2023-02-28T14:03:00.807Z,7.47
2023-02-28T14:05:30.632Z,8.50
2023-02-28T14:08:00.402Z,9.63
2023-02-28T14:10:33.568Z,7.30
2023-02-28T14:13:02.037Z,7.27
2023-02-28T14:15:37.884Z,7.40
2023-02-28T14:18:15.404Z,8.67
2023-02-28T14:20:44.574Z,9.23
2023-02-28T14:23:26.633Z,6.90
2023-02-28T14:26:19.161Z,7.73
2023-02-28T14:28:51.907Z,8.67
2023-02-28T14:31:29.046Z,9.53
2023-02-28T14:34:14.086Z,8.77
2023-02-28T14:36:43.402Z,9.77
2023-02-28T14:39:17.592Z,11.77
2023-02-28T14:41:45.543Z,8.97
2023-02-28T14:44:24.777Z,8.03
2023-02-28T14:46:55.041Z,8.53
2023-02-28T14:49:28.431Z,7.57
2023-02-28T14:52:15.996Z,7.07
2023-02-28T14:54:43.204Z,8.60
2023-02-28T14:57:29.501Z,7.60
2023-02-28T15:00:21.075Z,8.17
2023-02-28T15:02:48.163Z,7.10
2023-02-28T15:05:17.454Z,8.67
2023-02-28T15:07:46.151Z,8.17
2023-02-28T15:10:27.062Z,7.73
2023-02-28T15:12:59.027Z,8.80
2023-02-28T15:15:40.537Z,7.10
2023-02-28T15:18:22.946Z,9.30
2023-02-28T15:20:51.724Z,8.10
2023-02-28T15:23:21.440Z,7.10
2023-02-28T15:25:49.205Z,8.20
2023-02-28T15:28:23.535Z,8.07
2023-02-28T15:31:00.255Z,7.23
2023-02-28T15:33:32.613Z,6.73
2023-02-28T15:36:16.867Z,7.70
2023-02-28T15:38:44.982Z,9.03
2023-02-28T15:41:27.782Z,8.20
2023-02-28T15:44:17.812Z,8.37
2023-02-28T15:46:55.584Z,8.20
2023-02-28T15:49:24.150Z,9.67
2023-02-28T15:51:54.585Z,7.60
2023-02-28T15:54:25.523Z,7.97
2023-02-28T15:56:54.878Z,9.00
2023-02-28T15:59:28.742Z,9.80
2023-02-28T16:02:24.987Z,8.53
2023-02-28T16:05:08.499Z,8.23
2023-02-28T16:07:37.814Z,8.67
2023-02-28T16:10:05.414Z,8.83
2023-02-28T16:12:34.658Z,8.13
2023-02-28T16:15:04.097Z,9.93
2023-02-28T16:17:34.557Z,8.13
2023-02-28T16:20:01.883Z,10.47
2023-02-28T16:22:28.471Z,14.23
2023-02-28T16:24:55.080Z,12.20
2023-02-28T16:27:31.256Z,23.77
2023-02-28T16:29:58.263Z,10.77
2023-02-28T16:32:25.231Z,13.37
2023-02-28T16:34:51.944Z,8.60
2023-02-28T16:37:19.145Z,8.33
2023-02-28T16:39:46.350Z,11.47
2023-02-28T16:42:27.871Z,12.07
2023-02-28T16:44:55.528Z,7.67
2023-02-28T16:47:22.896Z,9.67
2023-02-28T16:49:49.614Z,14.87
2023-02-28T16:52:16.500Z,9.47
2023-02-28T16:54:43.461Z,13.60
2023-02-28T16:57:20.967Z,16.33
2023-02-28T16:59:48.303Z,8.70
2023-02-28T17:02:17.584Z,8.47
2023-02-28T17:04:44.434Z,9.37
2023-02-28T17:07:16.956Z,8.77
2023-02-28T17:09:46.352Z,9.43
2023-02-28T17:12:13.672Z,11.53
2023-02-28T17:14:40.478Z,11.87
2023-02-28T17:17:08.047Z,10.63
2023-02-28T17:19:36.929Z,9.23
2023-02-28T17:22:04.122Z,9.00
2023-02-28T17:24:31.587Z,10.13
2023-02-28T17:26:58.989Z,10.30
2023-02-28T17:29:25.990Z,8.83
2023-02-28T17:31:52.998Z,8.83
2023-02-28T17:34:20.641Z,9.57
2023-02-28T17:36:48.881Z,7.37
2023-02-28T17:39:20.654Z,8.10
2023-02-28T17:41:47.517Z,9.23
2023-02-28T17:44:14.443Z,7.70
2023-02-28T17:46:42.173Z,9.10
2023-02-28T17:49:09.729Z,8.50
2023-02-28T17:51:36.664Z,7.57
2023-02-28T17:54:03.535Z,9.50
2023-02-28T17:56:30.436Z,9.43
2023-02-28T17:58:57.761Z,9.23
2023-02-28T18:01:27.889Z,8.40
2023-02-28T18:03:55.749Z,7.80
2023-02-28T18:06:28.231Z,9.60
2023-02-28T18:08:55.427Z,9.90
2023-02-28T18:11:24.275Z,9.50
2023-02-28T18:13:56.713Z,9.60
2023-02-28T18:16:23.488Z,7.93
2023-02-28T18:18:50.438Z,8.77
2023-02-28T18:21:17.617Z,8.40
2023-02-28T18:23:48.398Z,8.23
2023-02-28T18:26:16.597Z,8.63
2023-02-28T18:28:44.581Z,10.50
2023-02-28T18:31:16.845Z,9.40
2023-02-28T18:33:51.259Z,9.13
2023-02-28T18:36:20.684Z,9.43
2023-02-28T18:38:50.304Z,9.40
2023-02-28T18:41:21.504Z,11.57
2023-02-28T18:43:49.469Z,10.30
2023-02-28T18:46:19.284Z,9.80
2023-02-28T18:48:46.497Z,10.07
2023-02-28T18:51:21.978Z,10.47
2023-02-28T18:53:48.772Z,9.73
2023-02-28T18:56:18.276Z,10.07
2023-02-28T18:58:45.587Z,10.33
2023-02-28T19:01:24.637Z,9.73
2023-02-28T19:03:51.632Z,9.10
2023-02-28T19:06:19.241Z,11.33
2023-02-28T19:08:45.984Z,10.53
2023-02-28T19:11:15.726Z,9.13
2023-02-28T19:13:43.264Z,11.07
2023-02-28T19:16:12.640Z,10.10
2023-02-28T19:18:40.132Z,10.00
2023-02-28T19:21:08.450Z,10.90
2023-02-28T19:23:35.171Z,11.40
2023-02-28T19:26:06.255Z,11.30
2023-02-28T19:28:33.037Z,11.57
2023-02-28T19:30:59.741Z,11.57
2023-02-28T19:33:26.509Z,12.23
2023-02-28T19:35:53.477Z,16.90
2023-02-28T19:38:20.267Z,16.30
2023-02-28T19:40:46.955Z,16.67
2023-02-28T19:43:13.927Z,15.50
2023-02-28T19:45:40.707Z,17.40
2023-02-28T19:48:09.779Z,17.57
2023-02-28T19:50:37.614Z,18.40
2023-02-28T19:53:04.433Z,16.50
2023-02-28T19:55:31.639Z,13.87
2023-02-28T19:57:58.387Z,17.93
2023-02-28T20:00:25.034Z,17.23
2023-02-28T20:02:51.798Z,14.50
2023-02-28T20:05:18.636Z,14.73
2023-02-28T20:07:45.312Z,13.13
2023-02-28T20:10:12.498Z,14.10
2023-02-28T20:12:39.299Z,21.70
2023-02-28T20:15:06.527Z,12.87
2023-02-28T20:17:33.237Z,13.00
2023-02-28T20:19:59.929Z,12.63
2023-02-28T20:22:26.694Z,11.77
2023-02-28T20:24:53.961Z,12.33
2023-02-28T20:27:20.639Z,12.00
2023-02-28T20:29:47.496Z,10.50
2023-02-28T20:32:14.488Z,10.37
2023-02-28T20:34:41.473Z,9.20
2023-02-28T20:37:08.274Z,10.40
2023-02-28T20:39:34.991Z,9.13
2023-02-28T20:42:01.642Z,12.00
2023-02-28T20:44:28.322Z,9.47
2023-02-28T20:46:54.971Z,9.10
2023-02-28T20:49:22.926Z,9.67
2023-02-28T20:51:49.649Z,10.03
2023-02-28T20:54:16.414Z,9.37
2023-02-28T20:56:43.080Z,9.77
2023-02-28T20:59:12.974Z,9.67
2023-02-28T21:01:42.625Z,9.50
2023-02-28T21:04:09.351Z,13.23
2023-02-28T21:06:38.788Z,9.73
2023-02-28T21:09:07.678Z,10.50
2023-02-28T21:11:36.885Z,9.47
2023-02-28T21:14:06.671Z,11.90
2023-02-28T21:16:36.564Z,10.37
2023-02-28T21:19:04.643Z,10.03
2023-02-28T21:21:42.868Z,11.20
2023-02-28T21:24:11.661Z,10.33
2023-02-28T21:26:40.564Z,10.17
2023-02-28T21:29:07.704Z,9.07
2023-02-28T21:31:35.442Z,9.50
2023-02-28T21:34:04.874Z,9.53
2023-02-28T21:36:37.202Z,10.80
2023-02-28T21:39:08.974Z,9.57
2023-02-28T21:41:35.921Z,9.67
2023-02-28T21:44:02.782Z,10.67
2023-02-28T21:46:31.021Z,9.60
2023-02-28T21:48:58.655Z,11.40
2023-02-28T21:51:33.786Z,9.43
2023-02-28T21:54:01.106Z,9.80
2023-02-28T21:56:30.290Z,10.77
2023-02-28T21:59:03.443Z,11.13
2023-02-28T22:01:32.211Z,9.97
2023-02-28T22:03:59.566Z,10.20
2023-02-28T22:06:29.881Z,11.00
2023-02-28T22:08:59.254Z,13.90
2023-02-28T22:11:26.431Z,10.07
2023-02-28T22:13:57.790Z,10.53
2023-02-28T22:16:26.656Z,11.53
2023-02-28T22:18:54.996Z,9.93
2023-02-28T22:21:23.196Z,9.47
2023-02-28T22:23:50.458Z,11.47
2023-02-28T22:26:20.290Z,13.07
2023-02-28T22:28:47.374Z,11.40
2023-02-28T22:31:21.499Z,10.57
2023-02-28T22:33:49.521Z,10.70
2023-02-28T22:36:17.903Z,10.30
2023-02-28T22:38:46.029Z,11.47
2023-02-28T22:41:12.883Z,10.60
2023-02-28T22:43:40.643Z,11.00
2023-02-28T22:46:09.829Z,9.77
2023-02-28T22:48:37.013Z,12.50
2023-02-28T22:51:12.642Z,10.57
2023-02-28T22:53:39.765Z,10.00
2023-02-28T22:56:08.139Z,9.80
2023-02-28T22:58:35.017Z,9.17
2023-02-28T23:01:22.326Z,9.27
2023-02-28T23:03:49.884Z,8.77
2023-02-28T23:06:19.930Z,10.17
2023-02-28T23:08:46.634Z,10.00
2023-02-28T23:11:29.519Z,9.53
2023-02-28T23:13:59.024Z,9.97
2023-02-28T23:16:31.167Z,7.87
2023-02-28T23:19:01.143Z,12.67
2023-02-28T23:21:28.646Z,11.17
2023-02-28T23:23:55.647Z,12.77
2023-02-28T23:26:22.892Z,11.67
2023-02-28T23:28:49.560Z,8.93
2023-02-28T23:31:16.367Z,10.33
2023-02-28T23:33:43.140Z,11.23
2023-02-28T23:36:15.200Z,10.70
2023-02-28T23:38:45.531Z,9.90
2023-02-28T23:41:13.652Z,9.93
2023-02-28T23:43:40.718Z,10.10
2023-02-28T23:46:08.454Z,9.83
2023-02-28T23:48:35.457Z,9.80
2023-02-28T23:51:08.298Z,9.27
2023-02-28T23:53:36.196Z,10.27
2023-02-28T23:56:03.488Z,11.53
2023-02-28T23:58:30.693Z,9.27
