createdAt,value
2018-04-25T00:01:35.693Z,6.03
2018-04-25T00:04:02.051Z,5.67
2018-04-25T00:06:29.103Z,6.07
2018-04-25T00:08:56.118Z,5.40
2018-04-25T00:11:22.455Z,5.07
2018-04-25T00:13:48.777Z,6.17
2018-04-25T00:16:15.090Z,5.27
2018-04-25T00:18:41.406Z,5.07
2018-04-25T00:21:07.692Z,5.20
2018-04-25T00:23:34.127Z,4.67
2018-04-25T00:26:01.179Z,6.40
2018-04-25T00:28:27.669Z,6.40
2018-04-25T00:30:54.004Z,5.60
2018-04-25T00:33:20.294Z,5.37
2018-04-25T00:35:47.290Z,6.20
2018-04-25T00:38:13.592Z,6.07
2018-04-25T00:40:39.868Z,5.70
2018-04-25T00:43:06.173Z,5.90
2018-04-25T00:45:32.521Z,5.60
2018-04-25T00:47:58.853Z,5.10
2018-04-25T00:50:25.142Z,5.60
2018-04-25T00:52:51.490Z,5.47
2018-04-25T00:55:17.827Z,4.70
2018-04-25T00:57:44.119Z,4.73
2018-04-25T01:00:10.463Z,6.10
2018-04-25T01:02:36.816Z,5.70
2018-04-25T01:05:03.113Z,4.77
2018-04-25T01:07:29.451Z,5.03
2018-04-25T01:09:55.759Z,4.50
2018-04-25T01:12:22.861Z,5.33
2018-04-25T01:14:49.146Z,5.40
2018-04-25T01:17:15.457Z,5.50
2018-04-25T01:19:41.740Z,5.30
2018-04-25T01:22:08.797Z,4.83
2018-04-25T01:24:35.074Z,5.13
2018-04-25T01:27:03.400Z,5.50
2018-04-25T01:29:29.686Z,5.83
2018-04-25T01:31:57.541Z,5.67
2018-04-25T01:37:34.046Z,5.23
2018-04-25T01:40:03.071Z,5.90
2018-04-25T01:42:37.420Z,5.50
2018-04-25T01:45:04.506Z,5.40
2018-04-25T01:47:33.566Z,6.10
2018-04-25T01:53:19.353Z,6.20
2018-04-25T01:55:57.926Z,5.97
2018-04-25T01:58:37.277Z,6.63
2018-04-25T02:01:15.975Z,5.20
2018-04-25T02:03:58.930Z,5.70
2018-04-25T02:06:25.197Z,5.60
2018-04-25T02:08:51.562Z,6.30
2018-04-25T02:11:17.827Z,5.80
2018-04-25T02:13:44.137Z,5.70
2018-04-25T02:16:10.455Z,5.00
2018-04-25T02:18:37.461Z,5.40
2018-04-25T02:21:03.765Z,6.50
2018-04-25T02:23:30.026Z,6.30
2018-04-25T02:25:56.318Z,6.20
2018-04-25T02:28:22.642Z,6.07
2018-04-25T02:30:48.920Z,5.93
2018-04-25T02:33:15.225Z,6.37
2018-04-25T02:35:41.482Z,6.53
2018-04-25T02:38:07.767Z,6.17
2018-04-25T02:40:34.031Z,6.33
2018-04-25T02:43:00.327Z,6.10
2018-04-25T02:45:26.593Z,6.60
2018-04-25T02:47:52.873Z,6.33
2018-04-25T02:50:19.862Z,6.50
2018-04-25T02:52:46.134Z,6.77
2018-04-25T02:55:12.418Z,6.40
2018-04-25T02:57:39.423Z,7.20
2018-04-25T03:00:05.694Z,7.17
2018-04-25T03:02:31.993Z,5.77
2018-04-25T03:04:58.249Z,7.50
2018-04-25T03:07:24.520Z,6.27
2018-04-25T03:09:51.542Z,6.67
2018-04-25T03:12:17.807Z,6.17
2018-04-25T03:14:44.829Z,6.30
2018-04-25T03:17:11.090Z,6.90
2018-04-25T03:19:38.112Z,6.27
2018-04-25T03:22:04.366Z,6.77
2018-04-25T03:24:31.392Z,6.30
2018-04-25T03:26:57.667Z,7.57
2018-04-25T03:29:23.921Z,6.63
2018-04-25T03:31:50.201Z,7.30
2018-04-25T03:34:17.190Z,6.60
2018-04-25T03:36:43.500Z,6.47
2018-04-25T03:39:09.718Z,6.17
2018-04-25T03:41:35.989Z,7.00
2018-04-25T03:44:02.301Z,7.23
2018-04-25T03:46:28.602Z,7.93
2018-04-25T03:48:54.860Z,6.87
2018-04-25T03:51:21.113Z,7.53
2018-04-25T03:53:47.389Z,7.20
2018-04-25T03:56:14.379Z,6.93
2018-04-25T03:58:40.653Z,7.53
2018-04-25T04:01:07.670Z,7.83
2018-04-25T04:03:33.934Z,7.97
2018-04-25T04:06:00.949Z,7.40
2018-04-25T04:08:27.193Z,8.00
2018-04-25T04:10:53.473Z,8.20
2018-04-25T04:13:19.725Z,9.57
2018-04-25T04:15:46.033Z,8.70
2018-04-25T04:18:12.301Z,10.10
2018-04-25T04:20:38.549Z,9.23
2018-04-25T04:23:05.553Z,9.20
2018-04-25T04:25:31.819Z,9.93
2018-04-25T04:27:58.113Z,9.97
2018-04-25T04:30:24.393Z,11.00
2018-04-25T04:32:51.409Z,9.73
2018-04-25T04:35:17.691Z,10.33
2018-04-25T04:37:44.677Z,10.63
2018-04-25T04:40:10.949Z,10.13
2018-04-25T04:42:37.938Z,10.10
2018-04-25T04:45:04.213Z,10.10
2018-04-25T04:47:30.482Z,9.83
2018-04-25T04:49:56.753Z,9.40
2018-04-25T04:52:23.082Z,10.70
2018-04-25T04:54:49.348Z,10.97
2018-04-25T04:57:16.381Z,8.63
2018-04-25T04:59:42.730Z,10.03
2018-04-25T05:02:08.925Z,8.93
2018-04-25T05:04:35.182Z,9.60
2018-04-25T05:07:02.201Z,9.27
2018-04-25T05:09:28.481Z,10.70
2018-04-25T05:11:54.753Z,9.07
2018-04-25T05:14:21.046Z,10.63
2018-04-25T05:16:48.301Z,10.50
2018-04-25T05:19:14.586Z,10.57
2018-04-25T05:21:40.850Z,11.13
2018-04-25T05:24:07.139Z,11.37
2018-04-25T05:26:33.403Z,10.87
2018-04-25T05:28:59.678Z,11.20
2018-04-25T05:31:25.949Z,10.80
2018-04-25T05:33:53.011Z,11.17
2018-04-25T05:36:19.288Z,11.80
2018-04-25T05:38:45.591Z,11.07
2018-04-25T05:41:12.602Z,12.00
2018-04-25T05:43:39.601Z,11.70
2018-04-25T05:46:05.917Z,12.20
2018-04-25T05:48:32.161Z,11.10
2018-04-25T05:50:58.461Z,11.37
2018-04-25T05:53:24.776Z,12.50
2018-04-25T05:55:51.037Z,11.90
2018-04-25T05:58:17.319Z,10.30
2018-04-25T06:00:43.677Z,10.60
2018-04-25T06:03:10.013Z,10.67
2018-04-25T06:05:36.258Z,8.40
2018-04-25T06:08:02.551Z,6.60
2018-04-25T06:10:29.583Z,8.30
2018-04-25T06:12:55.850Z,8.60
2018-04-25T06:15:22.133Z,8.00
2018-04-25T06:17:48.414Z,7.40
2018-04-25T06:20:14.794Z,7.90
2018-04-25T06:22:41.766Z,7.77
2018-04-25T06:25:08.787Z,6.33
2018-04-25T06:27:35.058Z,6.47
2018-04-25T06:30:01.446Z,9.30
2018-04-25T06:32:27.729Z,7.53
2018-04-25T06:34:54.005Z,8.77
2018-04-25T06:37:20.329Z,9.03
2018-04-25T06:39:46.609Z,7.40
2018-04-25T06:42:12.906Z,8.63
2018-04-25T06:44:39.198Z,8.90
2018-04-25T06:47:05.495Z,8.67
2018-04-25T06:49:31.821Z,6.80
2018-04-25T06:51:58.813Z,6.87
2018-04-25T06:54:25.119Z,6.17
2018-04-25T06:56:51.452Z,6.43
2018-04-25T06:59:17.650Z,5.60
2018-04-25T07:01:43.937Z,4.15
2018-04-25T07:04:10.258Z,5.60
2018-04-25T07:06:36.551Z,3.90
2018-04-25T07:09:02.909Z,4.57
2018-04-25T07:11:29.201Z,4.05
2018-04-25T07:13:56.201Z,5.00
2018-04-25T07:16:22.518Z,4.87
2018-04-25T07:18:48.834Z,5.27
2018-04-25T07:21:15.109Z,5.67
2018-04-25T07:23:41.394Z,5.90
2018-04-25T07:26:07.706Z,4.90
2018-04-25T07:28:34.006Z,5.10
2018-04-25T07:31:00.273Z,4.57
2018-04-25T07:33:26.534Z,5.03
2018-04-25T07:35:52.827Z,3.90
2018-04-25T07:38:19.090Z,4.03
2018-04-25T07:40:45.398Z,3.40
2018-04-25T07:43:11.721Z,3.00
2018-04-25T07:45:37.986Z,3.10
2018-04-25T07:48:04.322Z,3.00
2018-04-25T07:50:30.602Z,3.20
2018-04-25T07:52:57.660Z,2.67
2018-04-25T07:55:23.932Z,2.97
2018-04-25T07:57:50.292Z,3.50
2018-04-25T08:00:16.531Z,2.40
2018-04-25T08:02:43.546Z,2.87
2018-04-25T08:05:09.866Z,1.70
2018-04-25T08:07:36.118Z,2.60
2018-04-25T08:10:02.406Z,1.77
2018-04-25T08:12:40.862Z,2.13
2018-04-25T08:15:19.399Z,1.63
2018-04-25T08:17:58.330Z,2.10
2018-04-25T08:20:36.778Z,1.80
2018-04-25T08:23:03.082Z,2.13
2018-04-25T08:25:29.321Z,1.90
2018-04-25T08:27:55.642Z,2.07
2018-04-25T08:30:22.667Z,1.80
2018-04-25T08:32:48.951Z,1.53
2018-04-25T08:35:15.222Z,1.47
2018-04-25T08:37:41.506Z,3.27
2018-04-25T08:40:07.825Z,1.53
2018-04-25T08:42:34.843Z,1.37
2018-04-25T08:45:01.209Z,1.83
2018-04-25T08:47:27.390Z,2.03
2018-04-25T08:49:53.655Z,1.70
2018-04-25T08:52:20.681Z,1.73
2018-04-25T08:54:46.926Z,2.30
2018-04-25T08:57:13.950Z,1.33
2018-04-25T08:59:40.238Z,2.00
2018-04-25T09:02:06.634Z,1.40
2018-04-25T09:04:33.696Z,1.80
2018-04-25T09:06:59.956Z,1.50
2018-04-25T09:09:26.246Z,1.47
2018-04-25T09:11:52.521Z,2.13
2018-04-25T09:14:18.801Z,1.70
2018-04-25T09:16:45.073Z,1.63
2018-04-25T09:19:11.349Z,2.00
2018-04-25T09:21:37.622Z,1.70
2018-04-25T09:24:04.790Z,2.20
2018-04-25T09:26:31.068Z,1.30
2018-04-25T09:28:58.086Z,2.37
2018-04-25T09:31:24.411Z,1.43
2018-04-25T09:33:50.697Z,1.67
2018-04-25T09:36:16.998Z,2.13
2018-04-25T09:38:43.249Z,2.37
2018-04-25T09:41:10.265Z,2.17
2018-04-25T09:43:36.526Z,1.87
2018-04-25T09:46:03.550Z,2.40
2018-04-25T09:48:30.188Z,2.23
2018-04-25T09:50:56.482Z,2.07
2018-04-25T09:53:22.761Z,2.67
2018-04-25T09:55:49.771Z,2.30
2018-04-25T09:58:16.058Z,2.10
2018-04-25T10:00:48.416Z,2.17
2018-04-25T10:03:21.587Z,2.43
2018-04-25T10:05:47.873Z,2.63
2018-04-25T10:08:14.167Z,3.47
2018-04-25T10:10:41.242Z,4.20
2018-04-25T10:13:07.828Z,5.10
2018-04-25T10:15:34.094Z,4.80
2018-04-25T10:18:00.373Z,6.63
2018-04-25T10:20:26.638Z,6.17
2018-04-25T10:22:53.658Z,5.57
2018-04-25T10:25:19.933Z,7.30
2018-04-25T10:27:46.294Z,6.50
2018-04-25T10:30:12.550Z,6.00
2018-04-25T10:32:38.807Z,5.67
2018-04-25T10:35:05.108Z,6.50
2018-04-25T10:37:31.395Z,5.63
2018-04-25T10:39:57.666Z,6.20
2018-04-25T10:42:23.926Z,7.00
2018-04-25T10:44:50.974Z,7.37
2018-04-25T10:47:17.993Z,5.43
2018-04-25T10:49:44.240Z,5.87
2018-04-25T10:52:10.518Z,5.73
2018-04-25T10:54:37.272Z,5.20
2018-04-25T10:57:03.716Z,6.33
2018-04-25T10:59:29.983Z,7.07
2018-04-25T11:01:57.034Z,7.50
2018-04-25T11:04:24.063Z,6.80
2018-04-25T11:06:50.361Z,7.20
2018-04-25T11:09:16.625Z,8.10
2018-04-25T11:11:42.882Z,6.03
2018-04-25T11:14:09.172Z,6.33
2018-04-25T11:16:35.422Z,7.90
2018-04-25T11:19:02.456Z,7.93
2018-04-25T11:21:28.725Z,7.03
2018-04-25T11:23:55.005Z,6.33
2018-04-25T11:26:21.337Z,6.90
2018-04-25T11:28:47.598Z,5.67
2018-04-25T11:31:14.676Z,5.10
2018-04-25T11:33:40.948Z,6.30
2018-04-25T11:36:07.193Z,5.40
2018-04-25T11:38:34.240Z,5.30
2018-04-25T11:41:00.485Z,5.50
2018-04-25T11:43:27.694Z,6.20
2018-04-25T11:45:53.998Z,6.20
2018-04-25T11:48:20.262Z,5.40
2018-04-25T11:50:46.574Z,5.50
2018-04-25T11:53:12.993Z,5.50
2018-04-25T11:55:39.277Z,5.60
2018-04-25T11:58:05.518Z,5.93
2018-04-25T12:00:31.813Z,7.17
2018-04-25T12:02:58.103Z,7.10
2018-04-25T12:05:24.405Z,6.57
2018-04-25T12:07:50.725Z,6.67
2018-04-25T12:10:16.989Z,6.73
2018-04-25T12:12:43.297Z,7.13
2018-04-25T12:15:09.575Z,6.47
2018-04-25T12:17:35.958Z,6.77
2018-04-25T12:20:03.079Z,6.97
2018-04-25T12:22:29.359Z,6.67
2018-04-25T12:24:55.637Z,6.97
2018-04-25T12:27:21.899Z,6.10
2018-04-25T12:29:48.190Z,5.20
2018-04-25T12:32:14.628Z,6.20
2018-04-25T12:34:40.886Z,6.23
2018-04-25T12:37:07.923Z,5.40
2018-04-25T12:39:34.949Z,4.80
2018-04-25T12:42:01.328Z,5.10
2018-04-25T12:44:27.644Z,5.40
2018-04-25T12:46:54.711Z,6.73
2018-04-25T12:49:20.985Z,6.83
2018-04-25T12:51:47.270Z,5.63
2018-04-25T12:54:13.568Z,6.20
2018-04-25T12:56:39.835Z,6.07
2018-04-25T12:59:06.107Z,5.17
2018-04-25T13:01:32.371Z,6.37
2018-04-25T13:03:58.711Z,7.10
2018-04-25T13:06:25.745Z,6.77
2018-04-25T13:08:52.857Z,6.03
2018-04-25T13:11:19.825Z,6.40
2018-04-25T13:13:46.103Z,6.00
2018-04-25T13:16:12.383Z,5.33
2018-04-25T13:18:38.649Z,5.43
2018-04-25T13:21:04.958Z,6.30
2018-04-25T13:23:31.999Z,5.90
2018-04-25T13:25:58.296Z,5.20
2018-04-25T13:28:24.566Z,4.00
2018-04-25T13:30:51.636Z,5.20
2018-04-25T13:33:17.903Z,3.83
2018-04-25T13:35:44.942Z,3.97
2018-04-25T13:38:11.262Z,3.60
2018-04-25T13:40:37.729Z,4.27
2018-04-25T13:43:03.985Z,4.40
2018-04-25T13:45:31.043Z,4.80
2018-04-25T13:47:58.071Z,6.10
2018-04-25T13:50:24.390Z,4.20
2018-04-25T13:52:50.649Z,5.77
2018-04-25T13:55:17.677Z,5.70
2018-04-25T13:57:43.982Z,5.23
2018-04-25T14:00:10.249Z,5.00
2018-04-25T14:02:37.297Z,4.83
2018-04-25T14:05:04.336Z,5.37
2018-04-25T14:07:30.585Z,5.80
2018-04-25T14:09:56.903Z,6.33
2018-04-25T14:12:23.197Z,4.90
2018-04-25T14:14:49.493Z,5.67
2018-04-25T14:17:15.783Z,4.77
2018-04-25T14:19:42.047Z,5.50
2018-04-25T14:22:08.346Z,5.27
2018-04-25T14:24:35.476Z,5.97
2018-04-25T14:27:01.737Z,4.77
2018-04-25T14:29:28.749Z,7.73
2018-04-25T14:31:55.061Z,4.40
2018-04-25T14:34:21.371Z,4.27
2018-04-25T14:36:47.633Z,4.87
2018-04-25T14:39:13.898Z,4.60
2018-04-25T14:41:40.210Z,4.20
2018-04-25T14:44:06.499Z,4.93
2018-04-25T14:46:32.775Z,4.00
2018-04-25T14:48:59.028Z,4.03
2018-04-25T14:51:26.049Z,4.23
2018-04-25T14:53:52.303Z,3.50
2018-04-25T14:56:19.354Z,2.87
2018-04-25T14:58:45.715Z,3.43
2018-04-25T15:01:12.027Z,2.60
2018-04-25T15:03:38.350Z,4.77
2018-04-25T15:06:05.377Z,2.97
2018-04-25T15:08:31.662Z,3.37
2018-04-25T15:10:57.932Z,3.77
2018-04-25T15:13:24.201Z,3.03
2018-04-25T15:15:50.491Z,3.80
2018-04-25T15:18:16.803Z,4.20
2018-04-25T15:20:43.129Z,3.77
2018-04-25T15:23:09.395Z,3.83
2018-04-25T15:25:36.424Z,3.60
2018-04-25T15:28:02.762Z,4.40
2018-04-25T15:30:29.012Z,4.10
2018-04-25T15:32:56.114Z,5.50
2018-04-25T15:35:22.528Z,5.80
2018-04-25T15:37:48.893Z,6.33
2018-04-25T15:40:15.869Z,5.80
2018-04-25T15:42:42.905Z,5.10
2018-04-25T15:45:09.990Z,5.90
2018-04-25T15:47:36.286Z,6.63
2018-04-25T15:50:03.314Z,6.10
2018-04-25T15:52:29.598Z,6.33
2018-04-25T15:54:55.908Z,6.13
2018-04-25T15:57:22.943Z,5.97
2018-04-25T15:59:49.968Z,5.90
2018-04-25T16:02:16.255Z,5.37
2018-04-25T16:04:42.569Z,4.73
2018-04-25T16:07:08.917Z,4.40
2018-04-25T16:09:35.218Z,4.40
2018-04-25T16:12:02.258Z,4.87
2018-04-25T16:14:28.515Z,4.17
2018-04-25T16:16:54.817Z,4.73
2018-04-25T16:19:21.810Z,4.20
2018-04-25T16:21:48.108Z,3.70
2018-04-25T16:24:15.102Z,3.80
2018-04-25T16:26:41.382Z,3.03
2018-04-25T16:29:08.450Z,4.00
2018-04-25T16:31:34.743Z,3.30
2018-04-25T16:34:01.073Z,3.20
2018-04-25T16:36:28.077Z,3.20
2018-04-25T16:38:54.394Z,3.70
2018-04-25T16:41:20.681Z,2.90
2018-04-25T16:43:47.715Z,3.93
2018-04-25T16:46:13.987Z,3.13
2018-04-25T16:48:41.022Z,2.83
2018-04-25T16:51:07.998Z,3.43
2018-04-25T16:53:34.265Z,4.07
2018-04-25T16:56:00.557Z,4.00
2018-04-25T16:58:26.840Z,4.40
2018-04-25T17:00:53.095Z,3.80
2018-04-25T17:03:20.129Z,4.83
2018-04-25T17:05:47.208Z,4.90
2018-04-25T17:08:13.510Z,3.93
2018-04-25T17:10:39.789Z,3.70
2018-04-25T17:13:06.084Z,4.33
2018-04-25T17:15:32.414Z,4.17
2018-04-25T17:17:59.413Z,5.20
2018-04-25T17:20:25.734Z,4.60
2018-04-25T17:22:52.088Z,4.33
2018-04-25T17:25:18.365Z,5.20
2018-04-25T17:27:44.670Z,4.60
2018-04-25T17:30:11.698Z,3.30
2018-04-25T17:32:38.104Z,3.67
2018-04-25T17:35:04.379Z,5.20
2018-04-25T17:37:31.407Z,4.17
2018-04-25T17:39:57.671Z,3.20
2018-04-25T17:42:23.953Z,2.90
2018-04-25T17:44:50.237Z,3.20
2018-04-25T17:47:16.508Z,3.43
2018-04-25T17:49:42.800Z,2.80
2018-04-25T17:52:09.116Z,3.17
2018-04-25T17:54:36.126Z,3.03
2018-04-25T17:57:02.450Z,3.07
2018-04-25T17:59:28.704Z,2.80
2018-04-25T18:01:54.973Z,2.63
2018-04-25T18:04:21.242Z,3.70
2018-04-25T18:06:47.508Z,3.80
2018-04-25T18:09:13.818Z,3.60
2018-04-25T18:11:40.341Z,2.70
2018-04-25T18:14:06.666Z,3.73
2018-04-25T18:16:32.975Z,2.80
2018-04-25T18:18:59.222Z,3.80
2018-04-25T18:21:25.543Z,3.10
2018-04-25T18:23:51.786Z,4.50
2018-04-25T18:26:18.047Z,3.53
2018-04-25T18:28:45.066Z,3.80
2018-04-25T18:31:11.338Z,3.90
2018-04-25T18:33:37.617Z,3.80
2018-04-25T18:36:03.951Z,4.10
2018-04-25T18:38:30.245Z,4.80
2018-04-25T18:40:56.549Z,4.10
2018-04-25T18:43:23.541Z,5.53
2018-04-25T18:45:49.826Z,4.27
2018-04-25T18:48:16.827Z,4.40
2018-04-25T18:50:43.088Z,4.80
2018-04-25T18:53:09.373Z,5.40
2018-04-25T18:55:35.634Z,4.90
2018-04-25T18:58:02.320Z,3.57
2018-04-25T19:00:28.621Z,7.20
2018-04-25T19:02:54.965Z,6.70
2018-04-25T19:05:21.337Z,5.03
2018-04-25T19:07:47.613Z,4.60
2018-04-25T19:10:13.927Z,5.50
2018-04-25T19:12:40.213Z,4.43
2018-04-25T19:15:06.500Z,4.13
2018-04-25T19:17:32.842Z,3.70
2018-04-25T19:19:59.294Z,4.57
2018-04-25T19:22:25.601Z,4.20
2018-04-25T19:24:51.918Z,3.90
2018-04-25T19:27:18.138Z,3.70
2018-04-25T19:29:44.426Z,3.67
2018-04-25T19:32:10.702Z,4.17
2018-04-25T19:34:37.027Z,3.53
2018-04-25T19:37:03.314Z,4.13
2018-04-25T19:39:29.562Z,4.03
2018-04-25T19:41:55.849Z,3.87
2018-04-25T19:44:22.149Z,5.50
2018-04-25T19:46:48.435Z,3.67
2018-04-25T19:49:14.694Z,3.33
2018-04-25T19:51:40.948Z,3.60
2018-04-25T19:54:07.207Z,3.93
2018-04-25T19:56:34.210Z,3.63
2018-04-25T19:59:00.482Z,3.30
2018-04-25T20:01:27.479Z,3.90
2018-04-25T20:03:53.766Z,3.70
2018-04-25T20:06:20.801Z,3.40
2018-04-25T20:08:47.791Z,3.37
2018-04-25T20:11:14.128Z,3.03
2018-04-25T20:13:40.420Z,3.80
2018-04-25T20:16:06.680Z,3.67
2018-04-25T20:18:33.005Z,2.78
2018-04-25T20:20:59.266Z,2.75
2018-04-25T20:23:25.542Z,2.05
2018-04-25T20:25:51.802Z,2.27
2018-04-25T20:28:18.071Z,2.10
2018-04-25T20:30:45.267Z,2.20
2018-04-25T20:33:11.576Z,2.80
2018-04-25T20:35:37.895Z,5.40
2018-04-25T20:38:04.914Z,2.40
2018-04-25T20:40:31.189Z,2.65
2018-04-25T20:42:57.540Z,2.65
2018-04-25T20:45:23.875Z,1.90
2018-04-25T20:47:50.178Z,2.70
2018-04-25T20:50:16.445Z,1.93
2018-04-25T20:52:42.708Z,2.33
2018-04-25T20:55:08.990Z,1.83
2018-04-25T20:57:35.262Z,1.87
2018-04-25T21:00:01.566Z,2.37
2018-04-25T21:02:28.034Z,3.45
2018-04-25T21:04:54.274Z,2.37
2018-04-25T21:07:21.399Z,1.90
2018-04-25T21:09:47.667Z,1.50
2018-04-25T21:12:13.970Z,2.28
2018-04-25T21:14:40.219Z,1.83
2018-04-25T21:17:07.227Z,1.45
2018-04-25T21:19:33.514Z,1.98
2018-04-25T21:21:59.803Z,1.40
2018-04-25T21:24:26.086Z,1.77
2018-04-25T21:26:52.418Z,1.80
2018-04-25T21:29:18.681Z,2.87
2018-04-25T21:31:44.942Z,1.20
2018-04-25T21:34:12.099Z,1.70
2018-04-25T21:36:39.143Z,1.80
2018-04-25T21:39:05.554Z,1.77
2018-04-25T21:41:32.611Z,1.50
2018-04-25T21:43:58.901Z,1.60
2018-04-25T21:46:25.318Z,1.60
2018-04-25T21:48:51.574Z,1.67
2018-04-25T21:51:18.079Z,2.00
2018-04-25T21:53:44.343Z,2.05
2018-04-25T21:56:10.615Z,1.70
2018-04-25T21:58:36.914Z,1.65
2018-04-25T22:01:03.199Z,1.40
2018-04-25T22:03:29.485Z,1.30
2018-04-25T22:05:56.753Z,2.37
2018-04-25T22:08:23.769Z,1.85
2018-04-25T22:10:50.067Z,1.45
2018-04-25T22:13:16.576Z,1.58
2018-04-25T22:15:43.580Z,1.55
2018-04-25T22:18:09.855Z,1.60
2018-04-25T22:20:36.897Z,1.80
2018-04-25T22:23:03.975Z,1.17
2018-04-25T22:25:30.261Z,1.98
2018-04-25T22:27:56.510Z,1.77
2018-04-25T22:30:23.521Z,1.90
2018-04-25T22:32:49.788Z,1.70
2018-04-25T22:35:16.063Z,1.55
2018-04-25T22:37:42.370Z,1.27
2018-04-25T22:40:08.679Z,1.33
2018-04-25T22:42:34.958Z,1.60
2018-04-25T22:45:01.226Z,1.60
2018-04-25T22:47:28.275Z,2.17
2018-04-25T22:49:55.285Z,1.70
2018-04-25T22:52:21.555Z,1.50
2018-04-25T22:54:47.881Z,3.00
2018-04-25T22:57:14.917Z,1.60
2018-04-25T22:59:41.239Z,1.73
2018-04-25T23:02:07.590Z,1.70
2018-04-25T23:04:34.586Z,1.90
2018-04-25T23:07:00.865Z,1.83
2018-04-25T23:09:27.862Z,2.60
2018-04-25T23:11:54.142Z,2.12
2018-04-25T23:14:21.151Z,2.47
2018-04-25T23:16:47.630Z,1.30
2018-04-25T23:19:14.637Z,2.33
2018-04-25T23:21:40.886Z,3.00
2018-04-25T23:24:07.202Z,3.87
2018-04-25T23:26:33.447Z,2.90
2018-04-25T23:28:59.738Z,1.70
2018-04-25T23:31:26.009Z,1.70
2018-04-25T23:33:52.278Z,1.58
2018-04-25T23:36:18.550Z,1.75
2018-04-25T23:38:44.795Z,2.05
2018-04-25T23:41:11.062Z,3.10
2018-04-25T23:43:37.315Z,1.98
2018-04-25T23:46:03.583Z,2.03
2018-04-25T23:48:29.851Z,2.10
2018-04-25T23:50:56.089Z,2.60
2018-04-25T23:53:22.401Z,2.30
2018-04-25T23:55:49.515Z,1.98
2018-04-25T23:58:16.677Z,2.20
