createdAt,value
2022-09-01T00:00:08.384Z,39.80
2022-09-01T00:02:56.878Z,52.10
2022-09-01T00:05:29.497Z,48.20
2022-09-01T00:07:58.353Z,39.90
2022-09-01T00:10:26.832Z,32.50
2022-09-01T00:12:56.857Z,34.60
2022-09-01T00:15:26.498Z,34.10
2022-09-01T00:17:54.844Z,31.40
2022-09-01T00:20:24.346Z,29.40
2022-09-01T00:22:54.613Z,33.60
2022-09-01T00:25:25.101Z,25.60
2022-09-01T00:27:54.264Z,29.30
2022-09-01T00:30:24.920Z,31.40
2022-09-01T00:32:54.179Z,41.30
2022-09-01T00:35:22.753Z,21.60
2022-09-01T00:37:51.399Z,24.40
2022-09-01T00:40:21.561Z,16.20
2022-09-01T00:42:50.353Z,13.60
2022-09-01T00:45:21.701Z,19.70
2022-09-01T00:47:52.723Z,13.80
2022-09-01T00:50:21.984Z,79.40
2022-09-01T00:52:53.188Z,57.30
2022-09-01T00:55:27.315Z,45.70
2022-09-01T00:57:56.848Z,37.20
2022-09-01T01:00:31.383Z,28.60
2022-09-01T01:02:59.998Z,47.30
2022-09-01T01:05:36.889Z,45.20
2022-09-01T01:08:08.463Z,29.40
2022-09-01T01:10:40.072Z,16.70
2022-09-01T01:13:16.255Z,28.30
2022-09-01T01:15:46.879Z,16.70
2022-09-01T01:18:19.003Z,16.00
2022-09-01T01:21:44.233Z,15.90
2022-09-01T01:24:30.352Z,15.00
2022-09-01T01:27:00.327Z,15.90
2022-09-01T01:29:34.397Z,14.20
2022-09-01T01:32:05.696Z,14.00
2022-09-01T01:34:35.313Z,10.80
2022-09-01T01:37:04.186Z,12.70
2022-09-01T01:39:33.680Z,15.10
2022-09-01T01:42:04.412Z,16.10
2022-09-01T01:44:34.101Z,14.70
2022-09-01T01:47:05.553Z,16.40
2022-09-01T01:49:36.557Z,19.30
2022-09-01T01:52:08.084Z,23.30
2022-09-01T01:54:38.131Z,20.70
2022-09-01T01:57:08.249Z,61.60
2022-09-01T01:59:43.830Z,32.60
2022-09-01T02:02:14.519Z,29.30
2022-09-01T02:04:43.686Z,33.00
2022-09-01T02:07:14.146Z,19.60
2022-09-01T02:09:46.578Z,19.50
2022-09-01T02:12:19.635Z,16.50
2022-09-01T02:14:51.149Z,16.40
2022-09-01T02:17:21.485Z,16.00
2022-09-01T02:19:50.333Z,18.70
2022-09-01T02:22:22.023Z,11.70
2022-09-01T02:24:54.308Z,10.80
2022-09-01T02:27:26.347Z,10.50
2022-09-01T02:29:55.795Z,11.30
2022-09-01T02:32:24.505Z,9.70
2022-09-01T02:35:01.748Z,10.90
2022-09-01T02:37:30.370Z,10.60
2022-09-01T02:39:59.060Z,9.50
2022-09-01T02:42:29.465Z,13.60
2022-09-01T02:44:59.101Z,13.00
2022-09-01T02:47:32.114Z,11.40
2022-09-01T02:50:03.643Z,10.60
2022-09-01T02:52:37.935Z,13.80
2022-09-01T02:55:08.291Z,19.20
2022-09-01T02:57:38.347Z,11.30
2022-09-01T03:00:20.998Z,10.00
2022-09-01T03:02:54.184Z,9.40
2022-09-01T03:05:29.928Z,9.10
2022-09-01T03:08:03.680Z,9.30
2022-09-01T03:10:41.752Z,12.90
2022-09-01T03:13:14.079Z,11.90
2022-09-01T03:15:44.934Z,11.00
2022-09-01T03:18:19.168Z,24.00
2022-09-01T03:20:51.087Z,29.20
2022-09-01T03:23:22.106Z,32.60
2022-09-01T03:25:51.428Z,30.80
2022-09-01T03:28:21.358Z,33.20
2022-09-01T03:30:52.696Z,29.20
2022-09-01T03:33:22.555Z,34.90
2022-09-01T03:35:51.977Z,22.10
2022-09-01T03:38:23.351Z,34.20
2022-09-01T03:41:02.480Z,32.20
2022-09-01T03:43:35.982Z,58.60
2022-09-01T03:46:05.379Z,14.10
2022-09-01T03:48:36.219Z,12.20
2022-09-01T03:51:06.417Z,11.90
2022-09-01T03:53:39.405Z,12.50
2022-09-01T03:56:09.202Z,16.80
2022-09-01T03:58:39.343Z,14.50
2022-09-01T04:01:09.666Z,13.70
2022-09-01T04:03:50.309Z,15.70
2022-09-01T04:06:24.500Z,13.60
2022-09-01T04:09:02.931Z,11.20
2022-09-01T04:11:37.133Z,12.20
2022-09-01T04:14:07.103Z,12.80
2022-09-01T04:16:57.012Z,11.70
2022-09-01T04:19:30.820Z,10.90
2022-09-01T04:22:01.945Z,16.90
2022-09-01T04:24:35.712Z,13.80
2022-09-01T04:27:04.455Z,8.60
2022-09-01T04:29:33.046Z,11.90
2022-09-01T04:32:10.033Z,11.70
2022-09-01T04:34:42.023Z,14.80
2022-09-01T04:37:19.018Z,9.70
2022-09-01T04:39:56.937Z,12.10
2022-09-01T04:42:33.508Z,11.90
2022-09-01T04:45:10.240Z,11.60
2022-09-01T04:47:47.431Z,12.90
2022-09-01T04:50:28.002Z,13.40
2022-09-01T04:53:43.423Z,13.60
2022-09-01T04:56:12.817Z,17.10
2022-09-01T04:58:56.100Z,14.90
2022-09-01T05:01:47.026Z,13.10
2022-09-01T05:04:28.138Z,16.70
2022-09-01T05:07:01.688Z,16.60
2022-09-01T05:09:41.583Z,17.30
2022-09-01T05:12:49.690Z,13.40
2022-09-01T05:15:21.253Z,14.80
2022-09-01T05:17:56.744Z,10.00
2022-09-01T05:20:31.121Z,11.10
2022-09-01T05:23:06.822Z,12.70
2022-09-01T05:25:45.296Z,11.30
2022-09-01T05:28:19.555Z,13.70
2022-09-01T05:30:56.880Z,10.80
2022-09-01T05:33:28.161Z,10.80
2022-09-01T05:36:04.529Z,9.70
2022-09-01T05:38:37.191Z,9.60
2022-09-01T05:41:09.502Z,11.50
2022-09-01T05:43:40.174Z,11.10
2022-09-01T05:46:10.239Z,9.30
2022-09-01T05:48:43.464Z,11.00
2022-09-01T05:51:42.770Z,10.80
2022-09-01T11:19:57.253Z,8.70
2022-09-01T11:22:39.587Z,8.00
2022-09-01T11:26:18.677Z,9.40
2022-09-01T11:28:40.851Z,11.10
2022-09-01T11:31:38.419Z,18.20
2022-09-01T11:34:14.710Z,9.00
2022-09-01T11:37:13.078Z,8.30
2022-09-01T11:42:48.608Z,11.20
2022-09-01T11:45:29.177Z,5.70
2022-09-01T11:48:09.385Z,8.80
2022-09-01T11:50:42.355Z,9.20
2022-09-01T11:53:21.170Z,9.80
2022-09-01T11:55:54.186Z,8.60
2022-09-01T11:58:34.961Z,7.10
2022-09-01T12:01:16.122Z,5.10
2022-09-01T12:03:53.524Z,8.50
2022-09-01T12:06:29.818Z,8.60
2022-09-01T12:09:06.213Z,9.60
2022-09-01T12:11:37.078Z,5.80
2022-09-01T12:14:11.596Z,6.60
2022-09-01T12:16:47.744Z,6.20
2022-09-01T12:19:30.098Z,6.30
2022-09-01T12:22:19.657Z,8.20
2022-09-01T12:24:56.791Z,7.60
2022-09-01T12:27:28.997Z,8.30
2022-09-01T12:29:59.128Z,9.20
2022-09-01T12:32:32.231Z,8.70
2022-09-01T12:35:11.527Z,12.70
2022-09-01T12:37:52.988Z,11.00
2022-09-01T12:40:33.938Z,8.80
2022-09-01T12:43:05.404Z,6.00
2022-09-01T12:45:47.297Z,7.20
2022-09-01T12:48:37.566Z,10.20
2022-09-01T12:51:29.249Z,8.80
2022-09-01T12:54:04.894Z,6.70
2022-09-01T12:56:35.701Z,12.50
2022-09-01T12:59:29.928Z,15.00
2022-09-01T13:02:30.051Z,9.00
2022-09-01T13:05:20.705Z,7.80
2022-09-01T13:07:55.088Z,6.80
2022-09-01T13:10:38.691Z,9.40
2022-09-01T13:13:12.429Z,7.30
2022-09-01T13:15:50.577Z,5.70
2022-09-01T13:18:23.527Z,4.70
2022-09-01T13:20:57.454Z,4.70
2022-09-01T13:23:29.724Z,5.00
2022-09-01T13:25:59.342Z,6.40
2022-09-01T13:28:31.861Z,5.70
2022-09-01T13:34:21.871Z,4.60
2022-09-01T13:36:52.617Z,4.90
2022-09-01T13:39:24.308Z,7.20
2022-09-01T13:41:53.306Z,8.80
2022-09-01T13:44:27.706Z,7.80
2022-09-01T13:50:06.068Z,10.60
2022-09-01T13:52:21.935Z,16.10
2022-09-01T13:54:56.621Z,15.90
2022-09-01T13:57:27.164Z,8.90
2022-09-01T14:00:13.797Z,12.00
2022-09-01T14:02:50.358Z,7.40
2022-09-01T14:05:28.079Z,8.80
2022-09-01T14:07:58.071Z,10.20
2022-09-01T14:10:30.056Z,9.70
2022-09-01T14:13:00.393Z,7.50
2022-09-01T14:15:29.078Z,8.80
2022-09-01T14:17:58.456Z,8.10
2022-09-01T14:20:33.469Z,14.00
2022-09-01T14:23:10.939Z,6.40
2022-09-01T14:25:50.656Z,5.60
2022-09-01T14:28:21.108Z,6.30
2022-09-01T14:33:24.629Z,7.30
2022-09-01T14:35:54.585Z,6.80
2022-09-01T14:38:23.348Z,9.80
2022-09-01T14:40:53.519Z,7.00
2022-09-01T14:43:23.281Z,6.60
2022-09-01T14:46:06.793Z,6.60
2022-09-01T14:48:41.889Z,9.50
2022-09-01T14:51:23.953Z,5.40
2022-09-01T14:53:56.115Z,6.00
2022-09-01T14:56:26.364Z,6.00
2022-09-01T14:59:01.727Z,5.80
2022-09-01T15:01:34.562Z,6.30
2022-09-01T15:04:07.305Z,4.40
2022-09-01T15:06:36.578Z,5.50
2022-09-01T15:09:06.558Z,6.10
2022-09-01T15:11:36.135Z,9.00
2022-09-01T15:14:14.538Z,6.60
2022-09-01T15:16:43.243Z,7.90
2022-09-01T15:19:14.265Z,7.90
2022-09-01T15:21:47.996Z,6.60
2022-09-01T15:24:19.237Z,6.50
2022-09-01T15:26:47.792Z,6.40
2022-09-01T15:29:17.255Z,6.10
2022-09-01T15:31:47.221Z,5.70
2022-09-01T15:34:19.307Z,5.70
2022-09-01T15:36:51.204Z,6.50
2022-09-01T15:39:19.973Z,6.90
2022-09-01T15:41:53.232Z,6.50
2022-09-01T15:44:22.838Z,6.60
2022-09-01T15:46:52.069Z,5.50
2022-09-01T15:49:21.391Z,5.80
2022-09-01T15:51:50.002Z,4.70
2022-09-01T15:54:20.905Z,5.70
2022-09-01T15:56:51.234Z,5.70
2022-09-01T15:59:20.581Z,5.00
2022-09-01T16:01:49.105Z,5.80
2022-09-01T16:04:25.415Z,5.20
2022-09-01T16:06:57.238Z,7.10
2022-09-01T16:09:26.976Z,6.50
2022-09-01T16:11:56.081Z,6.10
2022-09-01T16:14:25.067Z,4.90
2022-09-01T16:17:05.000Z,5.00
2022-09-01T16:19:54.176Z,4.70
2022-09-01T16:22:28.999Z,4.80
2022-09-01T16:25:09.014Z,6.00
2022-09-01T16:27:44.161Z,5.80
2022-09-01T16:30:28.144Z,5.80
2022-09-01T16:32:59.780Z,4.40
2022-09-01T16:35:45.053Z,8.60
2022-09-01T16:38:41.074Z,5.00
2022-09-01T16:41:36.464Z,4.70
2022-09-01T16:44:25.434Z,8.20
2022-09-01T16:47:10.825Z,8.20
2022-09-01T16:49:57.163Z,9.70
2022-09-01T16:52:40.608Z,8.60
2022-09-01T16:55:26.654Z,8.80
2022-09-01T16:58:14.345Z,7.10
2022-09-01T17:01:14.491Z,6.30
2022-09-01T17:04:03.987Z,7.60
2022-09-01T17:07:02.489Z,6.30
2022-09-01T17:09:39.188Z,7.00
2022-09-01T17:12:37.703Z,9.80
2022-09-01T17:15:15.234Z,7.20
2022-09-01T17:17:57.216Z,8.60
2022-09-01T17:20:31.131Z,6.90
2022-09-01T17:23:09.059Z,6.90
2022-09-01T17:25:58.966Z,5.80
2022-09-01T17:28:44.419Z,7.70
2022-09-01T17:31:32.268Z,7.60
2022-09-01T17:34:31.017Z,7.30
2022-09-01T17:37:29.028Z,6.30
2022-09-01T17:40:10.839Z,6.50
2022-09-01T17:42:58.248Z,6.30
2022-09-01T17:45:52.062Z,7.00
2022-09-01T17:48:29.427Z,7.40
2022-09-01T17:51:01.940Z,7.50
2022-09-01T17:53:57.981Z,8.50
2022-09-01T17:56:54.828Z,10.30
2022-09-01T17:59:36.728Z,7.80
2022-09-01T18:02:37.836Z,8.00
2022-09-01T18:05:14.389Z,9.60
2022-09-01T18:08:11.594Z,9.10
2022-09-01T18:11:06.530Z,7.40
2022-09-01T18:14:00.161Z,8.00
2022-09-01T18:16:50.378Z,8.80
2022-09-01T18:19:23.524Z,7.30
2022-09-01T18:22:00.383Z,8.30
2022-09-01T18:24:52.410Z,7.00
2022-09-01T18:27:25.517Z,7.20
2022-09-01T18:29:57.186Z,8.40
2022-09-01T18:32:54.125Z,8.10
2022-09-01T18:35:31.982Z,7.60
2022-09-01T18:38:13.667Z,8.60
2022-09-01T18:41:02.945Z,7.40
2022-09-01T18:43:54.739Z,8.40
2022-09-01T18:46:26.069Z,7.30
2022-09-01T18:49:16.050Z,7.50
2022-09-01T18:51:56.942Z,7.60
2022-09-01T18:54:41.248Z,6.90
2022-09-01T18:57:20.016Z,8.70
2022-09-01T18:59:54.926Z,10.20
2022-09-01T19:02:55.126Z,8.30
2022-09-01T19:05:42.308Z,7.00
2022-09-01T19:08:40.882Z,6.70
2022-09-01T19:11:36.669Z,7.70
2022-09-01T19:17:14.269Z,4.80
2022-09-01T19:20:03.442Z,5.60
2022-09-01T19:22:48.438Z,5.90
2022-09-01T19:25:37.084Z,5.90
2022-09-01T19:28:31.891Z,6.70
2022-09-01T19:31:19.903Z,5.70
2022-09-01T19:33:58.534Z,5.80
2022-09-01T19:36:38.965Z,4.20
2022-09-01T19:39:12.128Z,4.50
2022-09-01T19:41:51.487Z,6.20
2022-09-01T19:44:56.858Z,8.90
2022-09-01T19:47:39.803Z,8.10
2022-09-01T19:50:25.186Z,6.90
2022-09-01T19:53:08.014Z,7.80
2022-09-01T19:55:58.053Z,7.60
2022-09-01T19:58:52.482Z,9.30
2022-09-01T20:01:50.209Z,8.80
2022-09-01T20:04:42.908Z,6.30
2022-09-01T20:08:01.157Z,6.80
2022-09-01T20:10:57.128Z,6.50
2022-09-01T20:13:33.903Z,5.60
2022-09-01T20:16:35.620Z,5.40
2022-09-01T20:19:32.087Z,6.00
2022-09-01T20:22:27.730Z,5.00
2022-09-01T20:25:10.372Z,6.90
2022-09-01T20:27:47.500Z,7.00
2022-09-01T20:30:26.547Z,8.20
2022-09-01T20:33:08.317Z,6.20
2022-09-01T20:35:45.144Z,7.50
2022-09-01T20:39:04.025Z,5.70
2022-09-01T20:42:01.303Z,5.10
2022-09-01T20:44:46.672Z,11.50
2022-09-01T20:47:22.527Z,6.90
2022-09-01T20:49:51.134Z,5.50
2022-09-01T20:52:54.430Z,6.70
2022-09-01T20:55:37.720Z,7.40
2022-09-01T20:58:45.958Z,7.10
2022-09-01T21:01:40.250Z,7.40
2022-09-01T21:04:30.384Z,6.20
2022-09-01T21:07:15.349Z,7.60
2022-09-01T21:10:20.548Z,8.00
2022-09-01T21:12:57.840Z,7.10
2022-09-01T21:15:40.836Z,6.30
2022-09-01T21:18:35.627Z,6.80
2022-09-01T21:21:10.212Z,7.70
2022-09-01T21:23:40.298Z,7.20
2022-09-01T21:26:10.238Z,6.40
2022-09-01T21:28:43.917Z,6.30
2022-09-01T21:31:14.910Z,9.00
2022-09-01T21:33:51.344Z,7.30
2022-09-01T21:36:19.746Z,6.10
2022-09-01T21:38:50.834Z,6.50
2022-09-01T21:41:19.465Z,8.40
2022-09-01T21:43:49.354Z,5.90
2022-09-01T21:46:20.440Z,5.80
2022-09-01T21:48:52.143Z,6.20
2022-09-01T21:51:21.187Z,6.50
2022-09-01T21:53:50.822Z,6.20
2022-09-01T21:56:19.362Z,8.30
2022-09-01T21:58:55.773Z,5.90
2022-09-01T22:01:26.134Z,6.10
2022-09-01T22:03:57.863Z,6.30
2022-09-01T22:06:27.466Z,6.40
2022-09-01T22:08:57.645Z,6.60
2022-09-01T22:11:27.521Z,8.90
2022-09-01T22:13:59.549Z,8.40
2022-09-01T22:16:28.907Z,6.30
2022-09-01T22:18:57.883Z,6.70
2022-09-01T22:21:26.863Z,8.20
2022-09-01T22:23:57.294Z,10.20
2022-09-01T22:26:32.797Z,6.90
2022-09-01T22:29:04.880Z,8.30
2022-09-01T22:31:36.492Z,7.20
2022-09-01T22:34:07.653Z,6.70
2022-09-01T22:36:43.483Z,8.30
2022-09-01T22:39:13.980Z,7.80
2022-09-01T22:41:43.086Z,7.50
2022-09-01T22:44:12.898Z,6.60
2022-09-01T22:46:42.670Z,6.80
2022-09-01T22:49:12.372Z,6.00
2022-09-01T22:51:42.788Z,10.40
2022-09-01T22:54:15.318Z,7.70
2022-09-01T22:56:44.456Z,5.80
2022-09-01T22:59:15.107Z,7.20
2022-09-01T23:01:47.836Z,6.20
2022-09-01T23:04:17.735Z,6.50
2022-09-01T23:06:49.966Z,7.10
2022-09-01T23:09:20.666Z,5.60
2022-09-01T23:11:49.703Z,7.70
2022-09-01T23:14:18.753Z,7.70
2022-09-01T23:16:47.785Z,6.90
2022-09-01T23:19:25.995Z,6.70
2022-09-01T23:21:54.588Z,6.40
2022-09-01T23:24:23.446Z,8.90
2022-09-01T23:26:52.136Z,6.90
2022-09-01T23:29:21.206Z,5.70
2022-09-01T23:31:50.704Z,9.60
2022-09-01T23:34:19.305Z,5.20
2022-09-01T23:36:48.019Z,4.80
2022-09-01T23:39:17.242Z,6.80
2022-09-01T23:41:46.042Z,6.40
2022-09-01T23:44:14.453Z,9.80
2022-09-01T23:46:45.515Z,6.40
2022-09-01T23:49:15.938Z,9.00
2022-09-01T23:51:47.797Z,8.80
2022-09-01T23:54:16.641Z,11.80
2022-09-01T23:56:48.221Z,22.10
2022-09-01T23:59:17.437Z,6.60
