createdAt,value
2019-02-21T00:00:26.771Z,0.00
2019-02-21T00:01:26.738Z,0.00
2019-02-21T00:02:26.710Z,0.00
2019-02-21T00:03:26.738Z,0.00
2019-02-21T00:04:26.660Z,0.00
2019-02-21T00:05:26.645Z,0.00
2019-02-21T00:06:26.617Z,0.00
2019-02-21T00:07:26.583Z,0.00
2019-02-21T00:08:26.578Z,0.00
2019-02-21T00:09:26.535Z,0.00
2019-02-21T00:10:26.509Z,0.00
2019-02-21T00:11:26.483Z,0.00
2019-02-21T00:12:26.468Z,0.00
2019-02-21T00:13:26.437Z,0.00
2019-02-21T00:14:26.413Z,0.00
2019-02-21T00:15:26.391Z,0.00
2019-02-21T00:16:26.362Z,0.00
2019-02-21T00:17:26.336Z,0.00
2019-02-21T00:18:26.313Z,0.00
2019-02-21T00:19:26.288Z,0.00
2019-02-21T00:20:26.269Z,0.00
2019-02-21T00:21:26.239Z,0.00
2019-02-21T00:22:26.214Z,0.00
2019-02-21T00:23:26.196Z,0.00
2019-02-21T00:24:26.168Z,0.00
2019-02-21T00:25:26.139Z,0.00
2019-02-21T00:26:26.115Z,0.00
2019-02-21T00:27:26.089Z,0.00
2019-02-21T00:28:26.064Z,0.00
2019-02-21T00:29:26.041Z,0.00
2019-02-21T00:30:34.815Z,0.00
2019-02-21T00:31:25.993Z,0.00
2019-02-21T00:32:25.971Z,0.00
2019-02-21T00:33:25.943Z,0.00
2019-02-21T00:34:25.914Z,0.00
2019-02-21T00:35:25.889Z,0.00
2019-02-21T00:36:25.873Z,0.00
2019-02-21T00:37:25.847Z,0.00
2019-02-21T00:38:25.827Z,0.00
2019-02-21T00:39:25.802Z,0.00
2019-02-21T00:40:25.771Z,0.00
2019-02-21T00:41:25.748Z,0.00
2019-02-21T00:42:25.716Z,0.00
2019-02-21T00:43:25.697Z,0.00
2019-02-21T00:44:25.684Z,0.00
2019-02-21T00:45:25.642Z,0.00
2019-02-21T00:46:25.620Z,0.00
2019-02-21T00:47:25.597Z,0.00
2019-02-21T00:48:25.566Z,0.00
2019-02-21T00:49:25.541Z,0.00
2019-02-21T00:50:25.521Z,0.00
2019-02-21T00:51:25.492Z,0.00
2019-02-21T00:52:25.467Z,0.00
2019-02-21T00:53:25.442Z,0.00
2019-02-21T00:54:25.429Z,0.00
2019-02-21T00:55:27.764Z,0.00
2019-02-21T00:56:25.368Z,0.00
2019-02-21T00:57:25.343Z,0.00
2019-02-21T00:58:25.321Z,0.00
2019-02-21T00:59:25.305Z,0.00
2019-02-21T01:00:25.275Z,0.00
2019-02-21T01:01:25.251Z,0.00
2019-02-21T01:02:25.220Z,0.00
2019-02-21T01:03:25.209Z,0.00
2019-02-21T01:04:25.175Z,0.00
2019-02-21T01:05:25.148Z,0.00
2019-02-21T01:06:25.119Z,0.00
2019-02-21T01:07:25.101Z,0.00
2019-02-21T01:08:25.069Z,0.00
2019-02-21T01:09:25.050Z,0.00
2019-02-21T01:10:25.027Z,0.00
2019-02-21T01:11:25.002Z,0.00
2019-02-21T01:12:24.970Z,0.00
2019-02-21T01:13:24.950Z,0.00
2019-02-21T01:14:24.918Z,0.00
2019-02-21T01:15:24.895Z,0.00
2019-02-21T01:16:24.869Z,0.00
2019-02-21T01:17:24.850Z,0.00
2019-02-21T01:18:24.828Z,0.00
2019-02-21T01:19:24.802Z,0.00
2019-02-21T01:20:24.770Z,0.00
2019-02-21T01:21:24.751Z,0.00
2019-02-21T01:22:24.719Z,0.00
2019-02-21T01:23:24.696Z,0.00
2019-02-21T01:24:24.676Z,0.00
2019-02-21T01:25:24.649Z,0.00
2019-02-21T01:26:24.630Z,0.00
2019-02-21T01:27:24.605Z,0.00
2019-02-21T01:28:24.579Z,0.00
2019-02-21T01:29:24.544Z,0.00
2019-02-21T01:30:24.522Z,0.00
2019-02-21T01:31:24.501Z,0.00
2019-02-21T01:32:24.476Z,0.00
2019-02-21T01:33:24.451Z,0.00
2019-02-21T01:34:24.422Z,0.00
2019-02-21T01:35:24.489Z,0.00
2019-02-21T01:36:24.370Z,0.00
2019-02-21T01:37:24.347Z,0.00
2019-02-21T01:38:24.316Z,0.00
2019-02-21T01:39:24.302Z,0.00
2019-02-21T01:40:24.292Z,0.00
2019-02-21T01:41:24.254Z,0.00
2019-02-21T01:42:24.222Z,0.00
2019-02-21T01:43:24.200Z,0.00
2019-02-21T01:44:24.171Z,0.00
2019-02-21T01:45:24.151Z,0.00
2019-02-21T01:46:24.117Z,0.00
2019-02-21T01:47:24.103Z,0.00
2019-02-21T01:48:24.068Z,0.00
2019-02-21T01:49:24.047Z,0.00
2019-02-21T01:50:24.021Z,0.00
2019-02-21T01:51:23.994Z,0.00
2019-02-21T01:52:23.975Z,0.00
2019-02-21T01:53:23.949Z,0.00
2019-02-21T01:54:23.924Z,0.00
2019-02-21T01:55:23.898Z,0.00
2019-02-21T01:56:23.876Z,0.00
2019-02-21T01:57:23.846Z,0.00
2019-02-21T01:58:23.825Z,0.00
2019-02-21T01:59:23.796Z,0.00
2019-02-21T02:00:23.770Z,0.00
2019-02-21T02:01:23.742Z,0.00
2019-02-21T02:02:23.719Z,0.00
2019-02-21T02:03:23.692Z,0.00
2019-02-21T02:04:23.666Z,0.00
2019-02-21T02:05:23.648Z,0.00
2019-02-21T02:06:23.616Z,0.00
2019-02-21T02:07:23.607Z,0.00
2019-02-21T02:08:23.569Z,0.00
2019-02-21T02:09:23.545Z,0.00
2019-02-21T02:10:23.517Z,0.00
2019-02-21T02:11:23.499Z,0.00
2019-02-21T02:12:23.467Z,0.00
2019-02-21T02:13:24.808Z,0.00
2019-02-21T02:14:23.423Z,0.00
2019-02-21T02:15:23.390Z,0.00
2019-02-21T02:16:23.365Z,0.00
2019-02-21T02:17:23.345Z,0.00
2019-02-21T02:18:23.323Z,0.00
2019-02-21T02:19:23.293Z,0.00
2019-02-21T02:20:23.282Z,0.00
2019-02-21T02:21:23.240Z,0.00
2019-02-21T02:22:23.218Z,0.00
2019-02-21T02:23:23.192Z,0.00
2019-02-21T02:24:23.171Z,0.00
2019-02-21T02:25:23.157Z,0.00
2019-02-21T02:26:23.115Z,0.00
2019-02-21T02:27:23.093Z,0.00
2019-02-21T02:28:23.065Z,0.00
2019-02-21T02:29:23.043Z,0.00
2019-02-21T02:30:23.015Z,0.00
2019-02-21T02:31:23.803Z,0.00
2019-02-21T02:32:22.975Z,0.00
2019-02-21T02:33:22.947Z,0.00
2019-02-21T02:34:22.920Z,0.00
2019-02-21T02:35:22.903Z,0.00
2019-02-21T02:36:22.912Z,0.00
2019-02-21T02:37:22.848Z,0.00
2019-02-21T02:38:22.820Z,0.00
2019-02-21T02:39:22.794Z,0.00
2019-02-21T02:40:22.764Z,0.00
2019-02-21T02:41:22.742Z,0.00
2019-02-21T02:42:22.714Z,0.00
2019-02-21T02:43:22.699Z,0.00
2019-02-21T02:44:22.663Z,0.00
2019-02-21T02:45:22.644Z,0.00
2019-02-21T02:46:22.619Z,0.00
2019-02-21T02:47:22.596Z,0.00
2019-02-21T02:48:22.568Z,0.00
2019-02-21T02:49:22.538Z,0.00
2019-02-21T02:50:22.659Z,0.00
2019-02-21T02:51:22.495Z,0.00
2019-02-21T02:52:22.463Z,0.00
2019-02-21T02:53:22.440Z,0.00
2019-02-21T02:54:22.419Z,0.00
2019-02-21T02:55:22.393Z,0.00
2019-02-21T02:56:22.361Z,0.00
2019-02-21T02:57:22.335Z,0.00
2019-02-21T02:58:22.314Z,0.00
2019-02-21T02:59:22.298Z,0.00
2019-02-21T03:00:22.263Z,0.00
2019-02-21T03:01:34.034Z,0.00
2019-02-21T03:02:22.225Z,0.00
2019-02-21T03:03:22.189Z,0.00
2019-02-21T03:04:22.176Z,0.00
2019-02-21T03:05:22.139Z,0.00
2019-02-21T03:06:22.119Z,0.00
2019-02-21T03:07:24.237Z,0.00
2019-02-21T03:08:22.061Z,0.00
2019-02-21T03:09:22.042Z,0.00
2019-02-21T03:10:22.019Z,0.00
2019-02-21T03:11:22.000Z,0.00
2019-02-21T03:12:21.969Z,0.00
2019-02-21T03:13:21.945Z,0.00
2019-02-21T03:14:21.915Z,0.00
2019-02-21T03:15:21.886Z,0.00
2019-02-21T03:16:21.867Z,0.00
2019-02-21T03:17:21.838Z,0.00
2019-02-21T03:18:21.819Z,0.00
2019-02-21T03:19:21.796Z,0.00
2019-02-21T03:20:21.761Z,0.00
2019-02-21T03:21:21.736Z,0.00
2019-02-21T03:22:21.724Z,0.00
2019-02-21T03:23:21.687Z,0.00
2019-02-21T03:24:21.674Z,0.00
2019-02-21T03:25:21.642Z,0.00
2019-02-21T03:26:21.621Z,0.00
2019-02-21T03:27:21.589Z,0.00
2019-02-21T03:28:21.572Z,0.00
2019-02-21T03:29:21.544Z,0.00
2019-02-21T03:30:21.533Z,0.00
2019-02-21T03:31:21.497Z,0.00
2019-02-21T03:32:21.464Z,0.00
2019-02-21T03:33:21.456Z,0.00
2019-02-21T03:34:21.432Z,0.00
2019-02-21T03:35:21.391Z,0.00
2019-02-21T03:36:21.395Z,0.00
2019-02-21T03:37:21.345Z,0.00
2019-02-21T03:38:21.424Z,0.00
2019-02-21T03:39:21.303Z,0.00
2019-02-21T03:40:21.268Z,0.00
2019-02-21T03:41:21.249Z,0.00
2019-02-21T03:42:21.222Z,0.00
2019-02-21T03:43:21.196Z,0.00
2019-02-21T03:44:21.171Z,0.00
2019-02-21T03:45:21.149Z,0.00
2019-02-21T03:46:21.121Z,0.00
2019-02-21T03:47:21.108Z,0.00
2019-02-21T03:48:21.071Z,0.00
2019-02-21T03:49:21.065Z,0.00
2019-02-21T03:50:21.023Z,0.00
2019-02-21T03:51:21.010Z,0.00
2019-02-21T03:52:20.977Z,0.00
2019-02-21T03:53:20.955Z,0.00
2019-02-21T03:54:20.925Z,0.00
2019-02-21T03:55:20.901Z,0.00
2019-02-21T03:56:20.879Z,0.00
2019-02-21T03:57:20.851Z,0.00
2019-02-21T03:58:20.828Z,0.00
2019-02-21T03:59:20.811Z,0.00
2019-02-21T04:00:20.788Z,0.00
2019-02-21T04:01:20.762Z,0.00
2019-02-21T04:02:20.736Z,0.00
2019-02-21T04:03:20.721Z,0.00
2019-02-21T04:04:20.691Z,0.00
2019-02-21T04:05:20.658Z,0.00
2019-02-21T04:06:20.641Z,0.00
2019-02-21T04:07:21.859Z,0.00
2019-02-21T04:08:20.591Z,0.00
2019-02-21T04:09:20.579Z,0.00
2019-02-21T04:10:20.541Z,0.00
2019-02-21T04:11:20.513Z,0.00
2019-02-21T04:12:20.493Z,0.00
2019-02-21T04:13:20.465Z,0.00
2019-02-21T04:14:21.119Z,0.00
2019-02-21T04:15:20.423Z,0.00
2019-02-21T04:16:20.397Z,0.00
2019-02-21T04:17:20.370Z,0.00
2019-02-21T04:18:20.353Z,0.00
2019-02-21T04:19:20.318Z,0.00
2019-02-21T04:20:20.308Z,0.00
2019-02-21T04:21:20.276Z,0.00
2019-02-21T04:22:20.254Z,0.00
2019-02-21T04:23:20.229Z,0.00
2019-02-21T04:24:20.203Z,0.00
2019-02-21T04:25:20.175Z,0.00
2019-02-21T04:26:20.165Z,0.00
2019-02-21T04:27:20.132Z,0.00
2019-02-21T04:28:20.103Z,0.00
2019-02-21T04:29:20.105Z,0.00
2019-02-21T04:30:20.057Z,0.00
2019-02-21T04:31:20.077Z,0.00
2019-02-21T04:32:20.012Z,0.00
2019-02-21T04:33:19.981Z,0.00
2019-02-21T04:34:19.961Z,0.00
2019-02-21T04:35:19.932Z,0.00
2019-02-21T04:36:19.912Z,0.00
2019-02-21T04:37:19.892Z,0.00
2019-02-21T04:38:19.877Z,0.00
2019-02-21T04:39:19.837Z,0.00
2019-02-21T04:40:19.836Z,0.00
2019-02-21T04:41:19.796Z,0.00
2019-02-21T04:42:19.767Z,0.00
2019-02-21T04:43:19.743Z,0.00
2019-02-21T04:44:19.735Z,0.00
2019-02-21T04:45:19.701Z,0.00
2019-02-21T04:46:19.679Z,0.00
2019-02-21T04:47:19.665Z,0.00
2019-02-21T04:48:19.625Z,0.00
2019-02-21T04:49:19.607Z,0.00
2019-02-21T04:50:19.581Z,0.00
2019-02-21T04:51:19.563Z,0.00
2019-02-21T04:52:19.538Z,0.00
2019-02-21T04:53:19.510Z,0.00
2019-02-21T04:54:19.481Z,0.00
2019-02-21T04:55:19.457Z,0.00
2019-02-21T04:56:19.443Z,0.00
2019-02-21T04:57:19.438Z,0.00
2019-02-21T04:58:19.387Z,0.00
2019-02-21T04:59:19.368Z,0.00
2019-02-21T05:00:19.366Z,0.00
2019-02-21T05:01:19.311Z,0.00
2019-02-21T05:02:28.491Z,0.00
2019-02-21T05:03:19.266Z,0.00
2019-02-21T05:04:19.249Z,0.00
2019-02-21T05:05:19.221Z,0.00
2019-02-21T05:06:19.193Z,0.00
2019-02-21T05:07:19.188Z,0.00
2019-02-21T05:08:19.145Z,0.00
2019-02-21T05:09:19.132Z,0.00
2019-02-21T05:10:19.099Z,0.00
2019-02-21T05:11:19.070Z,0.00
2019-02-21T05:12:19.044Z,0.00
2019-02-21T05:13:19.019Z,0.00
2019-02-21T05:14:19.003Z,0.00
2019-02-21T05:15:18.981Z,0.00
2019-02-21T05:16:18.949Z,0.00
2019-02-21T05:17:18.925Z,0.00
2019-02-21T05:18:18.900Z,0.00
2019-02-21T05:19:18.884Z,0.00
2019-02-21T05:20:18.859Z,0.00
2019-02-21T05:21:18.826Z,0.00
2019-02-21T05:22:18.809Z,0.00
2019-02-21T05:23:18.785Z,0.00
2019-02-21T05:24:18.754Z,0.00
2019-02-21T05:25:18.735Z,0.00
2019-02-21T05:26:18.710Z,0.00
2019-02-21T05:27:18.684Z,0.00
2019-02-21T05:28:18.662Z,0.00
2019-02-21T05:29:18.636Z,0.00
2019-02-21T05:30:18.605Z,0.00
2019-02-21T05:31:18.588Z,0.00
2019-02-21T05:32:18.557Z,0.00
2019-02-21T05:33:18.537Z,0.00
2019-02-21T05:34:18.509Z,0.00
2019-02-21T05:35:18.569Z,0.00
2019-02-21T05:36:18.463Z,0.00
2019-02-21T05:37:18.434Z,0.00
2019-02-21T05:38:18.410Z,0.00
2019-02-21T05:39:18.391Z,0.00
2019-02-21T05:40:18.362Z,0.00
2019-02-21T05:41:18.344Z,0.00
2019-02-21T05:42:18.317Z,0.00
2019-02-21T05:43:18.291Z,0.00
2019-02-21T05:44:18.272Z,0.00
2019-02-21T05:45:18.272Z,0.00
2019-02-21T05:46:18.244Z,0.00
2019-02-21T05:47:18.205Z,0.00
2019-02-21T05:48:18.177Z,0.00
2019-02-21T05:49:18.148Z,0.00
2019-02-21T05:50:18.128Z,0.00
2019-02-21T05:51:18.097Z,0.00
2019-02-21T05:52:18.078Z,0.00
2019-02-21T05:53:18.046Z,0.00
2019-02-21T05:54:18.015Z,0.00
2019-02-21T05:55:17.995Z,4.00
2019-02-21T05:56:17.972Z,4.00
2019-02-21T05:57:17.966Z,4.00
2019-02-21T05:58:17.928Z,4.00
2019-02-21T05:59:17.909Z,4.00
2019-02-21T06:00:17.867Z,4.00
2019-02-21T06:01:17.862Z,8.00
2019-02-21T06:02:17.818Z,8.00
2019-02-21T06:03:17.801Z,8.00
2019-02-21T06:04:19.437Z,12.00
2019-02-21T06:05:19.333Z,16.00
2019-02-21T06:06:17.759Z,16.00
2019-02-21T06:07:17.697Z,20.00
2019-02-21T06:08:17.670Z,24.00
2019-02-21T06:09:17.652Z,24.00
2019-02-21T06:10:17.639Z,32.00
2019-02-21T06:11:18.384Z,40.00
2019-02-21T06:12:17.576Z,44.00
2019-02-21T06:13:17.550Z,56.00
2019-02-21T06:14:17.525Z,64.00
2019-02-21T06:15:18.319Z,72.00
2019-02-21T06:16:17.470Z,84.00
2019-02-21T06:17:17.451Z,96.00
2019-02-21T06:18:17.873Z,108.00
2019-02-21T06:19:17.400Z,124.00
2019-02-21T06:20:18.020Z,140.00
2019-02-21T06:21:17.349Z,156.00
2019-02-21T06:22:17.338Z,176.00
2019-02-21T06:23:17.307Z,200.00
2019-02-21T06:24:17.285Z,216.00
2019-02-21T06:25:17.255Z,240.00
2019-02-21T06:26:17.229Z,264.00
2019-02-21T06:27:17.204Z,288.00
2019-02-21T06:28:17.189Z,312.00
2019-02-21T06:29:17.182Z,336.00
2019-02-21T06:30:17.134Z,368.00
2019-02-21T06:31:17.103Z,408.00
2019-02-21T06:32:17.091Z,460.00
2019-02-21T06:33:17.053Z,504.00
2019-02-21T06:34:17.027Z,552.00
2019-02-21T06:35:17.026Z,580.00
2019-02-21T06:36:17.011Z,616.00
2019-02-21T06:37:16.956Z,644.00
2019-02-21T06:38:16.931Z,660.00
2019-02-21T06:39:16.908Z,696.00
2019-02-21T06:40:16.883Z,712.00
2019-02-21T06:41:16.858Z,720.00
2019-02-21T06:42:16.831Z,728.00
2019-02-21T06:43:16.806Z,740.00
2019-02-21T06:44:16.791Z,768.00
2019-02-21T06:45:18.167Z,824.00
2019-02-21T06:46:16.726Z,880.00
2019-02-21T06:47:16.710Z,892.00
2019-02-21T06:48:16.678Z,904.00
2019-02-21T06:49:16.655Z,956.00
2019-02-21T06:50:26.143Z,1052.00
2019-02-21T06:51:16.623Z,1116.00
2019-02-21T06:52:16.593Z,1140.00
2019-02-21T06:53:16.553Z,1204.00
2019-02-21T06:54:16.537Z,1248.00
2019-02-21T06:55:16.513Z,1300.00
2019-02-21T06:56:16.485Z,1320.00
2019-02-21T06:57:16.472Z,1308.00
2019-02-21T06:58:16.462Z,1332.00
2019-02-21T06:59:16.419Z,1364.00
2019-02-21T07:00:16.386Z,1396.00
2019-02-21T07:01:26.415Z,1432.00
2019-02-21T07:02:16.331Z,1476.00
2019-02-21T07:03:16.400Z,1556.00
2019-02-21T07:04:16.300Z,1596.00
2019-02-21T07:05:16.266Z,1628.00
2019-02-21T07:06:16.243Z,1672.00
2019-02-21T07:07:16.218Z,1764.00
2019-02-21T07:08:16.201Z,1896.00
2019-02-21T07:09:16.167Z,1980.00
2019-02-21T07:10:16.151Z,2008.00
2019-02-21T07:11:16.154Z,1988.00
2019-02-21T07:12:16.097Z,1972.00
2019-02-21T07:13:26.037Z,1984.00
2019-02-21T07:14:16.055Z,1860.00
2019-02-21T07:15:16.030Z,1896.00
2019-02-21T07:16:16.005Z,1916.00
2019-02-21T07:17:15.982Z,1972.00
2019-02-21T07:18:15.969Z,2024.00
2019-02-21T07:19:15.949Z,2064.00
2019-02-21T07:20:15.912Z,2120.00
2019-02-21T07:21:15.877Z,2228.00
2019-02-21T07:22:17.981Z,2260.00
2019-02-21T07:23:15.831Z,2308.00
2019-02-21T07:24:18.047Z,2396.00
2019-02-21T07:25:15.784Z,2432.00
2019-02-21T07:26:15.757Z,2456.00
2019-02-21T07:27:15.748Z,2488.00
2019-02-21T07:28:16.295Z,2548.00
2019-02-21T07:29:15.688Z,2664.00
2019-02-21T07:30:20.227Z,2848.00
2019-02-21T07:31:28.135Z,3016.00
2019-02-21T07:32:15.618Z,2980.00
2019-02-21T07:33:27.304Z,3080.00
2019-02-21T07:34:15.577Z,3176.00
2019-02-21T07:35:15.563Z,3112.00
2019-02-21T07:36:15.554Z,3144.00
2019-02-21T07:37:18.456Z,3276.00
2019-02-21T07:38:17.172Z,3552.00
2019-02-21T07:39:18.566Z,3804.00
2019-02-21T07:40:20.143Z,3848.00
2019-02-21T07:41:18.456Z,3856.00
2019-02-21T07:42:15.378Z,3872.00
2019-02-21T07:43:15.364Z,3896.00
2019-02-21T07:44:15.347Z,4048.00
2019-02-21T07:45:15.413Z,4068.00
2019-02-21T07:46:15.284Z,4212.00
2019-02-21T07:47:15.279Z,4172.00
2019-02-21T07:48:15.245Z,4116.00
2019-02-21T07:49:15.223Z,4120.00
2019-02-21T07:50:15.192Z,4300.00
2019-02-21T07:51:15.172Z,4376.00
2019-02-21T07:52:15.152Z,4284.00
2019-02-21T07:53:15.129Z,4328.00
2019-02-21T07:54:15.112Z,4400.00
2019-02-21T07:55:15.078Z,4644.00
2019-02-21T07:56:15.072Z,4736.00
2019-02-21T07:57:15.033Z,4548.00
2019-02-21T07:58:15.010Z,4452.00
2019-02-21T07:59:15.010Z,4492.00
2019-02-21T08:00:14.980Z,4700.00
2019-02-21T08:01:17.336Z,4872.00
2019-02-21T08:02:14.921Z,4968.00
2019-02-21T08:03:14.898Z,5040.00
2019-02-21T08:04:14.872Z,5064.00
2019-02-21T08:05:14.872Z,4928.00
2019-02-21T08:06:14.830Z,4812.00
2019-02-21T08:07:14.805Z,4960.00
2019-02-21T08:08:14.786Z,5232.00
2019-02-21T08:09:14.764Z,5332.00
2019-02-21T08:10:14.747Z,5240.00
2019-02-21T08:11:14.718Z,5292.00
2019-02-21T08:12:14.701Z,5428.00
2019-02-21T08:13:14.666Z,5488.00
2019-02-21T08:14:16.231Z,5636.00
2019-02-21T08:15:14.649Z,5868.00
2019-02-21T08:16:14.622Z,5892.00
2019-02-21T08:17:16.323Z,5824.00
2019-02-21T08:18:14.567Z,6000.00
2019-02-21T08:19:14.547Z,6312.00
2019-02-21T08:20:14.519Z,6748.00
2019-02-21T08:21:14.493Z,6944.00
2019-02-21T08:22:14.490Z,7096.00
2019-02-21T08:23:14.445Z,7320.00
2019-02-21T08:24:14.425Z,7488.00
2019-02-21T08:25:14.409Z,7592.00
2019-02-21T08:26:14.387Z,7872.00
2019-02-21T08:27:14.363Z,8200.00
2019-02-21T08:28:14.349Z,8484.00
2019-02-21T08:29:14.328Z,8824.00
2019-02-21T08:30:14.294Z,9132.00
2019-02-21T08:31:14.275Z,9516.00
2019-02-21T08:32:14.259Z,9896.00
2019-02-21T08:33:14.265Z,10128.00
2019-02-21T08:34:14.214Z,10460.00
2019-02-21T08:35:14.189Z,10388.00
2019-02-21T08:36:14.176Z,10360.00
2019-02-21T08:37:14.160Z,10676.00
2019-02-21T08:38:14.125Z,10720.00
2019-02-21T08:39:14.105Z,10716.00
2019-02-21T08:40:14.121Z,10920.00
2019-02-21T08:41:14.740Z,10672.00
2019-02-21T08:42:14.050Z,10540.00
2019-02-21T08:43:14.028Z,10264.00
2019-02-21T08:44:14.010Z,9988.00
2019-02-21T08:45:13.996Z,9848.00
2019-02-21T08:46:14.000Z,9720.00
2019-02-21T08:47:13.945Z,9876.00
2019-02-21T08:48:13.930Z,9752.00
2019-02-21T08:49:13.938Z,9816.00
2019-02-21T08:50:13.893Z,9628.00
2019-02-21T08:51:13.873Z,9448.00
2019-02-21T08:52:13.851Z,8936.00
2019-02-21T08:53:13.854Z,9148.00
2019-02-21T08:54:13.809Z,9748.00
2019-02-21T08:55:13.787Z,10472.00
2019-02-21T08:56:13.775Z,10628.00
2019-02-21T08:57:13.786Z,10772.00
2019-02-21T08:58:13.725Z,10972.00
2019-02-21T08:59:13.706Z,11340.00
2019-02-21T09:00:13.698Z,11724.00
2019-02-21T09:01:13.681Z,11460.00
2019-02-21T09:02:13.660Z,11060.00
2019-02-21T09:03:13.653Z,10404.00
2019-02-21T09:04:26.756Z,9636.00
2019-02-21T09:05:13.594Z,8876.00
2019-02-21T09:06:13.584Z,8164.00
2019-02-21T09:07:13.556Z,7932.00
2019-02-21T09:08:13.552Z,7940.00
2019-02-21T09:09:13.521Z,7976.00
2019-02-21T09:10:13.505Z,8004.00
2019-02-21T09:11:13.484Z,7700.00
2019-02-21T09:12:13.503Z,7652.00
2019-02-21T09:13:13.445Z,7568.00
2019-02-21T09:14:13.431Z,7624.00
2019-02-21T09:15:13.409Z,7880.00
2019-02-21T09:16:13.387Z,8468.00
2019-02-21T09:17:13.364Z,9116.00
2019-02-21T09:18:13.352Z,9804.00
2019-02-21T09:19:13.354Z,10432.00
2019-02-21T09:20:13.332Z,11364.00
2019-02-21T09:21:13.307Z,12248.00
2019-02-21T09:22:13.812Z,11932.00
2019-02-21T09:23:15.746Z,10880.00
2019-02-21T09:24:15.254Z,9668.00
2019-02-21T09:25:13.215Z,8880.00
2019-02-21T09:26:13.227Z,8716.00
2019-02-21T09:27:13.183Z,8900.00
2019-02-21T09:28:15.642Z,8680.00
2019-02-21T09:29:13.164Z,8148.00
2019-02-21T09:30:13.132Z,8052.00
2019-02-21T09:31:13.115Z,7980.00
2019-02-21T09:32:13.110Z,8308.00
2019-02-21T09:33:17.510Z,8988.00
2019-02-21T09:34:20.917Z,9744.00
2019-02-21T09:35:13.043Z,10772.00
2019-02-21T09:36:13.035Z,11604.00
2019-02-21T09:37:13.007Z,11700.00
2019-02-21T09:38:13.001Z,11492.00
2019-02-21T09:39:12.963Z,10796.00
2019-02-21T09:40:12.950Z,9712.00
2019-02-21T09:41:12.952Z,8644.00
2019-02-21T09:42:12.908Z,8332.00
2019-02-21T09:43:12.916Z,7796.00
2019-02-21T09:44:12.878Z,7432.00
2019-02-21T09:45:14.839Z,7672.00
2019-02-21T09:46:12.841Z,8412.00
2019-02-21T09:47:12.824Z,9360.00
2019-02-21T09:48:12.811Z,10120.00
2019-02-21T09:49:12.802Z,10980.00
2019-02-21T09:50:12.783Z,11816.00
2019-02-21T09:51:12.752Z,12988.00
2019-02-21T09:52:12.757Z,14104.00
2019-02-21T09:53:12.734Z,14760.00
2019-02-21T09:54:12.719Z,15112.00
2019-02-21T09:55:12.704Z,15076.00
2019-02-21T09:56:12.668Z,14016.00
2019-02-21T09:57:13.668Z,13396.00
2019-02-21T09:58:12.646Z,13116.00
2019-02-21T09:59:12.617Z,13028.00
2019-02-21T10:00:12.598Z,12812.00
2019-02-21T10:01:12.574Z,12096.00
2019-02-21T10:02:12.559Z,11884.00
2019-02-21T10:03:12.565Z,11808.00
2019-02-21T10:04:12.521Z,11576.00
2019-02-21T10:05:12.508Z,11016.00
2019-02-21T10:06:12.486Z,10812.00
2019-02-21T10:07:12.492Z,11096.00
2019-02-21T10:08:12.459Z,10624.00
2019-02-21T10:09:12.441Z,10208.00
2019-02-21T10:10:12.422Z,9876.00
2019-02-21T10:11:12.403Z,9312.00
2019-02-21T10:12:12.384Z,8696.00
2019-02-21T10:13:13.313Z,8060.00
2019-02-21T10:14:12.341Z,7284.00
2019-02-21T10:15:12.342Z,6908.00
2019-02-21T10:16:12.305Z,6812.00
2019-02-21T10:17:12.297Z,6856.00
2019-02-21T10:18:12.273Z,7204.00
2019-02-21T10:19:12.261Z,7580.00
2019-02-21T10:20:12.241Z,7908.00
2019-02-21T10:21:12.225Z,8312.00
2019-02-21T10:22:12.204Z,8736.00
2019-02-21T10:23:12.186Z,8972.00
2019-02-21T10:24:12.167Z,9152.00
2019-02-21T10:25:12.148Z,9372.00
2019-02-21T10:26:12.134Z,9636.00
2019-02-21T10:27:12.116Z,10112.00
2019-02-21T10:28:12.166Z,10036.00
2019-02-21T10:29:12.084Z,10080.00
2019-02-21T10:30:13.446Z,10204.00
2019-02-21T10:31:12.036Z,10088.00
2019-02-21T10:32:12.023Z,10548.00
2019-02-21T10:33:11.994Z,11380.00
2019-02-21T10:34:12.866Z,11672.00
2019-02-21T10:35:11.970Z,13100.00
2019-02-21T10:36:11.943Z,14860.00
2019-02-21T10:37:11.953Z,15452.00
2019-02-21T10:38:11.905Z,17052.00
2019-02-21T10:39:11.891Z,16968.00
2019-02-21T10:40:11.870Z,15856.00
2019-02-21T10:41:11.858Z,16048.00
2019-02-21T10:42:11.834Z,14908.00
2019-02-21T10:43:11.850Z,13508.00
2019-02-21T10:44:11.805Z,13324.00
2019-02-21T10:45:11.789Z,14692.00
2019-02-21T10:46:11.779Z,16240.00
2019-02-21T10:47:11.748Z,16992.00
2019-02-21T10:48:11.735Z,16388.00
2019-02-21T10:49:11.713Z,14768.00
2019-02-21T10:50:13.965Z,14032.00
2019-02-21T10:51:11.683Z,13708.00
2019-02-21T10:52:11.670Z,13264.00
2019-02-21T10:53:11.641Z,12656.00
2019-02-21T10:54:11.632Z,11536.00
2019-02-21T10:55:11.620Z,10252.00
2019-02-21T10:56:11.593Z,9852.00
2019-02-21T10:57:11.581Z,8964.00
2019-02-21T10:58:11.561Z,8616.00
2019-02-21T10:59:11.546Z,8060.00
2019-02-21T11:00:11.527Z,7452.00
2019-02-21T11:01:11.512Z,6788.00
2019-02-21T11:02:11.489Z,6856.00
2019-02-21T11:03:11.480Z,7384.00
2019-02-21T11:04:11.454Z,7596.00
2019-02-21T11:05:11.445Z,7196.00
2019-02-21T11:06:11.457Z,7048.00
2019-02-21T11:07:11.406Z,7128.00
2019-02-21T11:08:11.409Z,7180.00
2019-02-21T11:09:11.371Z,7240.00
2019-02-21T11:10:11.355Z,7044.00
2019-02-21T11:11:11.331Z,6532.00
2019-02-21T11:12:11.316Z,6036.00
2019-02-21T11:13:11.295Z,5356.00
2019-02-21T11:14:11.275Z,5472.00
2019-02-21T11:15:11.256Z,5420.00
2019-02-21T11:16:11.253Z,5200.00
2019-02-21T11:17:11.221Z,4876.00
2019-02-21T11:18:11.230Z,4576.00
2019-02-21T11:19:11.179Z,4300.00
2019-02-21T11:20:11.163Z,4644.00
2019-02-21T11:21:11.158Z,5240.00
2019-02-21T11:22:11.132Z,5804.00
2019-02-21T11:23:11.138Z,5572.00
2019-02-21T11:24:11.119Z,5632.00
2019-02-21T11:25:11.084Z,5532.00
2019-02-21T11:26:11.056Z,6020.00
2019-02-21T11:27:11.039Z,7716.00
2019-02-21T11:28:11.014Z,8108.00
2019-02-21T11:29:10.993Z,8200.00
2019-02-21T11:30:10.981Z,7492.00
2019-02-21T11:31:10.960Z,7836.00
2019-02-21T11:32:10.940Z,8648.00
2019-02-21T11:33:10.930Z,7968.00
2019-02-21T11:34:10.899Z,6352.00
2019-02-21T11:35:10.885Z,5580.00
2019-02-21T11:36:10.860Z,5168.00
2019-02-21T11:37:10.857Z,5536.00
2019-02-21T11:38:10.832Z,6612.00
2019-02-21T11:39:10.816Z,7960.00
2019-02-21T11:40:10.791Z,9940.00
2019-02-21T11:41:10.771Z,11116.00
2019-02-21T11:42:10.757Z,10672.00
2019-02-21T11:43:10.755Z,10408.00
2019-02-21T11:44:10.721Z,10288.00
2019-02-21T11:45:10.698Z,10244.00
2019-02-21T11:46:10.686Z,10276.00
2019-02-21T11:47:10.656Z,9964.00
2019-02-21T11:48:10.641Z,10444.00
2019-02-21T11:49:10.645Z,10052.00
2019-02-21T11:50:10.599Z,10380.00
2019-02-21T11:51:10.587Z,11452.00
2019-02-21T11:52:10.632Z,12888.00
2019-02-21T11:53:10.567Z,13032.00
2019-02-21T11:54:10.558Z,11592.00
2019-02-21T11:55:10.519Z,10576.00
2019-02-21T11:56:10.498Z,9328.00
2019-02-21T11:57:10.505Z,7960.00
2019-02-21T11:58:10.469Z,6400.00
2019-02-21T11:59:10.447Z,6460.00
2019-02-21T12:00:10.435Z,6092.00
2019-02-21T12:01:10.416Z,5276.00
2019-02-21T12:02:10.399Z,5108.00
2019-02-21T12:03:10.383Z,5624.00
2019-02-21T12:04:10.371Z,7068.00
2019-02-21T12:05:17.607Z,8824.00
2019-02-21T12:06:10.329Z,10784.00
2019-02-21T12:07:10.305Z,12092.00
2019-02-21T12:08:10.292Z,13004.00
2019-02-21T12:09:10.272Z,14756.00
2019-02-21T12:10:10.276Z,15112.00
2019-02-21T12:11:10.259Z,12804.00
2019-02-21T12:12:10.541Z,10136.00
2019-02-21T12:13:10.210Z,8264.00
2019-02-21T12:14:10.212Z,6856.00
2019-02-21T12:15:10.171Z,7432.00
2019-02-21T12:16:10.154Z,7384.00
2019-02-21T12:17:10.138Z,6320.00
2019-02-21T12:18:10.115Z,5788.00
2019-02-21T12:19:10.108Z,5164.00
2019-02-21T12:20:10.083Z,4364.00
2019-02-21T12:21:10.083Z,3632.00
2019-02-21T12:22:10.060Z,3216.00
2019-02-21T12:23:10.035Z,3224.00
2019-02-21T12:24:10.025Z,3224.00
2019-02-21T12:25:10.000Z,3148.00
2019-02-21T12:26:10.010Z,3636.00
2019-02-21T12:27:09.971Z,4752.00
2019-02-21T12:28:09.950Z,5908.00
2019-02-21T12:29:09.939Z,5812.00
2019-02-21T12:30:09.932Z,6360.00
2019-02-21T12:31:09.903Z,7336.00
2019-02-21T12:32:09.884Z,7732.00
2019-02-21T12:33:09.861Z,7584.00
2019-02-21T12:34:09.866Z,6996.00
2019-02-21T12:35:09.822Z,5924.00
2019-02-21T12:36:09.826Z,6788.00
2019-02-21T12:37:09.790Z,8844.00