createdAt,value
2023-03-05T00:01:45.268Z,17.13
2023-03-05T00:04:16.496Z,17.60
2023-03-05T00:06:45.097Z,18.10
2023-03-05T00:09:16.853Z,19.53
2023-03-05T00:11:46.624Z,18.20
2023-03-05T00:14:15.642Z,18.43
2023-03-05T00:16:44.367Z,17.27
2023-03-05T00:19:12.997Z,17.17
2023-03-05T00:21:43.234Z,17.00
2023-03-05T00:24:18.269Z,18.27
2023-03-05T00:26:48.657Z,17.27
2023-03-05T00:29:24.168Z,18.43
2023-03-05T00:31:52.506Z,18.50
2023-03-05T00:34:22.082Z,18.10
2023-03-05T00:36:53.821Z,17.40
2023-03-05T00:39:23.506Z,17.87
2023-03-05T00:41:53.619Z,17.73
2023-03-05T00:44:22.458Z,19.43
2023-03-05T00:46:52.044Z,18.10
2023-03-05T00:49:20.624Z,18.17
2023-03-05T00:51:49.299Z,18.23
2023-03-05T00:54:17.816Z,17.57
2023-03-05T00:56:49.913Z,17.73
2023-03-05T00:59:19.638Z,17.87
2023-03-05T01:01:48.660Z,18.07
2023-03-05T01:04:17.012Z,17.83
2023-03-05T01:06:46.739Z,18.40
2023-03-05T01:09:16.039Z,18.27
2023-03-05T01:11:44.417Z,18.53
2023-03-05T01:14:12.845Z,18.63
2023-03-05T01:16:42.507Z,18.60
2023-03-05T01:19:12.695Z,18.03
2023-03-05T01:21:41.413Z,18.00
2023-03-05T01:24:10.513Z,17.80
2023-03-05T01:26:39.287Z,19.03
2023-03-05T01:29:07.751Z,18.70
2023-03-05T01:31:36.167Z,17.73
2023-03-05T01:34:05.930Z,18.63
2023-03-05T01:36:34.706Z,19.23
2023-03-05T01:39:07.413Z,18.40
2023-03-05T01:41:36.158Z,17.77
2023-03-05T01:44:05.646Z,18.90
2023-03-05T01:46:36.526Z,18.93
2023-03-05T01:49:21.075Z,19.97
2023-03-05T01:52:00.217Z,18.07
2023-03-05T01:54:33.982Z,17.97
2023-03-05T01:57:11.332Z,18.60
2023-03-05T01:59:43.202Z,18.27
2023-03-05T02:02:11.851Z,19.03
2023-03-05T02:04:47.498Z,18.53
2023-03-05T02:07:17.072Z,17.97
2023-03-05T02:09:45.494Z,18.53
2023-03-05T02:12:16.071Z,17.70
2023-03-05T02:14:49.564Z,18.87
2023-03-05T02:17:21.881Z,19.10
2023-03-05T02:19:56.144Z,17.57
2023-03-05T02:22:26.324Z,18.30
2023-03-05T02:24:54.944Z,18.27
2023-03-05T02:27:34.979Z,18.73
2023-03-05T02:30:04.778Z,18.47
2023-03-05T02:32:33.197Z,17.53
2023-03-05T02:35:01.774Z,17.83
2023-03-05T02:37:35.346Z,19.53
2023-03-05T02:40:04.077Z,18.77
2023-03-05T02:42:33.700Z,19.60
2023-03-05T02:45:03.407Z,19.43
2023-03-05T02:47:32.392Z,17.57
2023-03-05T02:50:00.882Z,18.67
2023-03-05T02:52:32.759Z,18.30
2023-03-05T02:55:01.697Z,18.73
2023-03-05T02:57:31.947Z,18.90
2023-03-05T03:00:00.524Z,18.77
2023-03-05T03:02:28.905Z,18.47
2023-03-05T03:04:57.385Z,16.53
2023-03-05T03:07:25.798Z,18.77
2023-03-05T03:09:59.154Z,18.47
2023-03-05T03:12:27.523Z,18.43
2023-03-05T03:14:56.194Z,18.33
2023-03-05T03:17:24.570Z,18.27
2023-03-05T03:19:53.130Z,19.40
2023-03-05T03:22:21.793Z,18.67
2023-03-05T03:24:50.519Z,18.03
2023-03-05T03:27:20.209Z,17.87
2023-03-05T03:29:48.575Z,19.63
2023-03-05T03:32:16.971Z,19.07
2023-03-05T03:34:45.910Z,18.17
2023-03-05T03:37:14.312Z,19.40
2023-03-05T03:39:42.657Z,19.53
2023-03-05T03:42:11.284Z,18.70
2023-03-05T03:44:40.990Z,19.37
2023-03-05T03:47:09.665Z,18.07
2023-03-05T03:49:38.252Z,18.10
2023-03-05T03:52:07.726Z,19.37
2023-03-05T03:54:36.358Z,19.20
2023-03-05T03:57:04.775Z,19.47
2023-03-05T03:59:33.082Z,18.97
2023-03-05T04:02:02.819Z,18.17
2023-03-05T04:04:31.361Z,18.70
2023-03-05T04:06:59.693Z,18.90
2023-03-05T04:09:28.104Z,18.80
2023-03-05T04:11:56.392Z,18.27
2023-03-05T04:14:26.716Z,18.23
2023-03-05T04:16:58.288Z,18.33
2023-03-05T04:19:34.055Z,17.50
2023-03-05T04:22:02.366Z,18.43
2023-03-05T04:24:31.022Z,18.30
2023-03-05T04:27:00.418Z,18.50
2023-03-05T04:29:28.797Z,19.13
2023-03-05T04:31:57.229Z,18.17
2023-03-05T04:34:27.043Z,18.27
2023-03-05T04:36:55.761Z,19.10
2023-03-05T04:39:24.046Z,18.90
2023-03-05T04:41:52.406Z,17.87
2023-03-05T04:44:23.278Z,17.93
2023-03-05T04:46:51.994Z,18.53
2023-03-05T04:49:20.366Z,17.90
2023-03-05T04:51:50.017Z,19.00
2023-03-05T04:54:18.698Z,18.00
2023-03-05T04:56:47.071Z,18.60
2023-03-05T04:59:15.820Z,19.30
2023-03-05T05:01:44.132Z,19.37
2023-03-05T05:04:12.467Z,18.30
2023-03-05T05:06:41.176Z,19.43
2023-03-05T05:09:10.907Z,20.07
2023-03-05T05:11:39.283Z,19.27
2023-03-05T05:14:08.333Z,18.77
2023-03-05T05:16:37.080Z,18.90
2023-03-05T05:19:05.497Z,20.13
2023-03-05T05:21:33.867Z,18.80
2023-03-05T05:24:02.178Z,18.47
2023-03-05T05:26:35.837Z,17.73
2023-03-05T05:29:04.234Z,17.70
2023-03-05T05:31:32.816Z,17.43
2023-03-05T05:34:01.242Z,19.10
2023-03-05T05:36:29.855Z,19.10
2023-03-05T05:39:01.368Z,19.57
2023-03-05T05:41:31.498Z,18.70
2023-03-05T05:43:59.758Z,18.33
2023-03-05T05:46:29.067Z,19.07
2023-03-05T05:48:57.438Z,19.83
2023-03-05T05:51:26.373Z,19.37
2023-03-05T05:53:55.062Z,19.23
2023-03-05T05:56:23.432Z,19.60
2023-03-05T05:58:53.317Z,19.50
2023-03-05T06:01:25.216Z,19.53
2023-03-05T06:03:53.908Z,20.93
2023-03-05T06:06:24.814Z,19.83
2023-03-05T06:08:54.828Z,20.97
2023-03-05T06:11:24.220Z,21.03
2023-03-05T06:13:54.341Z,20.37
2023-03-05T06:16:25.964Z,20.03
2023-03-05T06:18:54.787Z,20.33
2023-03-05T06:21:24.802Z,20.33
2023-03-05T06:23:53.294Z,20.53
2023-03-05T06:26:24.054Z,20.67
2023-03-05T06:28:54.942Z,21.37
2023-03-05T06:31:26.617Z,22.97
2023-03-05T06:33:58.165Z,19.53
2023-03-05T06:36:27.170Z,21.67
2023-03-05T06:38:55.994Z,21.53
2023-03-05T06:41:27.334Z,21.40
2023-03-05T06:43:58.085Z,19.93
2023-03-05T06:46:29.566Z,20.50
2023-03-05T06:49:00.695Z,20.53
2023-03-05T06:51:32.170Z,20.93
2023-03-05T06:54:04.004Z,20.03
2023-03-05T06:56:33.121Z,21.63
2023-03-05T06:59:02.795Z,22.13
2023-03-05T07:01:31.175Z,23.47
2023-03-05T07:04:00.503Z,22.57
2023-03-05T07:06:29.940Z,23.30
2023-03-05T07:09:01.289Z,19.60
2023-03-05T07:11:31.071Z,22.53
2023-03-05T07:14:00.005Z,21.10
2023-03-05T07:16:33.783Z,20.73
2023-03-05T07:19:07.523Z,20.43
2023-03-05T07:21:39.734Z,20.40
2023-03-05T07:24:09.809Z,21.30
2023-03-05T07:26:38.224Z,21.90
2023-03-05T07:29:09.811Z,21.87
2023-03-05T07:31:40.446Z,22.03
2023-03-05T07:34:08.788Z,21.63
2023-03-05T07:36:38.359Z,24.23
2023-03-05T07:39:07.153Z,23.07
2023-03-05T07:41:35.893Z,22.43
2023-03-05T07:44:04.581Z,28.00
2023-03-05T07:46:35.030Z,24.57
2023-03-05T07:49:05.308Z,22.00
2023-03-05T07:51:33.699Z,27.43
2023-03-05T07:54:02.182Z,22.50
2023-03-05T07:56:35.185Z,22.77
2023-03-05T07:59:06.664Z,22.03
2023-03-05T08:01:36.112Z,22.90
2023-03-05T08:04:07.828Z,22.93
2023-03-05T08:06:36.193Z,21.57
2023-03-05T08:09:04.590Z,21.63
2023-03-05T08:11:33.001Z,21.43
2023-03-05T08:14:01.394Z,21.43
2023-03-05T08:16:29.652Z,22.20
2023-03-05T08:18:59.356Z,21.47
2023-03-05T08:21:33.711Z,22.73
2023-03-05T08:24:04.108Z,22.13
2023-03-05T08:26:34.907Z,22.77
2023-03-05T08:29:03.894Z,21.50
2023-03-05T08:31:33.190Z,21.93
2023-03-05T08:34:03.884Z,21.83
2023-03-05T08:36:34.586Z,20.80
2023-03-05T08:39:03.526Z,21.30
2023-03-05T08:41:31.861Z,21.23
2023-03-05T08:44:01.016Z,20.43
2023-03-05T08:46:29.958Z,19.67
2023-03-05T08:48:58.635Z,20.27
2023-03-05T08:51:28.286Z,20.80
2023-03-05T08:54:00.229Z,20.50
2023-03-05T08:56:31.206Z,20.33
2023-03-05T08:58:59.625Z,19.23
2023-03-05T09:01:28.211Z,19.10
2023-03-05T09:03:56.768Z,18.17
2023-03-05T09:06:25.160Z,18.93
2023-03-05T09:08:54.135Z,19.10
2023-03-05T09:11:24.254Z,18.60
2023-03-05T09:13:52.680Z,17.23
2023-03-05T09:16:22.699Z,18.47
2023-03-05T09:18:51.421Z,18.63
2023-03-05T09:21:20.175Z,17.70
2023-03-05T09:23:48.872Z,17.77
2023-03-05T09:26:20.192Z,17.87
2023-03-05T09:28:50.128Z,17.17
2023-03-05T09:31:18.938Z,16.20
2023-03-05T09:33:49.550Z,16.43
2023-03-05T09:36:21.847Z,15.73
2023-03-05T09:38:50.451Z,16.77
2023-03-05T09:41:34.516Z,16.77
2023-03-05T09:44:22.380Z,16.20
2023-03-05T09:46:56.426Z,14.67
2023-03-05T09:49:43.755Z,15.23
2023-03-05T09:52:21.809Z,16.07
2023-03-05T09:54:57.527Z,14.50
2023-03-05T09:57:37.046Z,13.80
2023-03-05T10:00:23.033Z,13.73
2023-03-05T10:02:58.430Z,13.87
2023-03-05T10:05:49.936Z,16.33
2023-03-05T10:08:28.550Z,14.17
2023-03-05T10:10:56.989Z,13.67
2023-03-05T10:13:29.720Z,12.70
2023-03-05T10:16:23.853Z,14.40
2023-03-05T10:19:07.130Z,12.60
2023-03-05T10:21:43.409Z,12.93
2023-03-05T10:24:22.291Z,12.57
2023-03-05T10:27:03.397Z,12.67
2023-03-05T10:29:56.041Z,11.73
2023-03-05T10:32:42.756Z,12.23
2023-03-05T10:35:35.324Z,11.73
2023-03-05T10:38:54.903Z,11.50
2023-03-05T10:41:34.001Z,12.00
2023-03-05T10:44:12.616Z,11.37
2023-03-05T10:46:42.179Z,12.40
2023-03-05T10:49:21.373Z,12.40
2023-03-05T10:51:58.455Z,11.63
2023-03-05T10:54:30.902Z,11.93
2023-03-05T10:57:06.710Z,10.63
2023-03-05T10:59:35.026Z,10.83
2023-03-05T11:02:09.746Z,10.80
2023-03-05T11:04:42.002Z,10.63
2023-03-05T11:07:37.348Z,10.50
2023-03-05T11:10:21.378Z,10.60
2023-03-05T11:12:50.775Z,10.83
2023-03-05T11:15:30.912Z,10.73
2023-03-05T11:18:21.277Z,10.30
2023-03-05T11:20:51.634Z,9.80
2023-03-05T11:23:23.594Z,9.60
2023-03-05T11:26:04.242Z,10.67
2023-03-05T11:28:37.094Z,10.23
2023-03-05T11:31:21.100Z,9.87
2023-03-05T11:33:59.999Z,9.80
2023-03-05T11:36:32.628Z,9.53
2023-03-05T11:39:11.666Z,10.60
2023-03-05T11:41:44.656Z,9.77
2023-03-05T11:44:18.379Z,10.77
2023-03-05T11:46:51.933Z,10.57
2023-03-05T11:49:26.717Z,10.40
2023-03-05T11:52:08.243Z,10.17
2023-03-05T11:54:51.052Z,9.83
2023-03-05T11:57:22.499Z,9.73
2023-03-05T11:59:53.568Z,9.37
2023-03-05T12:02:26.567Z,9.80
2023-03-05T12:04:56.095Z,10.10
2023-03-05T12:07:36.962Z,8.77
2023-03-05T12:10:06.685Z,8.90
2023-03-05T12:12:46.729Z,10.00
2023-03-05T12:15:45.357Z,9.57
2023-03-05T12:18:31.179Z,8.43
2023-03-05T12:21:09.028Z,8.70
2023-03-05T12:23:52.086Z,9.13
2023-03-05T12:26:56.126Z,9.00
2023-03-05T12:29:40.712Z,9.33
2023-03-05T12:33:02.275Z,8.77
2023-03-05T12:35:37.184Z,9.37
2023-03-05T12:38:32.176Z,9.53
2023-03-05T12:41:44.456Z,10.30
2023-03-05T12:44:23.776Z,9.70
2023-03-05T12:47:23.751Z,9.57
2023-03-05T12:49:53.340Z,9.33
2023-03-05T12:52:27.369Z,8.50
2023-03-05T12:55:20.271Z,7.90
2023-03-05T12:58:04.148Z,6.83
2023-03-05T13:00:44.359Z,7.70
2023-03-05T13:03:20.791Z,7.80
2023-03-05T13:05:52.360Z,6.77
2023-03-05T13:08:26.367Z,6.97
2023-03-05T13:10:59.437Z,7.07
2023-03-05T13:13:35.891Z,6.97
2023-03-05T13:16:05.773Z,6.53
2023-03-05T13:18:36.815Z,6.60
2023-03-05T13:21:08.827Z,6.03
2023-03-05T13:23:37.396Z,6.37
2023-03-05T13:26:18.535Z,6.87
2023-03-05T13:29:10.963Z,6.50
2023-03-05T13:31:44.962Z,6.40
2023-03-05T13:34:20.262Z,6.50
2023-03-05T13:36:56.824Z,7.17
2023-03-05T13:39:30.305Z,6.87
2023-03-05T13:42:07.174Z,6.60
2023-03-05T13:44:36.870Z,6.63
2023-03-05T13:47:17.047Z,6.33
2023-03-05T13:49:47.348Z,7.80
2023-03-05T13:52:26.509Z,5.60
2023-03-05T13:54:54.893Z,5.40
2023-03-05T13:57:40.579Z,5.20
2023-03-05T14:00:32.925Z,5.53
2023-03-05T14:03:11.682Z,4.90
2023-03-05T14:05:45.769Z,5.10
2023-03-05T14:08:22.957Z,5.50
2023-03-05T14:10:52.645Z,5.50
2023-03-05T14:13:27.088Z,5.00
2023-03-05T14:16:08.661Z,4.53
2023-03-05T14:18:38.478Z,5.27
2023-03-05T14:21:10.037Z,4.07
2023-03-05T14:23:43.005Z,4.20
2023-03-05T14:26:33.619Z,4.97
2023-03-05T14:29:06.141Z,5.43
2023-03-05T14:31:50.070Z,4.93
2023-03-05T14:34:27.315Z,4.30
2023-03-05T14:36:59.468Z,4.53
2023-03-05T14:39:41.248Z,4.53
2023-03-05T14:42:33.874Z,4.80
2023-03-05T14:45:11.182Z,5.03
2023-03-05T14:47:41.437Z,4.90
2023-03-05T14:50:15.867Z,5.27
2023-03-05T14:52:45.298Z,5.83
2023-03-05T14:55:17.217Z,5.43
2023-03-05T14:57:46.414Z,5.23
2023-03-05T15:00:20.063Z,5.70
2023-03-05T15:02:50.131Z,5.80
2023-03-05T15:05:19.971Z,5.63
2023-03-05T15:07:50.191Z,6.53
2023-03-05T15:10:21.472Z,5.67
2023-03-05T15:12:51.307Z,6.43
2023-03-05T15:15:20.884Z,6.30
2023-03-05T15:17:54.979Z,7.00
2023-03-05T15:20:26.868Z,6.60
2023-03-05T15:22:55.880Z,7.03
2023-03-05T15:25:26.804Z,7.37
2023-03-05T15:27:55.187Z,17.67
2023-03-05T15:30:29.589Z,12.67
2023-03-05T15:33:03.624Z,10.53
2023-03-05T15:35:32.133Z,7.43
2023-03-05T15:38:00.593Z,10.53
2023-03-05T15:40:30.147Z,10.83
2023-03-05T15:43:00.703Z,11.67
2023-03-05T15:45:31.314Z,9.70
2023-03-05T15:48:01.231Z,8.03
2023-03-05T15:50:29.797Z,8.30
2023-03-05T15:53:02.742Z,9.03
2023-03-05T15:55:31.120Z,8.20
2023-03-05T15:57:59.782Z,8.70
2023-03-05T16:00:31.814Z,8.03
2023-03-05T16:03:01.536Z,7.97
2023-03-05T16:05:30.274Z,7.33
2023-03-05T16:08:00.528Z,8.57
2023-03-05T16:10:31.513Z,7.97
2023-03-05T16:13:05.248Z,7.57
2023-03-05T16:15:35.542Z,8.33
2023-03-05T16:18:11.571Z,7.80
2023-03-05T16:20:39.921Z,8.23
2023-03-05T16:23:08.704Z,8.90
2023-03-05T16:25:38.266Z,8.33
2023-03-05T16:28:07.116Z,8.70
2023-03-05T16:30:35.658Z,9.17
2023-03-05T16:33:05.683Z,8.77
2023-03-05T16:35:34.517Z,9.67
2023-03-05T16:38:03.755Z,10.73
2023-03-05T16:40:56.609Z,10.80
2023-03-05T16:43:20.677Z,11.63
2023-03-05T16:45:49.048Z,11.17
2023-03-05T16:48:18.754Z,10.23
2023-03-05T16:50:47.111Z,9.80
2023-03-05T16:53:15.527Z,10.20
2023-03-05T16:55:43.863Z,9.40
2023-03-05T16:58:12.185Z,9.07
2023-03-05T17:00:40.592Z,10.37
2023-03-05T17:03:09.048Z,10.70
2023-03-05T17:05:39.612Z,10.37
2023-03-05T17:08:08.776Z,10.30
2023-03-05T17:10:37.038Z,10.03
2023-03-05T17:13:05.345Z,10.13
2023-03-05T17:15:34.467Z,10.33
2023-03-05T17:18:03.583Z,11.43
2023-03-05T17:20:33.910Z,13.13
2023-03-05T17:23:04.276Z,17.57
2023-03-05T17:25:32.582Z,18.83
2023-03-05T17:28:01.178Z,14.37
2023-03-05T17:30:31.362Z,14.93
2023-03-05T17:32:59.830Z,12.80
2023-03-05T17:35:29.534Z,14.33
2023-03-05T17:37:58.320Z,15.17
2023-03-05T17:40:28.367Z,13.50
2023-03-05T17:42:57.021Z,13.03
2023-03-05T17:45:25.540Z,14.70
2023-03-05T17:47:54.000Z,26.60
2023-03-05T17:50:22.765Z,16.10
2023-03-05T17:52:51.163Z,14.67
2023-03-05T17:55:20.223Z,12.90
2023-03-05T17:57:50.370Z,13.40
2023-03-05T18:00:23.335Z,12.53
2023-03-05T18:02:52.688Z,13.40
2023-03-05T18:05:23.800Z,13.43
2023-03-05T18:07:52.887Z,13.03
2023-03-05T18:10:23.701Z,13.43
2023-03-05T18:12:53.579Z,15.73
2023-03-05T18:15:25.235Z,15.30
2023-03-05T18:17:54.781Z,14.97
2023-03-05T18:20:31.723Z,13.07
2023-03-05T18:23:05.559Z,18.23
2023-03-05T18:25:34.090Z,20.97
2023-03-05T18:28:06.614Z,16.27
2023-03-05T18:30:35.859Z,13.97
2023-03-05T18:33:05.555Z,15.70
2023-03-05T18:35:34.418Z,12.97
2023-03-05T18:38:03.185Z,12.90
2023-03-05T18:40:36.000Z,12.20
2023-03-05T18:43:05.784Z,12.30
2023-03-05T18:45:34.659Z,12.57
2023-03-05T18:48:03.309Z,12.23
2023-03-05T18:50:32.070Z,12.30
2023-03-05T18:53:01.028Z,12.23
2023-03-05T18:55:31.588Z,13.50
2023-03-05T18:58:00.002Z,15.23
2023-03-05T19:00:32.576Z,12.90
2023-03-05T19:03:03.416Z,14.23
2023-03-05T19:05:32.259Z,14.10
2023-03-05T19:08:01.617Z,12.60
2023-03-05T19:10:30.084Z,11.53
2023-03-05T19:13:08.088Z,11.37
2023-03-05T19:15:41.245Z,12.30
2023-03-05T19:18:09.754Z,11.90
2023-03-05T19:20:38.216Z,12.13
2023-03-05T19:23:06.548Z,12.10
2023-03-05T19:25:36.577Z,12.33
2023-03-05T19:28:05.232Z,13.40
2023-03-05T19:30:33.968Z,13.33
2023-03-05T19:33:03.836Z,13.37
2023-03-05T19:35:32.233Z,13.50
2023-03-05T19:38:00.548Z,14.03
2023-03-05T19:40:29.094Z,16.83
2023-03-05T19:42:58.651Z,14.57
2023-03-05T19:45:27.334Z,16.83
2023-03-05T19:47:55.779Z,15.30
2023-03-05T19:50:25.598Z,14.10
2023-03-05T19:52:53.962Z,14.40
2023-03-05T19:55:22.875Z,12.83
2023-03-05T19:57:51.411Z,12.80
2023-03-05T20:00:21.365Z,13.43
2023-03-05T20:02:49.724Z,13.70
2023-03-05T20:05:18.636Z,14.67
2023-03-05T20:07:48.456Z,13.60
2023-03-05T20:10:20.331Z,13.83
2023-03-05T20:12:50.568Z,15.40
2023-03-05T20:15:19.791Z,16.00
2023-03-05T20:17:48.613Z,15.10
2023-03-05T20:20:20.045Z,14.30
2023-03-05T20:22:49.829Z,16.00
2023-03-05T20:25:22.286Z,15.20
2023-03-05T20:27:51.000Z,16.73
2023-03-05T20:30:20.024Z,15.23
2023-03-05T20:32:48.354Z,18.20
2023-03-05T20:35:19.392Z,16.10
2023-03-05T20:38:00.229Z,17.87
2023-03-05T20:40:28.807Z,14.10
2023-03-05T20:42:57.489Z,14.27
2023-03-05T20:45:26.115Z,12.33
2023-03-05T20:47:54.659Z,12.47
2023-03-05T20:50:23.713Z,12.40
2023-03-05T20:52:53.458Z,12.87
2023-03-05T20:55:23.465Z,12.73
2023-03-05T20:57:52.561Z,11.80
2023-03-05T21:00:21.390Z,11.73
2023-03-05T21:02:51.641Z,11.10
2023-03-05T21:05:22.094Z,10.90
2023-03-05T21:07:52.660Z,11.07
2023-03-05T21:10:22.249Z,11.40
2023-03-05T21:12:53.374Z,11.17
2023-03-05T21:15:24.432Z,10.43
2023-03-05T21:17:53.577Z,9.33
2023-03-05T21:20:27.087Z,10.30
2023-03-05T21:22:58.281Z,10.33
2023-03-05T21:25:29.130Z,10.23
2023-03-05T21:28:02.136Z,10.17
2023-03-05T21:30:34.632Z,12.37
2023-03-05T21:33:06.004Z,12.23
2023-03-05T21:35:35.487Z,11.67
2023-03-05T21:38:08.090Z,12.00
2023-03-05T21:40:39.890Z,11.50
2023-03-05T21:43:08.238Z,12.87
2023-03-05T21:45:36.662Z,11.63
2023-03-05T21:48:06.068Z,11.80
2023-03-05T21:50:34.586Z,12.20
2023-03-05T21:53:04.817Z,11.73
2023-03-05T21:55:43.094Z,11.40
2023-03-05T21:58:11.755Z,11.43
2023-03-05T22:00:40.103Z,12.00
2023-03-05T22:03:08.763Z,12.57
2023-03-05T22:05:37.299Z,12.27
2023-03-05T22:08:07.734Z,12.30
2023-03-05T22:10:36.096Z,12.60
2023-03-05T22:13:12.465Z,13.43
2023-03-05T22:15:47.360Z,14.80
2023-03-05T22:18:18.226Z,14.77
2023-03-05T22:20:47.011Z,15.37
2023-03-05T22:23:18.626Z,15.37
2023-03-05T22:25:47.342Z,14.17
2023-03-05T22:28:17.355Z,13.97
2023-03-05T22:30:46.801Z,12.90
2023-03-05T22:33:15.453Z,12.77
2023-03-05T22:35:45.739Z,11.30
2023-03-05T22:38:15.907Z,11.93
2023-03-05T22:40:46.752Z,11.97
2023-03-05T22:43:16.662Z,11.90
2023-03-05T22:45:45.782Z,12.53
2023-03-05T22:48:15.394Z,12.43
2023-03-05T22:50:45.168Z,12.63
2023-03-05T22:53:13.944Z,11.70
2023-03-05T22:55:45.370Z,13.70
2023-03-05T22:58:14.293Z,11.37
2023-03-05T23:00:42.746Z,12.87
2023-03-05T23:03:11.052Z,12.70
2023-03-05T23:05:41.428Z,13.53
2023-03-05T23:08:10.108Z,13.13
2023-03-05T23:10:38.816Z,12.70
2023-03-05T23:13:08.588Z,11.63
2023-03-05T23:15:39.447Z,12.80
2023-03-05T23:18:08.374Z,12.23
2023-03-05T23:20:38.938Z,12.93
2023-03-05T23:23:07.737Z,12.47
2023-03-05T23:25:37.659Z,12.97
2023-03-05T23:28:06.338Z,12.43
2023-03-05T23:30:39.492Z,12.70
2023-03-05T23:33:18.057Z,12.80
2023-03-05T23:35:53.423Z,11.73
2023-03-05T23:38:22.768Z,11.70
2023-03-05T23:40:54.033Z,12.37
2023-03-05T23:43:25.605Z,12.13
2023-03-05T23:45:55.977Z,12.30
2023-03-05T23:48:27.309Z,13.00
2023-03-05T23:50:56.437Z,13.13
2023-03-05T23:53:27.914Z,13.67
2023-03-05T23:55:58.051Z,13.33
2023-03-05T23:58:26.572Z,14.30
