createdAt,value
2022-07-30T00:01:21.956Z,99.90
2022-07-30T00:03:49.336Z,99.90
2022-07-30T00:06:18.858Z,99.90
2022-07-30T00:08:46.095Z,99.90
2022-07-30T00:11:13.359Z,99.90
2022-07-30T00:13:40.720Z,99.90
2022-07-30T00:16:07.991Z,99.90
2022-07-30T00:18:35.206Z,99.90
2022-07-30T00:21:02.771Z,99.90
2022-07-30T00:23:30.011Z,99.90
2022-07-30T00:25:57.252Z,99.90
2022-07-30T00:28:24.511Z,99.90
2022-07-30T00:30:52.707Z,99.90
2022-07-30T00:33:23.459Z,99.90
2022-07-30T00:35:50.675Z,99.90
2022-07-30T00:38:17.924Z,99.90
2022-07-30T00:40:47.487Z,99.90
2022-07-30T00:43:16.396Z,99.90
2022-07-30T00:45:44.388Z,99.90
2022-07-30T00:48:12.420Z,99.90
2022-07-30T00:50:39.829Z,99.90
2022-07-30T00:53:07.251Z,99.90
2022-07-30T00:55:34.818Z,99.90
2022-07-30T00:58:02.162Z,99.90
2022-07-30T01:00:29.475Z,99.90
2022-07-30T01:02:58.048Z,99.90
2022-07-30T01:05:25.324Z,99.90
2022-07-30T01:07:52.631Z,99.90
2022-07-30T01:10:20.038Z,99.90
2022-07-30T01:12:47.332Z,99.90
2022-07-30T01:15:14.769Z,99.90
2022-07-30T01:17:42.185Z,99.90
2022-07-30T01:20:24.402Z,99.90
2022-07-30T01:23:08.819Z,99.90
2022-07-30T01:25:57.144Z,99.90
2022-07-30T01:28:27.788Z,99.90
2022-07-30T01:30:55.239Z,99.90
2022-07-30T01:33:23.133Z,99.90
2022-07-30T01:35:50.860Z,99.90
2022-07-30T01:38:21.929Z,99.90
2022-07-30T01:40:51.647Z,99.90
2022-07-30T01:43:19.879Z,99.90
2022-07-30T01:45:48.366Z,99.90
2022-07-30T01:48:20.159Z,99.90
2022-07-30T01:50:50.336Z,99.90
2022-07-30T01:53:19.608Z,99.90
2022-07-30T01:55:46.997Z,99.90
2022-07-30T01:58:14.277Z,99.90
2022-07-30T02:00:45.095Z,99.90
2022-07-30T02:03:12.453Z,99.90
2022-07-30T02:05:41.346Z,99.90
2022-07-30T02:08:34.816Z,99.90
2022-07-30T02:11:06.060Z,99.90
2022-07-30T02:13:33.336Z,99.90
2022-07-30T02:16:09.336Z,99.90
2022-07-30T02:19:04.501Z,99.90
2022-07-30T02:21:38.749Z,99.90
2022-07-30T02:24:07.887Z,99.90
2022-07-30T02:26:35.599Z,99.90
2022-07-30T02:29:02.890Z,99.90
2022-07-30T02:31:30.239Z,99.90
2022-07-30T02:34:01.168Z,99.90
2022-07-30T02:36:28.867Z,99.90
2022-07-30T02:38:56.727Z,99.90
2022-07-30T02:41:24.940Z,99.90
2022-07-30T02:43:52.547Z,99.90
2022-07-30T02:46:21.688Z,99.90
2022-07-30T02:49:08.903Z,99.90
2022-07-30T02:51:39.239Z,99.90
2022-07-30T02:54:06.579Z,99.90
2022-07-30T02:56:34.255Z,99.90
2022-07-30T02:59:02.087Z,99.90
2022-07-30T03:01:29.341Z,99.90
2022-07-30T03:03:56.609Z,99.90
2022-07-30T03:06:25.519Z,99.90
2022-07-30T03:08:53.471Z,99.90
2022-07-30T03:11:20.763Z,99.90
2022-07-30T03:13:48.311Z,99.90
2022-07-30T03:16:15.632Z,99.90
2022-07-30T03:18:43.051Z,99.90
2022-07-30T03:21:10.807Z,99.90
2022-07-30T03:23:40.549Z,99.90
2022-07-30T03:26:08.621Z,99.90
2022-07-30T03:28:37.857Z,99.90
2022-07-30T03:31:05.928Z,99.90
2022-07-30T03:33:38.877Z,99.90
2022-07-30T03:36:07.068Z,99.90
2022-07-30T03:38:37.546Z,99.90
2022-07-30T03:41:05.726Z,99.90
2022-07-30T03:43:34.220Z,99.90
2022-07-30T03:46:03.577Z,99.90
2022-07-30T03:48:34.354Z,99.90
2022-07-30T03:51:06.978Z,99.90
2022-07-30T03:53:34.433Z,99.90
2022-07-30T03:56:20.237Z,99.90
2022-07-30T03:59:13.830Z,99.90
2022-07-30T04:01:41.654Z,99.90
2022-07-30T04:04:32.229Z,99.90
2022-07-30T04:06:59.946Z,99.90
2022-07-30T04:09:27.682Z,99.90
2022-07-30T04:11:55.481Z,99.90
2022-07-30T04:14:27.197Z,99.90
2022-07-30T04:17:00.912Z,99.90
2022-07-30T04:19:31.408Z,99.90
2022-07-30T04:21:58.719Z,99.90
2022-07-30T04:24:26.284Z,99.90
2022-07-30T04:26:54.210Z,99.90
2022-07-30T04:29:24.634Z,99.90
2022-07-30T04:31:56.159Z,99.90
2022-07-30T04:34:48.824Z,99.90
2022-07-30T04:37:21.580Z,99.90
2022-07-30T04:39:51.358Z,99.90
2022-07-30T04:42:18.644Z,99.90
2022-07-30T04:44:52.555Z,99.90
2022-07-30T04:47:19.904Z,99.90
2022-07-30T04:50:10.059Z,99.90
2022-07-30T04:52:37.476Z,99.90
2022-07-30T04:55:06.771Z,99.90
2022-07-30T04:57:34.192Z,99.90
2022-07-30T05:00:01.682Z,99.90
2022-07-30T05:02:30.414Z,99.90
2022-07-30T05:04:58.302Z,99.90
2022-07-30T05:07:27.403Z,99.90
2022-07-30T05:09:54.723Z,99.90
2022-07-30T05:12:22.012Z,99.90
2022-07-30T05:14:50.017Z,99.90
2022-07-30T05:17:18.072Z,99.90
2022-07-30T05:19:45.462Z,99.90
2022-07-30T05:22:15.757Z,99.90
2022-07-30T05:24:43.820Z,99.90
2022-07-30T05:27:11.072Z,99.90
2022-07-30T05:29:38.354Z,99.90
2022-07-30T05:32:14.378Z,99.90
2022-07-30T05:34:42.628Z,99.90
2022-07-30T05:37:12.419Z,99.90
2022-07-30T05:40:02.411Z,99.90
2022-07-30T05:42:39.036Z,99.90
2022-07-30T05:45:09.107Z,99.90
2022-07-30T05:47:37.012Z,99.90
2022-07-30T05:50:05.399Z,99.90
2022-07-30T05:52:33.295Z,99.90
2022-07-30T05:55:09.844Z,99.90
2022-07-30T05:58:03.398Z,99.90
2022-07-30T06:00:31.689Z,99.90
2022-07-30T06:02:59.235Z,99.90
2022-07-30T06:05:26.580Z,99.90
2022-07-30T06:07:56.232Z,99.90
2022-07-30T06:10:24.497Z,99.90
2022-07-30T06:12:51.778Z,99.90
2022-07-30T06:15:25.775Z,99.90
2022-07-30T06:17:58.230Z,99.90
2022-07-30T06:20:51.539Z,99.90
2022-07-30T06:23:24.574Z,99.90
2022-07-30T06:26:15.331Z,99.90
2022-07-30T06:28:43.356Z,99.90
2022-07-30T06:31:26.211Z,99.90
2022-07-30T06:33:54.089Z,99.90
2022-07-30T06:36:23.298Z,99.90
2022-07-30T06:39:02.105Z,99.90
2022-07-30T06:41:47.761Z,99.90
2022-07-30T06:44:15.691Z,99.90
2022-07-30T06:47:07.232Z,99.90
2022-07-30T06:49:35.783Z,99.90
2022-07-30T06:52:03.499Z,99.90
2022-07-30T06:54:30.798Z,99.90
2022-07-30T06:57:03.214Z,99.90
2022-07-30T06:59:31.025Z,99.90
2022-07-30T07:02:09.559Z,99.90
2022-07-30T07:04:54.632Z,99.90
2022-07-30T07:07:40.266Z,99.90
2022-07-30T07:10:09.507Z,99.90
2022-07-30T07:12:39.293Z,99.90
2022-07-30T07:15:07.452Z,99.90
2022-07-30T07:17:34.856Z,99.90
2022-07-30T07:20:05.439Z,99.90
2022-07-30T07:22:42.735Z,99.90
2022-07-30T07:25:12.582Z,99.90
2022-07-30T07:27:41.571Z,99.90
2022-07-30T07:30:09.727Z,99.90
2022-07-30T07:32:37.977Z,99.90
2022-07-30T07:35:05.904Z,99.90
2022-07-30T07:37:35.281Z,99.90
2022-07-30T07:40:04.244Z,99.90
2022-07-30T07:42:34.763Z,99.90
2022-07-30T07:45:02.127Z,99.90
2022-07-30T07:47:51.933Z,99.90
2022-07-30T07:50:46.514Z,99.90
2022-07-30T07:53:22.865Z,99.90
2022-07-30T07:55:50.204Z,99.90
2022-07-30T07:58:22.706Z,99.90
2022-07-30T08:00:56.927Z,99.90
2022-07-30T08:03:36.708Z,99.90
2022-07-30T08:06:18.586Z,99.90
2022-07-30T08:09:08.799Z,99.90
2022-07-30T08:11:54.600Z,99.90
2022-07-30T08:14:47.787Z,99.90
2022-07-30T08:17:40.963Z,99.90
2022-07-30T08:20:16.475Z,99.90
2022-07-30T08:22:43.996Z,99.90
2022-07-30T08:25:11.819Z,99.90
2022-07-30T08:27:51.173Z,99.90
2022-07-30T08:30:20.032Z,99.90
2022-07-30T08:32:47.407Z,99.90
2022-07-30T08:35:14.704Z,99.90
2022-07-30T08:37:42.270Z,99.90
2022-07-30T08:40:10.207Z,99.90
2022-07-30T08:42:47.447Z,99.90
2022-07-30T08:45:14.821Z,99.90
2022-07-30T08:47:42.271Z,99.90
2022-07-30T08:50:12.454Z,99.90
2022-07-30T08:53:13.620Z,99.90
2022-07-30T08:55:41.459Z,99.90
2022-07-30T08:58:30.264Z,99.90
2022-07-30T09:00:57.883Z,99.90
2022-07-30T09:03:25.161Z,99.90
2022-07-30T09:05:52.500Z,99.90
2022-07-30T09:08:19.965Z,99.90
2022-07-30T09:10:52.793Z,99.90
2022-07-30T09:13:29.116Z,99.90
2022-07-30T09:15:58.096Z,99.90
2022-07-30T09:18:28.392Z,99.90
2022-07-30T09:20:56.127Z,99.90
2022-07-30T09:23:24.583Z,99.90
2022-07-30T09:26:30.439Z,99.90
2022-07-30T09:29:29.742Z,99.90
2022-07-30T09:32:15.201Z,99.90
2022-07-30T09:35:20.829Z,99.90
2022-07-30T09:38:11.383Z,99.90
2022-07-30T09:40:57.703Z,99.90
2022-07-30T09:43:50.708Z,99.90
2022-07-30T09:46:48.279Z,99.90
2022-07-30T09:49:26.905Z,99.90
2022-07-30T09:51:56.977Z,99.90
2022-07-30T09:54:51.368Z,99.90
2022-07-30T09:57:25.750Z,99.90
2022-07-30T09:59:56.927Z,99.90
2022-07-30T10:02:32.243Z,99.90
2022-07-30T10:05:31.876Z,99.90
2022-07-30T10:08:05.463Z,99.90
2022-07-30T10:10:37.035Z,99.90
2022-07-30T10:13:16.886Z,99.90
2022-07-30T10:15:47.001Z,99.90
2022-07-30T10:18:14.736Z,99.90
2022-07-30T10:21:07.466Z,99.90
2022-07-30T10:24:06.945Z,99.90
2022-07-30T10:26:54.362Z,99.90
2022-07-30T10:29:48.133Z,99.90
2022-07-30T10:32:15.738Z,99.90
2022-07-30T10:34:43.578Z,99.90
2022-07-30T10:37:11.267Z,99.90
2022-07-30T10:39:47.181Z,99.90
2022-07-30T10:42:20.839Z,99.90
2022-07-30T10:45:08.983Z,99.90
2022-07-30T10:47:48.754Z,99.90
2022-07-30T10:50:19.542Z,99.90
2022-07-30T10:53:01.206Z,99.00
2022-07-30T10:55:37.643Z,99.30
2022-07-30T10:58:11.415Z,99.40
2022-07-30T11:00:53.789Z,98.20
2022-07-30T11:03:40.376Z,98.10
2022-07-30T11:06:15.508Z,97.30
2022-07-30T11:08:45.007Z,98.00
2022-07-30T11:11:59.410Z,98.30
2022-07-30T11:14:08.558Z,99.10
2022-07-30T11:16:35.774Z,97.60
2022-07-30T11:19:55.602Z,97.00
2022-07-30T11:22:25.598Z,98.30
2022-07-30T11:24:53.272Z,97.90
2022-07-30T11:27:36.309Z,97.50
2022-07-30T11:30:30.000Z,97.40
2022-07-30T11:33:04.300Z,97.00
2022-07-30T11:35:34.580Z,97.80
2022-07-30T11:38:07.123Z,96.60
2022-07-30T11:40:58.702Z,96.40
2022-07-30T11:43:35.287Z,96.20
2022-07-30T11:46:29.023Z,97.20
2022-07-30T11:48:58.205Z,97.20
2022-07-30T11:51:25.843Z,97.90
2022-07-30T11:54:06.542Z,98.40
2022-07-30T11:56:33.833Z,98.70
2022-07-30T11:59:05.912Z,98.50
2022-07-30T12:01:34.230Z,98.60
2022-07-30T12:04:05.421Z,99.00
2022-07-30T12:06:32.746Z,98.10
2022-07-30T12:09:00.041Z,97.90
2022-07-30T12:11:34.310Z,97.50
2022-07-30T12:14:02.079Z,97.40
2022-07-30T12:16:30.748Z,97.50
2022-07-30T12:19:09.451Z,96.30
2022-07-30T12:21:37.073Z,96.80
2022-07-30T12:24:07.525Z,96.10
2022-07-30T12:26:35.070Z,95.80
2022-07-30T12:29:05.195Z,96.30
2022-07-30T12:31:33.682Z,96.00
2022-07-30T12:34:01.041Z,94.60
2022-07-30T12:36:35.206Z,96.00
2022-07-30T12:39:03.825Z,94.00
2022-07-30T12:41:42.669Z,93.90
2022-07-30T12:44:10.117Z,93.80
2022-07-30T12:46:39.909Z,95.20
2022-07-30T12:49:19.966Z,93.70
2022-07-30T12:51:51.937Z,93.60
2022-07-30T12:54:19.808Z,94.10
2022-07-30T12:56:57.865Z,93.50
2022-07-30T12:59:25.934Z,93.60
2022-07-30T13:01:53.862Z,94.20
2022-07-30T13:04:21.165Z,93.40
2022-07-30T13:07:11.547Z,93.00
2022-07-30T13:09:42.924Z,92.60
2022-07-30T13:12:13.526Z,92.10
2022-07-30T13:14:40.820Z,92.80
2022-07-30T13:17:09.670Z,91.90
2022-07-30T13:19:37.444Z,91.90
2022-07-30T13:22:04.692Z,92.50
2022-07-30T13:24:34.008Z,92.20
2022-07-30T13:27:01.286Z,91.60
2022-07-30T13:29:28.563Z,91.30
2022-07-30T13:31:55.797Z,90.40
2022-07-30T13:34:23.014Z,91.10
2022-07-30T13:36:50.278Z,91.00
2022-07-30T13:39:17.555Z,90.60
2022-07-30T13:41:44.821Z,90.00
2022-07-30T13:44:12.052Z,90.60
2022-07-30T13:46:41.274Z,90.50
2022-07-30T13:49:09.190Z,90.40
2022-07-30T13:51:36.495Z,90.10
2022-07-30T13:54:04.969Z,90.00
2022-07-30T13:56:32.204Z,90.40
2022-07-30T13:59:00.600Z,91.00
2022-07-30T14:01:28.042Z,91.30
2022-07-30T14:03:55.381Z,91.20
2022-07-30T14:06:22.621Z,91.10
2022-07-30T14:08:49.915Z,91.80
2022-07-30T14:11:17.871Z,90.80
2022-07-30T14:13:45.834Z,90.30
2022-07-30T14:16:28.875Z,89.70
2022-07-30T14:19:01.147Z,89.90
2022-07-30T14:21:28.417Z,89.60
2022-07-30T14:23:56.266Z,88.00
2022-07-30T14:26:23.662Z,89.20
2022-07-30T14:28:50.940Z,90.20
2022-07-30T14:31:18.211Z,90.00
2022-07-30T14:33:45.461Z,88.10
2022-07-30T14:36:12.795Z,88.90
2022-07-30T14:38:40.037Z,90.50
2022-07-30T14:41:08.770Z,90.40
2022-07-30T14:43:36.117Z,89.30
2022-07-30T14:46:03.361Z,89.00
2022-07-30T14:48:30.618Z,88.40
2022-07-30T14:51:14.307Z,88.00
2022-07-30T14:53:47.199Z,88.50
2022-07-30T14:56:14.696Z,88.40
2022-07-30T14:58:45.507Z,89.30
2022-07-30T15:01:16.135Z,88.50
2022-07-30T15:03:44.994Z,90.20
2022-07-30T15:06:13.707Z,90.20
2022-07-30T15:08:41.418Z,90.30
2022-07-30T15:11:09.569Z,90.40
2022-07-30T15:13:38.630Z,87.90
2022-07-30T15:16:18.718Z,89.30
2022-07-30T15:18:46.096Z,90.30
2022-07-30T15:21:13.564Z,89.90
2022-07-30T15:23:40.807Z,87.00
2022-07-30T15:26:08.045Z,88.40
2022-07-30T15:28:35.281Z,87.40
2022-07-30T15:31:03.449Z,87.60
2022-07-30T15:33:30.707Z,89.20
2022-07-30T15:36:03.638Z,88.80
2022-07-30T15:38:30.889Z,90.00
2022-07-30T15:40:58.167Z,88.60
2022-07-30T15:43:25.418Z,89.50
2022-07-30T15:45:56.316Z,88.90
2022-07-30T15:48:27.411Z,88.00
2022-07-30T15:51:02.748Z,89.00
2022-07-30T15:53:31.231Z,87.70
2022-07-30T15:55:59.460Z,88.70
2022-07-30T15:58:26.936Z,87.40
2022-07-30T16:00:54.245Z,85.70
2022-07-30T16:03:21.901Z,86.60
2022-07-30T16:05:51.383Z,87.00
2022-07-30T16:08:22.678Z,86.20
2022-07-30T16:10:50.042Z,86.90
2022-07-30T16:13:17.525Z,86.40
2022-07-30T16:15:44.837Z,86.90
2022-07-30T16:18:12.148Z,87.20
2022-07-30T16:20:39.372Z,86.20
2022-07-30T16:23:12.162Z,87.20
2022-07-30T16:25:41.277Z,87.00
2022-07-30T16:28:08.538Z,85.50
2022-07-30T16:30:35.771Z,87.80
2022-07-30T16:33:18.080Z,88.20
2022-07-30T16:35:49.179Z,87.00
2022-07-30T16:38:19.724Z,87.00
2022-07-30T16:40:46.972Z,87.20
2022-07-30T16:43:15.587Z,87.30
2022-07-30T16:45:43.806Z,87.20
2022-07-30T16:48:11.860Z,87.90
2022-07-30T16:50:40.601Z,86.00
2022-07-30T16:53:14.035Z,85.20
2022-07-30T16:55:44.918Z,85.50
2022-07-30T16:58:12.229Z,86.50
2022-07-30T17:00:39.619Z,85.40
2022-07-30T17:03:06.962Z,85.20
2022-07-30T17:05:34.342Z,85.10
2022-07-30T17:08:01.640Z,84.60
2022-07-30T17:10:28.842Z,87.80
2022-07-30T17:12:57.442Z,87.70
2022-07-30T17:15:32.060Z,89.70
2022-07-30T17:18:00.993Z,90.40
2022-07-30T17:20:29.031Z,90.40
2022-07-30T17:22:56.337Z,90.80
2022-07-30T17:25:27.182Z,91.90
2022-07-30T17:27:58.163Z,91.70
2022-07-30T17:30:26.448Z,91.90
2022-07-30T17:32:53.991Z,92.00
2022-07-30T17:35:21.375Z,92.00
2022-07-30T17:37:48.628Z,92.50
2022-07-30T17:40:29.124Z,92.50
2022-07-30T17:43:03.405Z,92.90
2022-07-30T17:45:35.499Z,93.30
2022-07-30T17:48:03.439Z,92.60
2022-07-30T17:50:31.005Z,92.80
2022-07-30T17:52:58.303Z,92.80
2022-07-30T17:55:25.697Z,92.70
2022-07-30T17:57:52.956Z,92.60
2022-07-30T18:00:20.471Z,92.70
2022-07-30T18:02:47.860Z,93.20
2022-07-30T18:05:15.634Z,93.20
2022-07-30T18:07:43.327Z,93.40
2022-07-30T18:10:11.185Z,93.20
2022-07-30T18:12:38.570Z,93.70
2022-07-30T18:15:06.387Z,94.30
2022-07-30T18:17:33.680Z,94.20
2022-07-30T18:20:00.944Z,94.70
2022-07-30T18:22:29.802Z,95.40
2022-07-30T18:25:00.614Z,95.80
2022-07-30T18:27:28.029Z,96.40
2022-07-30T18:29:55.381Z,96.80
2022-07-30T18:32:23.445Z,97.30
2022-07-30T18:34:51.178Z,98.30
2022-07-30T18:37:18.392Z,99.90
2022-07-30T18:39:45.641Z,99.90
2022-07-30T18:42:12.895Z,99.90
2022-07-30T18:44:40.138Z,99.90
2022-07-30T18:47:07.418Z,99.90
2022-07-30T18:49:37.014Z,99.90
2022-07-30T18:52:06.911Z,99.90
2022-07-30T18:54:34.707Z,99.90
2022-07-30T18:57:02.169Z,99.90
2022-07-30T18:59:29.729Z,99.90
2022-07-30T19:01:57.020Z,99.90
2022-07-30T19:04:24.287Z,99.90
2022-07-30T19:06:51.570Z,99.90
2022-07-30T19:09:18.805Z,99.90
2022-07-30T19:11:46.547Z,99.90
2022-07-30T19:14:14.248Z,99.90
2022-07-30T19:16:42.470Z,99.90
2022-07-30T19:19:10.207Z,99.90
2022-07-30T19:21:37.430Z,99.90
2022-07-30T19:24:05.056Z,99.90
2022-07-30T19:26:32.282Z,99.90
2022-07-30T19:28:59.520Z,99.90
2022-07-30T19:31:27.100Z,99.90
2022-07-30T19:33:54.340Z,99.90
2022-07-30T19:36:21.625Z,99.90
2022-07-30T19:38:50.018Z,99.90
2022-07-30T19:41:17.346Z,99.90
2022-07-30T19:43:55.699Z,99.90
2022-07-30T19:46:25.652Z,99.90
2022-07-30T19:48:52.975Z,99.90
2022-07-30T19:51:21.173Z,99.90
2022-07-30T19:53:52.793Z,99.90
2022-07-30T19:56:20.041Z,99.90
2022-07-30T19:58:47.353Z,99.90
2022-07-30T20:01:15.723Z,99.90
2022-07-30T20:03:45.941Z,99.90
2022-07-30T20:06:16.032Z,99.90
2022-07-30T20:08:44.897Z,99.90
2022-07-30T20:11:21.130Z,99.90
2022-07-30T20:13:59.719Z,99.90
2022-07-30T20:16:26.988Z,99.90
2022-07-30T20:18:54.954Z,99.90
2022-07-30T20:22:06.875Z,99.90
2022-07-30T20:24:09.816Z,99.90
2022-07-30T20:26:37.326Z,99.90
2022-07-30T20:29:09.207Z,99.90
2022-07-30T20:31:46.426Z,99.90
2022-07-30T20:34:20.606Z,99.90
2022-07-30T20:36:51.289Z,99.90
2022-07-30T20:39:19.927Z,99.90
2022-07-30T20:41:47.303Z,99.90
2022-07-30T20:44:23.593Z,99.90
2022-07-30T20:46:52.662Z,99.90
2022-07-30T20:49:24.078Z,99.90
2022-07-30T20:51:56.260Z,99.90
2022-07-30T20:54:24.796Z,99.90
2022-07-30T20:56:52.308Z,99.90
2022-07-30T20:59:19.538Z,99.90
2022-07-30T21:01:51.052Z,99.90
2022-07-30T21:04:23.775Z,99.90
2022-07-30T21:06:53.299Z,99.90
2022-07-30T21:09:20.681Z,99.90
2022-07-30T21:14:35.175Z,99.90
2022-07-30T21:17:02.415Z,99.90
2022-07-30T21:19:30.338Z,99.90
2022-07-30T21:21:57.552Z,99.90
2022-07-30T21:24:24.846Z,99.90
2022-07-30T21:26:52.155Z,99.90
2022-07-30T21:29:20.031Z,99.90
2022-07-30T21:32:00.350Z,99.90
2022-07-30T21:34:40.111Z,99.90
2022-07-30T21:37:09.116Z,99.90
2022-07-30T21:39:39.760Z,99.90
2022-07-30T21:42:08.765Z,99.90
2022-07-30T21:44:36.880Z,99.90
2022-07-30T21:47:05.704Z,99.90
2022-07-30T21:49:39.484Z,99.90
2022-07-30T21:52:08.533Z,99.90
2022-07-30T21:54:48.423Z,99.90
2022-07-30T21:57:23.130Z,99.90
2022-07-30T21:59:55.078Z,99.90
2022-07-30T22:02:23.713Z,99.90
2022-07-30T22:04:51.973Z,99.90
2022-07-30T22:07:21.732Z,99.90
2022-07-30T22:09:49.328Z,99.90
2022-07-30T22:12:18.250Z,99.90
2022-07-30T22:14:49.338Z,99.90
2022-07-30T22:17:23.312Z,99.90
2022-07-30T22:20:08.547Z,99.90
2022-07-30T22:22:38.774Z,99.90
2022-07-30T22:25:09.765Z,99.90
2022-07-30T22:27:40.114Z,99.90
2022-07-30T22:30:25.369Z,99.90
2022-07-30T22:32:54.612Z,99.90
2022-07-30T22:35:33.548Z,99.90
2022-07-30T22:38:02.719Z,99.90
2022-07-30T22:40:30.160Z,99.90
2022-07-30T22:42:57.476Z,99.90
2022-07-30T22:45:44.776Z,99.90
2022-07-30T22:48:12.268Z,99.90
2022-07-30T22:50:40.210Z,99.90
2022-07-30T22:54:03.131Z,99.90
2022-07-30T22:55:56.064Z,99.90
2022-07-30T22:58:26.356Z,99.90
2022-07-30T23:00:53.964Z,99.90
2022-07-30T23:03:21.338Z,99.90
2022-07-30T23:05:56.558Z,99.90
2022-07-30T23:08:29.995Z,99.90
2022-07-30T23:10:59.602Z,99.90
2022-07-30T23:12:26.912Z,99.90
2022-07-30T23:13:28.055Z,99.90
2022-07-30T23:15:55.299Z,99.90
2022-07-30T23:18:22.512Z,99.90
2022-07-30T23:20:49.752Z,99.90
2022-07-30T23:23:16.972Z,99.90
2022-07-30T23:25:44.284Z,99.90
2022-07-30T23:28:11.606Z,99.90
2022-07-30T23:30:38.836Z,99.90
2022-07-30T23:33:06.074Z,99.90
2022-07-30T23:35:33.848Z,99.90
2022-07-30T23:38:01.221Z,99.90
2022-07-30T23:40:28.549Z,99.90
2022-07-30T23:42:56.159Z,99.90
2022-07-30T23:45:23.391Z,99.90
2022-07-30T23:48:01.711Z,99.90
2022-07-30T23:50:33.541Z,99.90
2022-07-30T23:53:01.195Z,99.90
2022-07-30T23:55:29.180Z,99.90
2022-07-30T23:57:56.641Z,99.90
