createdAt,value
2023-01-30T00:01:33.567Z,5.23
2023-01-30T00:04:01.178Z,5.50
2023-01-30T00:06:28.860Z,6.27
2023-01-30T00:08:56.089Z,5.43
2023-01-30T00:11:23.640Z,6.37
2023-01-30T00:13:51.978Z,4.40
2023-01-30T00:16:19.457Z,4.10
2023-01-30T00:18:46.854Z,4.63
2023-01-30T00:21:15.675Z,7.63
2023-01-30T00:23:43.841Z,5.33
2023-01-30T00:26:12.759Z,4.07
2023-01-30T00:28:40.699Z,6.60
2023-01-30T00:31:08.751Z,5.00
2023-01-30T00:33:39.529Z,4.47
2023-01-30T00:36:07.517Z,6.47
2023-01-30T00:38:34.737Z,4.77
2023-01-30T00:41:02.153Z,6.53
2023-01-30T00:43:49.023Z,5.40
2023-01-30T00:46:51.404Z,6.73
2023-01-30T00:49:19.226Z,5.23
2023-01-30T00:51:46.842Z,5.60
2023-01-30T00:54:14.295Z,3.50
2023-01-30T00:56:41.413Z,5.53
2023-01-30T00:59:08.769Z,6.87
2023-01-30T01:01:35.979Z,6.23
2023-01-30T01:04:03.346Z,6.60
2023-01-30T01:06:30.529Z,7.57
2023-01-30T01:08:57.860Z,4.77
2023-01-30T01:11:25.070Z,4.73
2023-01-30T01:13:59.161Z,5.80
2023-01-30T01:16:28.482Z,4.93
2023-01-30T01:18:55.839Z,6.03
2023-01-30T01:21:23.833Z,6.37
2023-01-30T01:23:54.734Z,9.13
2023-01-30T01:26:22.398Z,6.87
2023-01-30T01:28:50.021Z,8.10
2023-01-30T01:31:17.868Z,4.73
2023-01-30T01:33:45.088Z,8.90
2023-01-30T01:36:19.989Z,7.37
2023-01-30T01:38:58.104Z,7.17
2023-01-30T01:41:25.558Z,9.80
2023-01-30T01:44:14.447Z,5.87
2023-01-30T01:46:55.702Z,5.40
2023-01-30T01:49:35.756Z,4.63
2023-01-30T01:52:13.341Z,4.03
2023-01-30T01:55:07.459Z,5.50
2023-01-30T01:57:51.375Z,6.63
2023-01-30T02:00:22.113Z,5.57
2023-01-30T02:03:12.700Z,7.13
2023-01-30T02:05:48.432Z,5.23
2023-01-30T02:08:24.193Z,5.47
2023-01-30T02:11:37.598Z,10.03
2023-01-30T02:14:06.533Z,8.87
2023-01-30T02:16:33.666Z,11.77
2023-01-30T02:19:00.878Z,8.30
2023-01-30T02:22:30.669Z,6.10
2023-01-30T02:26:03.745Z,4.67
2023-01-30T02:29:34.284Z,8.10
2023-01-30T02:32:46.721Z,8.17
2023-01-30T02:36:03.840Z,12.17
2023-01-30T02:39:24.987Z,8.03
2023-01-30T02:42:32.148Z,9.63
2023-01-30T02:45:32.668Z,6.60
2023-01-30T02:48:06.650Z,7.90
2023-01-30T02:50:45.425Z,8.03
2023-01-30T02:53:13.283Z,13.30
2023-01-30T02:55:42.997Z,9.00
2023-01-30T02:58:11.385Z,8.67
2023-01-30T03:01:20.789Z,13.70
2023-01-30T03:04:11.916Z,8.83
2023-01-30T03:07:18.663Z,8.00
2023-01-30T03:10:02.011Z,9.27
2023-01-30T03:12:55.821Z,12.73
2023-01-30T03:15:50.896Z,8.63
2023-01-30T03:18:20.148Z,9.60
2023-01-30T03:20:47.926Z,7.87
2023-01-30T03:23:15.305Z,10.80
2023-01-30T03:25:44.848Z,7.10
2023-01-30T03:28:20.208Z,10.30
2023-01-30T03:30:47.775Z,9.87
2023-01-30T03:33:14.995Z,8.87
2023-01-30T03:35:43.287Z,7.53
2023-01-30T03:38:11.041Z,9.07
2023-01-30T03:40:39.224Z,8.93
2023-01-30T03:43:06.397Z,7.00
2023-01-30T03:45:33.822Z,7.83
2023-01-30T03:48:00.943Z,8.40
2023-01-30T03:50:29.405Z,8.13
2023-01-30T03:52:56.611Z,8.03
2023-01-30T03:55:27.013Z,7.73
2023-01-30T03:57:58.365Z,9.33
2023-01-30T04:00:25.815Z,8.27
2023-01-30T04:02:54.915Z,10.37
2023-01-30T04:05:22.209Z,5.77
2023-01-30T04:07:51.458Z,7.87
2023-01-30T04:10:20.172Z,9.20
2023-01-30T04:12:47.919Z,9.73
2023-01-30T04:15:15.274Z,7.67
2023-01-30T04:17:44.760Z,7.57
2023-01-30T04:20:12.138Z,7.97
2023-01-30T04:22:39.357Z,9.10
2023-01-30T04:25:06.868Z,8.80
2023-01-30T04:27:34.160Z,8.63
2023-01-30T04:30:01.362Z,8.83
2023-01-30T04:32:28.463Z,9.50
2023-01-30T04:34:55.610Z,5.43
2023-01-30T04:37:22.840Z,8.00
2023-01-30T04:39:50.213Z,7.43
2023-01-30T04:42:17.378Z,12.53
2023-01-30T04:44:44.512Z,9.60
2023-01-30T04:47:11.946Z,7.20
2023-01-30T04:49:39.122Z,6.60
2023-01-30T04:52:06.513Z,7.10
2023-01-30T04:54:36.111Z,6.33
2023-01-30T04:57:03.657Z,8.77
2023-01-30T04:59:30.727Z,9.37
2023-01-30T05:01:57.925Z,7.23
2023-01-30T05:04:25.107Z,12.43
2023-01-30T05:06:52.190Z,10.97
2023-01-30T05:09:19.601Z,8.90
2023-01-30T05:11:46.817Z,9.63
2023-01-30T05:14:14.075Z,14.30
2023-01-30T05:16:41.923Z,10.13
2023-01-30T05:19:12.633Z,9.00
2023-01-30T05:21:40.035Z,8.67
2023-01-30T05:24:07.675Z,10.73
2023-01-30T05:26:34.816Z,15.90
2023-01-30T05:29:02.707Z,9.07
2023-01-30T05:31:29.840Z,10.83
2023-01-30T05:33:57.461Z,10.60
2023-01-30T05:36:24.988Z,8.90
2023-01-30T05:38:52.200Z,7.43
2023-01-30T05:41:19.725Z,11.47
2023-01-30T05:43:51.168Z,8.10
2023-01-30T05:46:18.601Z,9.30
2023-01-30T05:48:45.918Z,11.50
2023-01-30T05:51:20.656Z,8.30
2023-01-30T05:53:49.028Z,8.23
2023-01-30T05:56:17.310Z,11.90
2023-01-30T05:58:50.681Z,12.17
2023-01-30T06:01:18.401Z,8.30
2023-01-30T06:03:48.174Z,12.50
2023-01-30T06:06:15.762Z,12.27
2023-01-30T06:08:43.187Z,12.23
2023-01-30T06:11:15.780Z,10.40
2023-01-30T06:13:43.807Z,14.47
2023-01-30T06:16:17.633Z,12.10
2023-01-30T06:18:47.494Z,16.33
2023-01-30T06:21:16.335Z,8.67
2023-01-30T06:23:43.794Z,18.47
2023-01-30T06:26:11.368Z,14.57
2023-01-30T06:28:38.707Z,15.87
2023-01-30T06:31:09.445Z,12.07
2023-01-30T06:33:37.452Z,9.57
2023-01-30T06:36:05.383Z,13.27
2023-01-30T06:38:32.541Z,8.00
2023-01-30T06:40:59.716Z,11.60
2023-01-30T06:43:26.998Z,12.60
2023-01-30T06:45:54.309Z,13.50
2023-01-30T06:48:21.553Z,9.80
2023-01-30T06:50:51.487Z,9.33
2023-01-30T06:53:19.491Z,10.03
2023-01-30T06:55:47.043Z,9.47
2023-01-30T06:58:15.520Z,12.63
2023-01-30T07:00:43.828Z,10.13
2023-01-30T07:03:17.381Z,12.30
2023-01-30T07:05:47.822Z,12.43
2023-01-30T07:08:16.970Z,11.47
2023-01-30T07:10:45.413Z,8.33
2023-01-30T07:13:13.488Z,12.50
2023-01-30T07:15:40.964Z,8.70
2023-01-30T07:18:08.302Z,6.03
2023-01-30T07:20:35.582Z,8.13
2023-01-30T07:23:03.511Z,12.97
2023-01-30T07:25:34.263Z,9.03
2023-01-30T07:28:03.097Z,9.70
2023-01-30T07:30:36.066Z,9.27
2023-01-30T07:33:06.642Z,12.40
2023-01-30T07:35:37.433Z,8.00
2023-01-30T07:38:06.006Z,8.77
2023-01-30T07:40:33.836Z,7.10
2023-01-30T07:43:12.626Z,8.63
2023-01-30T07:45:48.821Z,8.00
2023-01-30T07:48:19.627Z,7.83
2023-01-30T07:50:47.288Z,8.13
2023-01-30T07:53:18.696Z,10.67
2023-01-30T07:55:47.422Z,11.10
2023-01-30T07:58:16.106Z,10.00
2023-01-30T08:00:46.891Z,5.87
2023-01-30T08:03:17.017Z,8.03
2023-01-30T08:05:47.090Z,8.87
2023-01-30T08:08:14.838Z,7.27
2023-01-30T08:10:43.135Z,8.77
2023-01-30T08:13:10.413Z,3.63
2023-01-30T08:15:37.907Z,7.93
2023-01-30T08:18:07.221Z,8.53
2023-01-30T08:20:34.644Z,7.87
2023-01-30T08:23:05.756Z,6.53
2023-01-30T08:25:33.173Z,6.20
2023-01-30T08:28:00.586Z,6.57
2023-01-30T08:30:30.501Z,7.70
2023-01-30T08:32:58.639Z,7.87
2023-01-30T08:35:25.910Z,8.00
2023-01-30T08:37:53.162Z,5.77
2023-01-30T08:40:20.835Z,7.23
2023-01-30T08:42:48.137Z,7.80
2023-01-30T08:45:15.556Z,7.60
2023-01-30T08:47:43.038Z,3.57
2023-01-30T08:50:11.453Z,6.80
2023-01-30T08:52:39.030Z,6.33
2023-01-30T08:55:07.237Z,7.63
2023-01-30T08:57:34.703Z,8.80
2023-01-30T09:00:02.491Z,6.80
2023-01-30T09:02:29.784Z,7.80
2023-01-30T09:04:57.057Z,8.03
2023-01-30T09:07:24.327Z,7.80
2023-01-30T09:09:52.101Z,6.77
2023-01-30T09:12:19.348Z,7.43
2023-01-30T09:14:46.577Z,4.67
2023-01-30T09:17:14.823Z,7.10
2023-01-30T09:19:42.055Z,6.80
2023-01-30T09:22:09.537Z,4.80
2023-01-30T09:24:37.148Z,4.83
2023-01-30T09:27:07.247Z,4.13
2023-01-30T09:29:34.545Z,5.20
2023-01-30T09:32:01.921Z,5.43
2023-01-30T09:34:29.231Z,5.83
2023-01-30T09:37:04.399Z,3.77
2023-01-30T09:39:31.829Z,4.63
2023-01-30T09:42:04.672Z,4.23
2023-01-30T09:45:21.959Z,3.67
2023-01-30T09:48:13.618Z,3.60
2023-01-30T09:51:40.037Z,3.40
2023-01-30T09:54:45.365Z,2.53
2023-01-30T09:57:23.897Z,2.30
2023-01-30T10:00:19.720Z,3.50
2023-01-30T10:03:09.259Z,2.70
2023-01-30T10:06:04.844Z,2.30
2023-01-30T10:09:25.186Z,2.00
2023-01-30T10:12:37.768Z,1.47
2023-01-30T10:15:23.685Z,2.00
2023-01-30T10:18:09.053Z,1.30
2023-01-30T10:21:21.843Z,1.47
2023-01-30T10:24:34.168Z,0.83
2023-01-30T10:27:03.727Z,1.53
2023-01-30T10:29:39.990Z,1.20
2023-01-30T10:32:28.879Z,1.53
2023-01-30T10:35:06.238Z,1.17
2023-01-30T10:37:45.754Z,1.43
2023-01-30T10:40:49.175Z,2.20
2023-01-30T10:43:32.862Z,2.03
2023-01-30T10:46:17.840Z,1.90
2023-01-30T10:49:16.784Z,1.70
2023-01-30T10:52:16.976Z,1.20
2023-01-30T10:55:12.129Z,1.70
2023-01-30T10:58:06.019Z,2.10
2023-01-30T11:00:43.262Z,2.17
2023-01-30T11:03:44.266Z,2.27
2023-01-30T11:06:26.498Z,1.83
2023-01-30T11:08:55.744Z,1.23
2023-01-30T11:11:51.381Z,1.50
2023-01-30T11:14:18.697Z,0.87
2023-01-30T11:16:57.625Z,1.80
2023-01-30T11:19:34.405Z,1.90
2023-01-30T11:22:05.617Z,2.00
2023-01-30T11:24:41.135Z,1.67
2023-01-30T11:27:36.244Z,1.87
2023-01-30T11:30:37.445Z,1.53
2023-01-30T11:33:23.010Z,1.60
2023-01-30T11:36:23.683Z,1.57
2023-01-30T11:39:28.676Z,2.43
2023-01-30T11:41:55.575Z,2.17
2023-01-30T11:44:33.816Z,1.97
2023-01-30T11:48:29.409Z,1.50
2023-01-30T11:51:06.866Z,2.03
2023-01-30T11:53:59.198Z,1.83
2023-01-30T11:56:44.962Z,1.50
2023-01-30T11:59:34.622Z,1.90
2023-01-30T12:02:20.164Z,2.73
2023-01-30T12:04:59.497Z,2.33
2023-01-30T12:07:35.196Z,2.40
2023-01-30T12:10:25.212Z,1.87
2023-01-30T12:12:56.914Z,1.60
2023-01-30T12:15:33.823Z,0.53
2023-01-30T12:18:28.313Z,1.30
2023-01-30T12:21:26.471Z,1.47
2023-01-30T12:24:31.101Z,0.80
2023-01-30T12:27:47.165Z,1.10
2023-01-30T12:30:58.255Z,1.10
2023-01-30T12:33:33.279Z,1.13
2023-01-30T12:36:47.631Z,1.60
2023-01-30T12:39:58.053Z,1.10
2023-01-30T12:43:10.864Z,1.70
2023-01-30T12:46:54.908Z,1.67
2023-01-30T12:49:50.457Z,1.77
2023-01-30T12:52:57.385Z,1.40
2023-01-30T12:56:41.422Z,1.83
2023-01-30T12:59:33.405Z,1.60
2023-01-30T13:02:40.375Z,2.23
2023-01-30T13:05:32.329Z,1.40
2023-01-30T13:08:20.605Z,2.03
2023-01-30T13:11:14.818Z,1.87
2023-01-30T13:14:37.990Z,1.40
2023-01-30T13:17:24.765Z,1.53
2023-01-30T13:20:17.890Z,1.00
2023-01-30T13:23:16.154Z,1.50
2023-01-30T13:26:16.260Z,1.43
2023-01-30T13:29:20.703Z,0.70
2023-01-30T13:31:56.865Z,1.10
2023-01-30T13:34:44.969Z,0.83
2023-01-30T13:37:36.017Z,1.40
2023-01-30T13:40:36.074Z,1.10
2023-01-30T13:43:13.667Z,1.70
2023-01-30T13:45:48.248Z,1.40
2023-01-30T13:48:49.338Z,1.77
2023-01-30T13:52:03.814Z,2.10
2023-01-30T13:55:12.997Z,1.20
2023-01-30T13:58:08.756Z,0.60
2023-01-30T14:00:37.010Z,1.17
2023-01-30T14:03:04.064Z,1.13
2023-01-30T14:06:00.673Z,0.57
2023-01-30T14:08:44.754Z,1.00
2023-01-30T14:11:36.528Z,1.03
2023-01-30T14:14:29.775Z,0.90
2023-01-30T14:17:16.517Z,0.77
2023-01-30T14:19:59.571Z,0.63
2023-01-30T14:23:18.432Z,0.70
2023-01-30T14:25:53.051Z,1.03
2023-01-30T14:28:20.426Z,0.70
2023-01-30T14:30:55.941Z,0.70
2023-01-30T14:33:28.722Z,1.00
2023-01-30T14:35:58.847Z,0.43
2023-01-30T14:38:38.293Z,1.83
2023-01-30T14:41:05.365Z,0.70
2023-01-30T14:43:42.408Z,1.57
2023-01-30T14:46:32.571Z,0.97
2023-01-30T14:49:29.427Z,0.77
2023-01-30T14:51:56.904Z,0.57
2023-01-30T14:54:41.898Z,0.47
2023-01-30T14:57:32.762Z,0.70
2023-01-30T15:00:19.779Z,0.37
2023-01-30T15:02:58.309Z,0.53
2023-01-30T15:05:38.947Z,0.93
2023-01-30T15:08:26.706Z,0.83
2023-01-30T15:11:26.268Z,0.77
2023-01-30T15:14:07.524Z,0.97
2023-01-30T15:17:24.391Z,0.83
2023-01-30T15:20:17.738Z,0.87
2023-01-30T15:23:20.359Z,0.43
2023-01-30T15:26:15.380Z,0.50
2023-01-30T15:29:02.820Z,0.67
2023-01-30T15:31:29.827Z,0.70
2023-01-30T15:33:57.390Z,0.63
2023-01-30T15:36:29.495Z,1.13
2023-01-30T15:39:16.826Z,0.83
2023-01-30T15:41:44.503Z,0.47
2023-01-30T15:44:43.391Z,0.60
2023-01-30T15:48:01.655Z,1.17
2023-01-30T15:50:28.787Z,0.63
2023-01-30T15:52:57.980Z,0.60
2023-01-30T15:55:34.008Z,0.63
2023-01-30T15:58:19.585Z,0.53
2023-01-30T16:00:51.753Z,0.87
2023-01-30T16:03:28.846Z,0.80
2023-01-30T16:05:58.415Z,0.80
2023-01-30T16:08:29.073Z,0.70
2023-01-30T16:10:56.799Z,0.83
2023-01-30T16:13:25.159Z,1.03
2023-01-30T16:16:02.953Z,0.90
2023-01-30T16:18:49.523Z,0.90
2023-01-30T16:21:35.262Z,0.90
2023-01-30T16:24:14.033Z,0.70
2023-01-30T16:26:46.418Z,0.90
2023-01-30T16:29:32.351Z,0.97
2023-01-30T16:31:59.940Z,0.73
2023-01-30T16:34:37.445Z,2.33
2023-01-30T16:37:27.141Z,1.43
2023-01-30T16:40:16.845Z,1.23
2023-01-30T16:42:56.981Z,1.57
2023-01-30T16:45:53.069Z,1.60
2023-01-30T16:48:19.993Z,1.03
2023-01-30T16:51:33.428Z,0.60
2023-01-30T16:54:04.598Z,1.20
2023-01-30T16:56:35.989Z,1.10
2023-01-30T16:59:03.879Z,1.00
2023-01-30T17:01:41.291Z,1.20
2023-01-30T17:04:21.273Z,1.27
2023-01-30T17:07:04.687Z,1.70
2023-01-30T17:09:38.831Z,1.20
2023-01-30T17:12:25.677Z,2.17
2023-01-30T17:15:21.869Z,1.37
2023-01-30T17:17:49.380Z,1.70
2023-01-30T17:20:19.644Z,1.50
2023-01-30T17:22:52.327Z,1.80
2023-01-30T17:25:42.968Z,1.87
2023-01-30T17:28:21.256Z,2.33
2023-01-30T17:30:50.441Z,1.43
2023-01-30T17:33:17.627Z,1.77
2023-01-30T17:35:45.692Z,1.30
2023-01-30T17:38:13.101Z,1.70
2023-01-30T17:40:42.826Z,1.57
2023-01-30T17:43:11.541Z,2.13
2023-01-30T17:45:38.667Z,1.10
2023-01-30T17:48:06.368Z,1.00
2023-01-30T17:50:33.313Z,0.83
2023-01-30T17:53:00.221Z,1.37
2023-01-30T17:55:27.194Z,2.23
2023-01-30T17:57:54.970Z,2.73
2023-01-30T18:00:22.988Z,1.23
2023-01-30T18:02:50.131Z,1.33
2023-01-30T18:05:17.138Z,2.67
2023-01-30T18:07:44.641Z,2.93
2023-01-30T18:10:20.160Z,2.20
2023-01-30T18:12:47.308Z,2.53
2023-01-30T18:15:15.999Z,1.10
2023-01-30T18:17:47.837Z,2.10
2023-01-30T18:20:19.850Z,2.17
2023-01-30T18:22:47.152Z,1.53
2023-01-30T18:25:15.529Z,2.10
2023-01-30T18:27:44.584Z,1.93
2023-01-30T18:30:17.261Z,2.43
2023-01-30T18:32:53.695Z,2.00
2023-01-30T18:35:22.981Z,2.50
2023-01-30T18:37:50.522Z,3.10
2023-01-30T18:40:20.144Z,2.63
2023-01-30T18:42:47.651Z,3.00
2023-01-30T18:45:17.280Z,3.27
2023-01-30T18:47:44.198Z,3.40
2023-01-30T18:50:11.750Z,2.80
2023-01-30T18:52:40.982Z,3.77
2023-01-30T18:55:08.588Z,3.17
2023-01-30T18:57:35.514Z,3.50
2023-01-30T19:00:02.889Z,3.07
2023-01-30T19:02:29.935Z,2.73
2023-01-30T19:04:56.927Z,2.00
2023-01-30T19:07:23.976Z,3.13
2023-01-30T19:09:50.859Z,3.43
2023-01-30T19:12:36.662Z,3.13
2023-01-30T19:15:05.045Z,2.77
2023-01-30T19:17:31.975Z,4.03
2023-01-30T19:20:01.814Z,2.73
2023-01-30T19:22:28.722Z,3.70
2023-01-30T19:24:55.788Z,2.90
2023-01-30T19:27:23.549Z,1.77
2023-01-30T19:29:50.583Z,3.07
2023-01-30T19:32:17.586Z,3.10
2023-01-30T19:34:49.889Z,2.90
2023-01-30T19:37:16.979Z,3.37
2023-01-30T19:39:43.913Z,3.43
2023-01-30T19:42:10.847Z,3.17
2023-01-30T19:44:37.789Z,2.60
2023-01-30T19:47:04.762Z,3.20
2023-01-30T19:49:33.531Z,3.20
2023-01-30T19:52:02.625Z,3.47
2023-01-30T19:54:29.823Z,2.80
2023-01-30T19:56:56.887Z,2.93
2023-01-30T19:59:27.200Z,1.53
2023-01-30T20:01:54.703Z,2.33
2023-01-30T20:04:21.644Z,3.27
2023-01-30T20:06:49.762Z,2.03
2023-01-30T20:09:17.559Z,3.03
2023-01-30T20:11:44.856Z,2.70
2023-01-30T20:14:12.095Z,3.60
2023-01-30T20:16:40.049Z,2.70
2023-01-30T20:19:17.024Z,2.67
2023-01-30T20:21:45.123Z,2.90
2023-01-30T20:24:16.516Z,3.63
2023-01-30T20:26:47.132Z,2.20
2023-01-30T20:29:17.395Z,2.60
2023-01-30T20:31:44.570Z,2.47
2023-01-30T20:34:14.206Z,3.83
2023-01-30T20:36:41.856Z,3.17
2023-01-30T20:39:09.549Z,1.57
2023-01-30T20:41:38.627Z,3.33
2023-01-30T20:44:11.235Z,2.60
2023-01-30T20:46:42.532Z,2.77
2023-01-30T20:49:23.055Z,2.80
2023-01-30T20:51:52.892Z,3.00
2023-01-30T20:54:23.363Z,3.10
2023-01-30T20:56:53.845Z,2.33
2023-01-30T20:59:24.587Z,2.13
2023-01-30T21:01:53.201Z,3.83
2023-01-30T21:04:24.538Z,1.80
2023-01-30T21:06:51.970Z,2.33
2023-01-30T21:09:23.393Z,3.33
2023-01-30T21:11:52.990Z,2.30
2023-01-30T21:14:20.066Z,2.50
2023-01-30T21:16:47.622Z,2.00
2023-01-30T21:19:17.163Z,2.30
2023-01-30T21:21:53.302Z,2.43
2023-01-30T21:24:28.233Z,1.53
2023-01-30T21:26:56.280Z,3.13
2023-01-30T21:29:28.039Z,2.03
2023-01-30T21:31:57.405Z,2.30
2023-01-30T21:34:24.497Z,2.00
2023-01-30T21:37:10.112Z,1.67
2023-01-30T21:39:55.795Z,2.47
2023-01-30T21:42:41.538Z,2.73
2023-01-30T21:45:08.932Z,1.50
2023-01-30T21:47:36.751Z,1.90
2023-01-30T21:50:04.411Z,1.90
2023-01-30T21:52:33.315Z,1.93
2023-01-30T21:55:00.432Z,2.33
2023-01-30T21:57:27.426Z,1.83
2023-01-30T21:59:54.363Z,2.50
2023-01-30T22:02:21.431Z,2.73
2023-01-30T22:04:48.851Z,2.40
2023-01-30T22:07:18.860Z,2.93
2023-01-30T22:09:46.326Z,1.60
2023-01-30T22:12:14.542Z,2.60
2023-01-30T22:14:41.748Z,1.67
2023-01-30T22:17:11.878Z,2.00
2023-01-30T22:19:38.903Z,2.63
2023-01-30T22:22:06.710Z,2.33
2023-01-30T22:24:33.834Z,3.10
2023-01-30T22:27:00.914Z,1.67
2023-01-30T22:29:29.065Z,2.40
2023-01-30T22:31:56.141Z,2.20
2023-01-30T22:34:23.107Z,2.53
2023-01-30T22:36:50.813Z,2.03
2023-01-30T22:39:17.860Z,2.30
2023-01-30T22:41:44.832Z,2.37
2023-01-30T22:44:11.837Z,2.20
2023-01-30T22:46:41.548Z,2.00
2023-01-30T22:49:09.773Z,3.07
2023-01-30T22:51:41.033Z,1.87
2023-01-30T22:54:16.732Z,2.40
2023-01-30T22:56:48.774Z,1.93
2023-01-30T22:59:16.058Z,2.40
2023-01-30T23:01:47.661Z,2.83
2023-01-30T23:04:21.156Z,2.80
2023-01-30T23:06:51.338Z,2.43
2023-01-30T23:09:23.207Z,2.60
2023-01-30T23:12:14.280Z,2.70
2023-01-30T23:14:42.746Z,2.07
2023-01-30T23:17:29.089Z,2.20
2023-01-30T23:19:56.941Z,2.60
2023-01-30T23:22:24.272Z,2.77
2023-01-30T23:24:51.718Z,2.17
2023-01-30T23:27:21.043Z,2.27
2023-01-30T23:29:48.390Z,2.47
2023-01-30T23:32:18.977Z,2.30
2023-01-30T23:34:47.639Z,2.27
2023-01-30T23:37:15.676Z,2.10
2023-01-30T23:39:42.838Z,2.37
2023-01-30T23:42:09.967Z,2.67
2023-01-30T23:44:36.928Z,2.17
2023-01-30T23:47:03.949Z,2.47
2023-01-30T23:49:30.870Z,3.00
2023-01-30T23:51:57.858Z,2.13
2023-01-30T23:54:25.010Z,1.80
2023-01-30T23:56:53.952Z,2.73
2023-01-30T23:59:23.948Z,2.30
