createdAt,value
2022-08-05T00:00:23.966Z,22.06
2022-08-05T00:02:55.054Z,21.88
2022-08-05T00:06:02.867Z,21.79
2022-08-05T00:08:26.437Z,21.85
2022-08-05T00:11:01.719Z,21.75
2022-08-05T00:13:39.368Z,21.80
2022-08-05T00:16:12.510Z,21.61
2022-08-05T00:18:42.737Z,21.53
2022-08-05T00:21:15.343Z,21.35
2022-08-05T00:24:05.190Z,21.35
2022-08-05T00:26:34.363Z,21.37
2022-08-05T00:29:02.258Z,21.16
2022-08-05T00:31:53.961Z,21.19
2022-08-05T00:34:54.423Z,21.33
2022-08-05T00:37:11.568Z,21.09
2022-08-05T00:39:57.187Z,21.09
2022-08-05T00:42:32.885Z,21.19
2022-08-05T00:45:00.897Z,21.15
2022-08-05T00:47:52.944Z,21.03
2022-08-05T00:50:16.846Z,21.15
2022-08-05T00:52:45.499Z,21.13
2022-08-05T00:55:16.092Z,21.13
2022-08-05T00:57:55.451Z,21.14
2022-08-05T01:00:27.241Z,21.27
2022-08-05T01:02:55.470Z,21.40
2022-08-05T01:05:24.136Z,21.25
2022-08-05T01:08:39.169Z,21.19
2022-08-05T01:10:52.162Z,21.24
2022-08-05T01:13:27.451Z,20.97
2022-08-05T01:16:21.069Z,21.07
2022-08-05T01:19:17.224Z,21.04
2022-08-05T01:22:04.626Z,21.02
2022-08-05T01:24:59.386Z,21.08
2022-08-05T01:28:00.555Z,20.94
2022-08-05T01:30:33.526Z,20.86
2022-08-05T01:33:08.334Z,20.78
2022-08-05T01:35:50.920Z,20.69
2022-08-05T01:38:24.911Z,20.76
2022-08-05T01:40:59.884Z,20.74
2022-08-05T01:43:33.583Z,20.77
2022-08-05T01:46:07.380Z,20.77
2022-08-05T01:48:49.717Z,20.75
2022-08-05T01:51:19.782Z,20.90
2022-08-05T01:53:57.500Z,20.93
2022-08-05T01:58:10.897Z,20.85
2022-08-05T01:59:27.648Z,20.73
2022-08-05T02:01:58.152Z,20.75
2022-08-05T02:04:29.063Z,20.78
2022-08-05T02:06:59.815Z,20.86
2022-08-05T02:09:31.775Z,20.47
2022-08-05T02:12:06.768Z,20.52
2022-08-05T02:14:48.831Z,20.53
2022-08-05T02:18:28.163Z,20.53
2022-08-05T02:20:16.258Z,20.70
2022-08-05T02:22:56.148Z,20.81
2022-08-05T02:25:27.664Z,20.91
2022-08-05T02:28:02.968Z,20.89
2022-08-05T02:30:54.384Z,20.69
2022-08-05T02:33:35.996Z,20.77
2022-08-05T02:36:10.057Z,20.72
2022-08-05T02:38:44.142Z,20.67
2022-08-05T02:41:23.302Z,20.65
2022-08-05T02:44:02.485Z,20.64
2022-08-05T02:46:53.536Z,20.65
2022-08-05T02:49:26.829Z,20.63
2022-08-05T02:52:04.119Z,20.67
2022-08-05T02:54:36.990Z,20.68
2022-08-05T02:57:10.328Z,20.69
2022-08-05T02:59:56.364Z,20.67
2022-08-05T03:02:30.607Z,20.70
2022-08-05T03:05:00.823Z,20.39
2022-08-05T03:08:00.316Z,20.29
2022-08-05T03:10:24.538Z,20.49
2022-08-05T03:12:54.724Z,20.46
2022-08-05T03:15:24.350Z,20.56
2022-08-05T03:17:55.524Z,20.58
2022-08-05T03:20:24.739Z,20.66
2022-08-05T03:22:57.151Z,20.68
2022-08-05T03:25:33.053Z,20.73
2022-08-05T03:28:18.506Z,20.72
2022-08-05T03:30:48.506Z,20.69
2022-08-05T03:33:18.237Z,20.33
2022-08-05T03:35:47.313Z,20.25
2022-08-05T03:38:16.089Z,20.33
2022-08-05T03:40:48.579Z,20.35
2022-08-05T03:44:09.501Z,20.44
2022-08-05T03:46:08.139Z,20.54
2022-08-05T03:48:37.743Z,20.60
2022-08-05T03:52:38.008Z,20.58
2022-08-05T03:55:51.364Z,20.63
2022-08-05T03:56:58.926Z,20.61
2022-08-05T03:59:47.052Z,20.57
2022-08-05T04:02:38.904Z,20.56
2022-08-05T04:05:13.954Z,20.57
2022-08-05T04:07:57.939Z,20.55
2022-08-05T04:10:30.886Z,20.35
2022-08-05T04:13:00.437Z,20.47
2022-08-05T04:15:33.200Z,20.50
2022-08-05T04:18:06.956Z,20.51
2022-08-05T04:20:37.158Z,20.43
2022-08-05T04:23:05.350Z,20.30
2022-08-05T04:25:56.737Z,20.36
2022-08-05T04:28:30.552Z,20.28
2022-08-05T04:31:01.004Z,20.20
2022-08-05T04:33:54.652Z,20.22
2022-08-05T04:36:45.123Z,20.24
2022-08-05T04:39:07.405Z,20.29
2022-08-05T04:41:37.262Z,20.27
2022-08-05T04:44:09.434Z,20.25
2022-08-05T04:46:38.889Z,20.18
2022-08-05T04:49:12.338Z,20.22
2022-08-05T04:51:44.301Z,20.24
2022-08-05T04:54:12.408Z,20.17
2022-08-05T04:56:40.951Z,20.26
2022-08-05T04:59:21.426Z,20.29
2022-08-05T05:02:35.291Z,20.27
2022-08-05T05:04:47.763Z,20.36
2022-08-05T05:07:18.177Z,20.43
2022-08-05T05:09:46.611Z,20.53
2022-08-05T05:12:14.880Z,20.41
2022-08-05T05:14:49.587Z,20.41
2022-08-05T05:17:23.790Z,20.31
2022-08-05T05:19:56.402Z,20.26
2022-08-05T05:22:26.749Z,20.28
2022-08-05T05:24:56.957Z,20.37
2022-08-05T05:27:44.750Z,20.20
2022-08-05T05:30:15.601Z,20.37
2022-08-05T05:33:00.986Z,20.30
2022-08-05T05:35:37.692Z,20.02
2022-08-05T05:38:09.481Z,20.23
2022-08-05T05:40:48.055Z,20.35
2022-08-05T05:43:28.114Z,20.43
2022-08-05T05:46:15.759Z,20.51
2022-08-05T05:48:44.813Z,20.41
2022-08-05T05:51:23.032Z,20.54
2022-08-05T05:53:57.583Z,20.51
2022-08-05T05:56:32.732Z,20.42
2022-08-05T05:59:06.506Z,20.27
2022-08-05T06:01:38.695Z,20.30
2022-08-05T06:04:11.785Z,20.62
2022-08-05T06:06:42.422Z,20.78
2022-08-05T06:09:17.113Z,20.55
2022-08-05T06:12:04.287Z,20.27
2022-08-05T06:14:40.305Z,20.31
2022-08-05T06:17:22.301Z,20.19
2022-08-05T06:19:56.776Z,20.18
2022-08-05T06:22:28.997Z,20.25
2022-08-05T06:24:59.822Z,20.25
2022-08-05T06:28:10.813Z,20.12
2022-08-05T06:30:19.933Z,19.99
2022-08-05T06:32:50.756Z,19.89
2022-08-05T06:36:03.762Z,19.85
2022-08-05T06:38:11.455Z,19.74
2022-08-05T06:40:44.658Z,19.68
2022-08-05T06:43:57.742Z,19.69
2022-08-05T06:46:03.603Z,19.75
2022-08-05T06:48:52.857Z,19.64
2022-08-05T06:51:29.431Z,19.54
2022-08-05T06:53:58.523Z,19.54
2022-08-05T06:56:27.784Z,19.52
2022-08-05T06:58:55.713Z,19.53
2022-08-05T07:01:27.504Z,19.29
2022-08-05T07:03:59.743Z,19.36
2022-08-05T07:06:27.565Z,19.17
2022-08-05T07:08:56.311Z,19.12
2022-08-05T07:11:30.914Z,19.18
2022-08-05T07:14:20.404Z,19.20
2022-08-05T07:17:58.188Z,19.06
2022-08-05T07:20:31.212Z,19.00
2022-08-05T07:22:35.876Z,18.97
2022-08-05T07:25:24.116Z,19.00
2022-08-05T07:27:57.514Z,19.20
2022-08-05T07:30:32.757Z,19.36
2022-08-05T07:33:01.583Z,19.11
2022-08-05T07:35:55.977Z,19.27
2022-08-05T07:38:32.174Z,19.29
2022-08-05T07:42:09.286Z,19.35
2022-08-05T07:43:56.168Z,19.34
2022-08-05T07:46:26.268Z,19.25
2022-08-05T07:49:01.472Z,19.33
2022-08-05T07:51:40.702Z,19.28
2022-08-05T07:54:22.020Z,19.20
2022-08-05T07:57:01.662Z,19.33
2022-08-05T07:59:41.163Z,18.98
2022-08-05T08:02:16.268Z,19.02
2022-08-05T08:04:46.288Z,18.99
2022-08-05T08:07:15.016Z,18.81
2022-08-05T08:09:43.346Z,19.12
2022-08-05T08:12:35.332Z,19.37
2022-08-05T08:15:03.652Z,19.48
2022-08-05T08:17:32.984Z,19.25
2022-08-05T08:20:22.026Z,19.60
2022-08-05T08:22:53.434Z,19.83
2022-08-05T08:25:27.042Z,19.60
2022-08-05T08:28:18.028Z,19.75
2022-08-05T08:30:49.813Z,19.76
2022-08-05T08:33:19.254Z,19.78
2022-08-05T08:35:53.802Z,19.72
2022-08-05T08:38:37.719Z,19.83
2022-08-05T08:41:08.590Z,20.19
2022-08-05T08:45:19.193Z,20.43
2022-08-05T08:46:30.852Z,20.55
2022-08-05T08:50:04.033Z,20.47
2022-08-05T08:52:03.336Z,20.22
2022-08-05T08:54:33.778Z,20.32
2022-08-05T08:57:06.447Z,20.24
2022-08-05T08:59:41.650Z,20.62
2022-08-05T09:02:18.957Z,20.79
2022-08-05T09:05:16.310Z,21.11
2022-08-05T09:07:55.997Z,21.36
2022-08-05T09:10:27.715Z,21.37
2022-08-05T09:13:04.811Z,21.15
2022-08-05T09:15:37.052Z,21.09
2022-08-05T09:18:09.513Z,21.28
2022-08-05T09:20:38.370Z,21.30
2022-08-05T09:23:19.390Z,21.01
2022-08-05T09:26:00.970Z,21.12
2022-08-05T09:28:32.154Z,20.93
2022-08-05T09:31:43.580Z,20.70
2022-08-05T09:33:56.510Z,20.70
2022-08-05T09:36:27.718Z,20.57
2022-08-05T09:39:18.031Z,20.35
2022-08-05T09:41:58.431Z,20.18
2022-08-05T09:44:40.253Z,20.11
2022-08-05T09:47:12.798Z,19.90
2022-08-05T09:49:54.731Z,19.91
2022-08-05T09:52:31.392Z,20.07
2022-08-05T09:55:55.294Z,19.99
2022-08-05T09:57:49.606Z,20.09
2022-08-05T10:00:24.690Z,20.27
2022-08-05T10:02:54.761Z,20.16
2022-08-05T10:05:29.266Z,20.25
2022-08-05T10:08:35.406Z,20.36
2022-08-05T10:10:54.180Z,20.30
2022-08-05T10:13:47.352Z,20.18
2022-08-05T10:16:34.178Z,20.24
2022-08-05T10:19:09.192Z,20.28
2022-08-05T10:21:40.228Z,20.31
2022-08-05T10:24:13.049Z,20.44
2022-08-05T10:26:51.312Z,20.13
2022-08-05T10:29:23.667Z,20.40
2022-08-05T10:32:52.647Z,20.14
2022-08-05T10:35:00.855Z,20.08
2022-08-05T10:37:37.311Z,20.10
2022-08-05T10:40:22.490Z,19.94
2022-08-05T10:43:12.499Z,19.48
2022-08-05T10:45:42.067Z,19.56
2022-08-05T10:48:35.071Z,19.33
2022-08-05T10:51:21.845Z,18.77
2022-08-05T10:53:58.347Z,18.68
2022-08-05T10:56:28.958Z,18.82
2022-08-05T10:59:11.477Z,18.85
2022-08-05T11:01:55.249Z,19.01
2022-08-05T11:04:32.083Z,18.90
2022-08-05T11:07:09.097Z,19.03
2022-08-05T11:09:46.956Z,19.29
2022-08-05T11:12:45.448Z,19.52
2022-08-05T11:15:21.667Z,19.58
2022-08-05T11:17:59.953Z,19.29
2022-08-05T11:20:39.128Z,19.35
2022-08-05T11:23:56.905Z,19.61
2022-08-05T11:26:28.646Z,19.72
2022-08-05T11:29:12.146Z,19.73
2022-08-05T11:31:58.744Z,19.94
2022-08-05T11:34:51.169Z,20.13
2022-08-05T11:38:28.067Z,20.40
2022-08-05T11:41:14.060Z,20.35
2022-08-05T11:44:06.328Z,20.32
2022-08-05T11:46:37.891Z,20.15
2022-08-05T11:49:28.264Z,20.26
2022-08-05T11:51:57.404Z,20.38
2022-08-05T11:54:33.489Z,20.33
2022-08-05T11:57:07.643Z,20.18
2022-08-05T11:59:50.028Z,20.00
2022-08-05T12:02:30.718Z,19.80
2022-08-05T12:05:01.491Z,19.64
2022-08-05T12:08:07.946Z,19.63
2022-08-05T12:10:39.068Z,19.70
2022-08-05T12:13:16.450Z,19.74
2022-08-05T12:15:50.022Z,19.48
2022-08-05T12:18:32.739Z,19.32
2022-08-05T12:21:11.031Z,19.21
2022-08-05T12:23:43.229Z,19.12
2022-08-05T12:26:11.523Z,19.41
2022-08-05T12:28:39.502Z,19.25
2022-08-05T12:31:09.735Z,19.39
2022-08-05T12:33:38.857Z,19.36
2022-08-05T12:36:09.130Z,19.56
2022-08-05T12:38:39.698Z,19.58
2022-08-05T12:41:13.187Z,19.55
2022-08-05T12:43:52.638Z,19.63
2022-08-05T12:46:28.782Z,19.89
2022-08-05T12:48:58.867Z,19.84
2022-08-05T12:52:14.264Z,19.78
2022-08-05T12:54:26.610Z,19.78
2022-08-05T12:56:55.999Z,19.83
2022-08-05T12:59:27.629Z,20.02
2022-08-05T13:02:19.824Z,20.33
2022-08-05T13:04:54.304Z,20.54
2022-08-05T13:07:55.815Z,20.59
2022-08-05T13:10:15.126Z,20.74
2022-08-05T13:12:57.595Z,21.17
2022-08-05T13:15:41.607Z,21.50
2022-08-05T13:18:20.625Z,21.38
2022-08-05T13:20:49.393Z,21.44
2022-08-05T13:23:22.310Z,21.79
2022-08-05T13:25:52.603Z,22.15
2022-08-05T13:28:26.972Z,22.02
2022-08-05T13:30:54.853Z,22.03
2022-08-05T13:34:23.514Z,21.86
2022-08-05T13:36:14.504Z,21.44
2022-08-05T13:38:43.192Z,21.26
2022-08-05T13:41:11.997Z,21.34
2022-08-05T13:43:45.266Z,21.02
2022-08-05T13:47:01.587Z,21.17
2022-08-05T13:49:15.296Z,21.07
2022-08-05T13:51:46.087Z,21.04
2022-08-05T13:54:15.973Z,20.93
2022-08-05T13:56:50.859Z,21.04
2022-08-05T13:59:21.446Z,21.15
2022-08-05T14:01:58.090Z,20.95
2022-08-05T14:04:49.491Z,21.19
2022-08-05T14:07:56.414Z,21.11
2022-08-05T14:10:08.412Z,21.10
2022-08-05T14:12:37.086Z,21.33
2022-08-05T14:16:05.834Z,21.19
2022-08-05T14:17:54.941Z,21.42
2022-08-05T14:20:29.434Z,21.47
2022-08-05T14:22:57.438Z,21.59
2022-08-05T14:25:28.256Z,21.67
2022-08-05T14:27:58.398Z,21.77
2022-08-05T14:30:27.802Z,21.96
2022-08-05T14:32:57.056Z,21.83
2022-08-05T14:35:50.024Z,22.09
2022-08-05T14:38:33.242Z,22.13
2022-08-05T14:41:05.596Z,22.65
2022-08-05T14:44:01.594Z,22.87
2022-08-05T14:46:28.379Z,23.23
2022-08-05T14:48:58.715Z,22.94
2022-08-05T14:51:30.664Z,22.86
2022-08-05T14:54:26.549Z,23.08
2022-08-05T14:56:48.633Z,23.21
2022-08-05T14:59:16.461Z,23.00
2022-08-05T15:01:47.879Z,22.81
2022-08-05T15:04:17.339Z,22.71
2022-08-05T15:06:49.468Z,22.61
2022-08-05T15:09:51.099Z,22.73
2022-08-05T15:12:09.534Z,22.84
2022-08-05T15:14:42.227Z,22.86
2022-08-05T15:17:46.405Z,22.53
2022-08-05T15:20:06.374Z,22.01
2022-08-05T15:22:37.832Z,21.92
2022-08-05T15:25:13.748Z,22.41
2022-08-05T15:27:42.966Z,22.39
2022-08-05T15:30:20.197Z,22.65
2022-08-05T15:32:50.430Z,23.40
2022-08-05T15:35:18.429Z,23.96
2022-08-05T15:38:33.027Z,23.96
2022-08-05T15:41:00.568Z,24.08
2022-08-05T15:43:27.039Z,24.38
2022-08-05T15:46:00.694Z,25.00
2022-08-05T15:48:29.957Z,24.81
2022-08-05T15:51:03.627Z,24.58
2022-08-05T15:53:38.589Z,24.20
2022-08-05T15:56:20.589Z,24.24
2022-08-05T15:58:49.888Z,24.48
2022-08-05T16:01:20.092Z,24.75
2022-08-05T16:03:50.439Z,24.56
2022-08-05T16:06:20.914Z,24.69
2022-08-05T16:08:53.606Z,24.91
2022-08-05T16:11:42.441Z,25.02
2022-08-05T16:14:17.159Z,25.15
2022-08-05T16:16:45.992Z,25.26
2022-08-05T16:19:18.832Z,25.30
2022-08-05T16:21:59.444Z,25.25
2022-08-05T16:24:39.600Z,25.00
2022-08-05T16:27:16.017Z,24.72
2022-08-05T16:29:47.457Z,25.37
2022-08-05T16:32:23.454Z,25.85
2022-08-05T16:34:57.112Z,26.22
2022-08-05T16:38:02.930Z,25.89
2022-08-05T16:40:24.717Z,24.93
2022-08-05T16:42:56.200Z,24.21
2022-08-05T16:46:04.312Z,24.59
2022-08-05T16:48:25.724Z,25.07
2022-08-05T16:50:54.154Z,24.59
2022-08-05T16:53:32.061Z,24.57
2022-08-05T16:56:00.664Z,23.75
2022-08-05T16:58:31.402Z,23.56
2022-08-05T17:01:00.865Z,23.72
2022-08-05T17:03:29.163Z,24.77
2022-08-05T17:06:00.652Z,25.09
2022-08-05T17:08:36.147Z,24.92
2022-08-05T17:11:18.096Z,24.49
2022-08-05T17:13:47.577Z,24.12
2022-08-05T17:16:35.859Z,24.02
2022-08-05T17:19:07.472Z,23.68
2022-08-05T17:21:43.783Z,24.12
2022-08-05T17:24:36.549Z,25.15
2022-08-05T17:27:07.275Z,25.42
2022-08-05T17:29:40.938Z,25.10
2022-08-05T17:32:17.086Z,24.87
2022-08-05T17:34:47.859Z,24.53
2022-08-05T17:37:39.303Z,25.07
2022-08-05T17:40:10.318Z,24.74
2022-08-05T17:42:42.988Z,24.04
2022-08-05T17:45:22.892Z,24.27
2022-08-05T17:47:54.986Z,24.11
2022-08-05T17:50:28.808Z,23.31
2022-08-05T17:53:00.478Z,22.93
2022-08-05T17:55:37.257Z,22.66
2022-08-05T17:58:10.903Z,22.30
2022-08-05T18:00:45.164Z,22.19
2022-08-05T18:03:39.193Z,22.08
2022-08-05T18:06:11.935Z,21.70
2022-08-05T18:08:52.026Z,21.24
2022-08-05T18:11:23.854Z,21.14
2022-08-05T18:13:52.933Z,21.08
2022-08-05T18:16:22.704Z,21.07
2022-08-05T18:18:51.008Z,21.08
2022-08-05T18:21:22.816Z,20.78
2022-08-05T18:23:54.566Z,20.76
2022-08-05T18:26:27.512Z,20.85
2022-08-05T18:28:57.515Z,20.79
2022-08-05T18:31:33.835Z,20.78
2022-08-05T18:34:06.237Z,20.77
2022-08-05T18:36:39.926Z,20.60
2022-08-05T18:39:09.788Z,20.48
2022-08-05T18:42:06.352Z,20.38
2022-08-05T18:44:48.915Z,20.40
2022-08-05T18:47:26.763Z,20.16
2022-08-05T18:50:13.193Z,20.11
2022-08-05T18:52:50.784Z,20.06
2022-08-05T18:55:22.425Z,19.93
2022-08-05T18:57:53.870Z,19.95
2022-08-05T19:00:28.892Z,19.66
2022-08-05T19:03:03.708Z,19.57
2022-08-05T19:06:11.605Z,19.57
2022-08-05T19:08:22.351Z,19.60
2022-08-05T19:11:04.639Z,19.66
2022-08-05T19:13:36.179Z,19.59
2022-08-05T19:16:25.003Z,19.51
2022-08-05T19:18:57.910Z,19.21
2022-08-05T19:21:34.438Z,19.18
2022-08-05T19:24:08.983Z,19.17
2022-08-05T19:26:54.650Z,19.02
2022-08-05T19:29:35.446Z,19.02
2022-08-05T19:32:05.445Z,18.90
2022-08-05T19:34:37.876Z,18.82
2022-08-05T19:37:06.485Z,18.94
2022-08-05T19:39:45.677Z,18.85
2022-08-05T19:42:35.403Z,18.82
2022-08-05T19:45:06.500Z,18.66
2022-08-05T19:47:37.577Z,18.54
2022-08-05T19:50:11.826Z,18.69
2022-08-05T19:52:40.986Z,18.50
2022-08-05T19:56:15.439Z,18.50
2022-08-05T19:58:14.507Z,18.46
2022-08-05T20:00:47.903Z,18.28
2022-08-05T20:03:16.112Z,18.24
2022-08-05T20:05:51.213Z,18.16
2022-08-05T20:08:19.925Z,18.17
2022-08-05T20:10:49.396Z,18.19
2022-08-05T20:13:29.862Z,18.12
2022-08-05T20:16:07.096Z,18.13
2022-08-05T20:18:35.829Z,18.12
2022-08-05T20:21:07.025Z,18.07
2022-08-05T20:23:51.265Z,17.98
2022-08-05T20:26:23.363Z,18.04
2022-08-05T20:28:54.012Z,17.98
2022-08-05T20:31:28.438Z,17.99
2022-08-05T20:34:11.560Z,17.78
2022-08-05T20:36:43.490Z,17.76
2022-08-05T20:39:13.001Z,17.71
2022-08-05T20:41:43.430Z,17.69
2022-08-05T20:44:17.876Z,17.60
2022-08-05T20:46:47.594Z,17.66
2022-08-05T20:49:18.446Z,17.63
2022-08-05T20:51:54.174Z,17.64
2022-08-05T20:54:22.556Z,17.51
2022-08-05T20:56:52.714Z,17.38
2022-08-05T20:59:26.467Z,17.40
2022-08-05T21:01:57.847Z,17.33
2022-08-05T21:04:26.960Z,17.28
2022-08-05T21:06:56.721Z,17.27
2022-08-05T21:09:25.932Z,17.18
2022-08-05T21:12:08.943Z,17.18
2022-08-05T21:14:39.611Z,17.21
2022-08-05T21:17:07.523Z,17.13
2022-08-05T21:19:47.528Z,17.12
2022-08-05T21:22:21.980Z,17.00
2022-08-05T21:24:52.525Z,16.94
2022-08-05T21:27:24.992Z,16.87
2022-08-05T21:29:54.200Z,16.89
2022-08-05T21:32:24.449Z,16.88
2022-08-05T21:35:06.704Z,16.83
2022-08-05T21:37:47.328Z,16.74
2022-08-05T21:40:23.346Z,16.72
2022-08-05T21:42:52.013Z,16.75
2022-08-05T21:45:25.118Z,16.77
2022-08-05T21:48:08.166Z,16.68
2022-08-05T21:50:36.761Z,16.61
2022-08-05T21:53:16.142Z,16.55
2022-08-05T21:56:05.308Z,16.48
2022-08-05T21:58:32.713Z,16.55
2022-08-05T22:01:01.132Z,16.56
2022-08-05T22:03:52.363Z,16.43
2022-08-05T22:06:22.847Z,16.35
2022-08-05T22:09:13.858Z,16.30
2022-08-05T22:11:43.496Z,16.22
2022-08-05T22:14:35.141Z,16.30
2022-08-05T22:17:06.687Z,16.26
2022-08-05T22:20:01.660Z,16.19
2022-08-05T22:22:28.001Z,16.17
2022-08-05T22:25:21.545Z,16.16
2022-08-05T22:28:08.857Z,16.10
2022-08-05T22:30:55.345Z,16.06
2022-08-05T22:33:57.913Z,15.98
2022-08-05T22:36:15.359Z,15.90
2022-08-05T22:38:48.011Z,15.80
2022-08-05T22:42:04.399Z,15.81
2022-08-05T22:44:08.651Z,15.86
2022-08-05T22:46:40.149Z,15.84
2022-08-05T22:49:12.404Z,15.75
2022-08-05T22:52:04.937Z,15.76
2022-08-05T22:54:36.542Z,15.68
2022-08-05T22:57:06.264Z,15.73
2022-08-05T22:59:46.114Z,15.68
2022-08-05T23:02:17.719Z,15.66
2022-08-05T23:04:51.391Z,15.55
2022-08-05T23:07:22.000Z,15.53
2022-08-05T23:09:57.806Z,15.63
2022-08-05T23:12:32.988Z,15.53
2022-08-05T23:15:03.585Z,15.57
2022-08-05T23:17:37.445Z,15.56
2022-08-05T23:20:20.427Z,15.50
2022-08-05T23:22:56.301Z,15.41
2022-08-05T23:25:54.847Z,15.41
2022-08-05T23:28:15.804Z,15.44
2022-08-05T23:30:53.516Z,15.45
2022-08-05T23:34:02.897Z,15.40
2022-08-05T23:36:10.646Z,15.40
2022-08-05T23:38:38.793Z,15.39
2022-08-05T23:41:06.959Z,15.36
2022-08-05T23:44:05.229Z,15.17
2022-08-05T23:46:24.033Z,15.23
2022-08-05T23:48:59.608Z,15.24
2022-08-05T23:51:54.238Z,15.16
2022-08-05T23:54:25.070Z,15.06
2022-08-05T23:56:58.241Z,15.11
