createdAt,value
2018-05-08T00:01:25.521Z,26.60
2018-05-08T00:03:55.267Z,26.60
2018-05-08T00:06:26.194Z,26.70
2018-05-08T00:08:56.700Z,26.90
2018-05-08T00:11:26.427Z,26.80
2018-05-08T00:13:56.173Z,27.00
2018-05-08T00:16:28.916Z,27.10
2018-05-08T00:18:58.622Z,27.10
2018-05-08T00:21:28.347Z,27.20
2018-05-08T00:24:00.001Z,27.20
2018-05-08T00:26:30.461Z,27.20
2018-05-08T00:29:00.174Z,27.20
2018-05-08T00:31:29.894Z,27.30
2018-05-08T00:33:59.583Z,27.30
2018-05-08T00:36:29.687Z,27.40
2018-05-08T00:39:00.196Z,27.70
2018-05-08T00:41:29.919Z,27.70
2018-05-08T00:44:00.424Z,27.40
2018-05-08T00:46:30.108Z,27.40
2018-05-08T00:48:59.818Z,27.50
2018-05-08T00:51:29.544Z,27.60
2018-05-08T00:53:59.403Z,27.50
2018-05-08T00:56:29.108Z,27.50
2018-05-08T00:58:59.648Z,27.50
2018-05-08T01:01:29.358Z,27.60
2018-05-08T01:03:59.938Z,27.60
2018-05-08T01:06:29.675Z,27.60
2018-05-08T01:09:00.157Z,27.70
2018-05-08T01:11:29.872Z,27.70
2018-05-08T01:13:59.624Z,27.70
2018-05-08T01:16:30.491Z,27.50
2018-05-08T01:19:00.214Z,27.50
2018-05-08T01:21:29.941Z,27.40
2018-05-08T01:23:59.652Z,27.50
2018-05-08T01:26:29.328Z,27.50
2018-05-08T01:28:59.054Z,27.40
2018-05-08T01:31:28.777Z,27.50
2018-05-08T01:33:58.487Z,27.50
2018-05-08T01:36:29.072Z,27.50
2018-05-08T01:38:58.790Z,27.50
2018-05-08T01:41:28.492Z,27.50
2018-05-08T01:43:58.277Z,27.50
2018-05-08T01:46:27.996Z,27.50
2018-05-08T01:48:58.463Z,27.60
2018-05-08T01:51:28.193Z,27.60
2018-05-08T01:53:57.877Z,27.60
2018-05-08T01:56:27.621Z,27.60
2018-05-08T01:58:57.828Z,27.70
2018-05-08T02:01:33.017Z,27.70
2018-05-08T02:04:03.521Z,27.70
2018-05-08T02:06:33.233Z,27.70
2018-05-08T02:09:02.943Z,27.70
2018-05-08T02:11:33.373Z,27.70
2018-05-08T02:14:03.092Z,27.70
2018-05-08T02:16:34.086Z,27.70
2018-05-08T02:19:03.827Z,27.70
2018-05-08T02:21:33.571Z,27.80
2018-05-08T02:24:03.292Z,27.80
2018-05-08T02:26:33.019Z,27.80
2018-05-08T02:29:02.789Z,27.90
2018-05-08T02:31:33.240Z,27.90
2018-05-08T02:34:02.989Z,27.90
2018-05-08T02:36:32.714Z,27.90
2018-05-08T02:39:02.463Z,27.90
2018-05-08T02:41:33.720Z,28.00
2018-05-08T02:44:03.435Z,28.00
2018-05-08T02:46:34.927Z,28.00
2018-05-08T02:49:05.467Z,28.00
2018-05-08T02:51:35.188Z,28.00
2018-05-08T02:54:05.664Z,28.10
2018-05-08T02:56:35.387Z,28.10
2018-05-08T02:59:05.375Z,28.10
2018-05-08T03:01:35.983Z,28.20
2018-05-08T03:04:06.983Z,28.20
2018-05-08T03:06:36.685Z,28.20
2018-05-08T03:09:06.823Z,28.20
2018-05-08T03:11:37.392Z,28.20
2018-05-08T03:14:07.107Z,28.20
2018-05-08T03:16:37.325Z,28.30
2018-05-08T03:19:07.058Z,28.30
2018-05-08T03:21:42.196Z,28.30
2018-05-08T03:24:12.090Z,28.40
2018-05-08T03:26:41.784Z,28.40
2018-05-08T03:29:12.587Z,28.40
2018-05-08T03:31:43.046Z,28.40
2018-05-08T03:34:13.516Z,28.50
2018-05-08T03:36:43.250Z,28.50
2018-05-08T03:39:12.961Z,28.50
2018-05-08T03:41:43.630Z,28.50
2018-05-08T03:44:14.086Z,28.50
2018-05-08T03:46:43.814Z,28.60
2018-05-08T03:49:13.506Z,28.60
2018-05-08T03:51:43.221Z,28.60
2018-05-08T03:54:12.929Z,28.70
2018-05-08T03:56:42.661Z,28.70
2018-05-08T03:59:12.405Z,28.70
2018-05-08T04:01:54.123Z,28.80
2018-05-08T04:04:35.170Z,28.80
2018-05-08T04:07:16.710Z,28.80
2018-05-08T04:09:46.414Z,28.80
2018-05-08T04:12:16.178Z,28.80
2018-05-08T04:14:46.812Z,28.90
2018-05-08T04:17:17.319Z,28.90
2018-05-08T04:19:47.033Z,28.90
2018-05-08T04:22:16.752Z,28.90
2018-05-08T04:24:47.219Z,28.90
2018-05-08T04:27:17.407Z,28.90
2018-05-08T04:29:47.894Z,28.90
2018-05-08T04:32:17.617Z,28.90
2018-05-08T04:34:48.380Z,29.00
2018-05-08T04:37:18.887Z,29.00
2018-05-08T04:39:48.596Z,28.90
2018-05-08T04:42:18.801Z,29.00
2018-05-08T04:44:48.559Z,29.00
2018-05-08T04:47:18.338Z,29.00
2018-05-08T04:49:48.812Z,29.10
2018-05-08T04:52:18.543Z,29.10
2018-05-08T04:54:48.467Z,29.10
2018-05-08T04:57:18.170Z,29.10
2018-05-08T04:59:47.896Z,29.10
2018-05-08T05:02:19.415Z,29.10
2018-05-08T05:04:49.131Z,29.10
2018-05-08T05:07:18.850Z,29.20
2018-05-08T05:09:48.645Z,29.20
2018-05-08T05:12:18.391Z,29.20
2018-05-08T05:14:48.121Z,29.30
2018-05-08T05:17:17.850Z,29.30
2018-05-08T05:19:48.340Z,29.30
2018-05-08T05:22:18.082Z,29.30
2018-05-08T05:24:48.582Z,29.30
2018-05-08T05:27:18.298Z,29.30
2018-05-08T05:29:48.007Z,29.30
2018-05-08T05:32:17.738Z,29.40
2018-05-08T05:34:48.292Z,29.40
2018-05-08T05:37:17.979Z,29.40
2018-05-08T05:39:51.275Z,29.40
2018-05-08T05:42:21.777Z,29.40
2018-05-08T05:44:51.486Z,29.40
2018-05-08T05:47:21.222Z,29.40
2018-05-08T05:49:51.709Z,29.50
2018-05-08T05:52:21.402Z,29.50
2018-05-08T05:54:51.097Z,29.50
2018-05-08T05:57:20.803Z,29.50
2018-05-08T05:59:50.506Z,29.50
2018-05-08T06:02:20.225Z,29.50
2018-05-08T06:04:49.907Z,29.50
2018-05-08T06:07:20.400Z,29.50
2018-05-08T06:09:50.128Z,29.50
2018-05-08T06:12:19.852Z,29.50
2018-05-08T06:14:50.381Z,29.60
2018-05-08T06:17:20.841Z,29.60
2018-05-08T06:19:50.567Z,29.60
2018-05-08T06:22:20.276Z,29.60
2018-05-08T06:24:50.019Z,29.60
2018-05-08T06:27:19.754Z,29.60
2018-05-08T06:29:50.277Z,29.60
2018-05-08T06:32:20.793Z,29.60
2018-05-08T06:34:50.541Z,29.60
2018-05-08T06:37:21.266Z,29.70
2018-05-08T06:39:50.992Z,29.70
2018-05-08T06:42:20.739Z,29.70
2018-05-08T06:44:50.446Z,29.80
2018-05-08T06:47:20.168Z,29.90
2018-05-08T06:49:49.911Z,29.90
2018-05-08T06:52:20.388Z,29.90
2018-05-08T06:54:50.134Z,29.90
2018-05-08T06:57:20.622Z,30.00
2018-05-08T06:59:50.346Z,30.00
2018-05-08T07:02:20.088Z,30.00
2018-05-08T07:04:50.585Z,30.00
2018-05-08T07:07:20.302Z,30.00
2018-05-08T07:09:50.036Z,30.00
2018-05-08T07:12:20.673Z,30.00
2018-05-08T07:14:51.168Z,30.10
2018-05-08T07:17:21.380Z,30.00
2018-05-08T07:19:51.076Z,30.10
2018-05-08T07:22:20.799Z,30.10
2018-05-08T07:24:50.556Z,30.10
2018-05-08T07:27:21.161Z,30.00
2018-05-08T07:29:50.919Z,30.00
2018-05-08T07:32:20.617Z,30.00
2018-05-08T07:34:50.335Z,30.00
2018-05-08T07:37:20.148Z,30.00
2018-05-08T07:39:50.648Z,30.10
2018-05-08T07:42:21.110Z,30.20
2018-05-08T07:44:50.857Z,30.20
2018-05-08T07:47:20.593Z,30.20
2018-05-08T07:49:51.071Z,30.20
2018-05-08T07:52:20.764Z,30.20
2018-05-08T07:54:50.462Z,30.20
2018-05-08T07:57:20.186Z,30.20
2018-05-08T07:59:49.938Z,30.10
2018-05-08T08:02:19.677Z,30.10
2018-05-08T08:04:50.166Z,30.10
2018-05-08T08:07:19.892Z,30.10
2018-05-08T08:09:49.639Z,30.10
2018-05-08T08:12:19.445Z,30.10
2018-05-08T08:14:49.188Z,30.10
2018-05-08T08:17:18.908Z,30.10
2018-05-08T08:19:48.627Z,30.10
2018-05-08T08:22:18.472Z,30.10
2018-05-08T08:24:49.150Z,30.20
2018-05-08T08:27:18.873Z,30.20
2018-05-08T08:29:48.603Z,30.20
2018-05-08T08:32:18.367Z,30.20
2018-05-08T08:34:48.057Z,30.20
2018-05-08T08:37:18.557Z,30.20
2018-05-08T08:39:48.913Z,30.20
2018-05-08T08:42:19.412Z,30.20
2018-05-08T08:44:49.118Z,30.10
2018-05-08T08:47:18.870Z,30.20
2018-05-08T08:49:48.693Z,30.20
2018-05-08T08:52:18.434Z,30.20
2018-05-08T08:54:48.264Z,30.30
2018-05-08T08:57:18.074Z,30.30
2018-05-08T08:59:47.814Z,30.20
2018-05-08T09:02:18.366Z,30.30
2018-05-08T09:04:48.096Z,30.30
2018-05-08T09:07:17.799Z,30.30
2018-05-08T09:09:47.523Z,30.30
2018-05-08T09:12:17.254Z,30.30
2018-05-08T09:14:47.195Z,30.30
2018-05-08T09:17:17.665Z,30.30
2018-05-08T09:19:47.426Z,30.30
2018-05-08T09:22:17.901Z,30.30
2018-05-08T09:24:47.639Z,30.30
2018-05-08T09:27:17.399Z,30.30
2018-05-08T09:29:47.107Z,30.30
2018-05-08T09:32:16.842Z,30.30
2018-05-08T09:34:46.559Z,30.30
2018-05-08T09:37:16.303Z,30.40
2018-05-08T09:39:46.016Z,30.40
2018-05-08T09:42:16.003Z,30.40
2018-05-08T09:44:45.700Z,30.40
2018-05-08T09:47:15.451Z,30.40
2018-05-08T09:49:46.205Z,30.40
2018-05-08T09:52:16.708Z,30.40
2018-05-08T09:54:46.430Z,30.40
2018-05-08T09:57:16.928Z,30.40
2018-05-08T09:59:46.646Z,30.40
2018-05-08T10:02:16.542Z,30.40
2018-05-08T10:04:46.303Z,30.40
2018-05-08T10:07:16.830Z,30.40
2018-05-08T10:09:47.332Z,30.40
2018-05-08T10:12:17.045Z,30.40
2018-05-08T10:14:46.768Z,30.40
2018-05-08T10:17:16.502Z,30.40
2018-05-08T10:19:46.254Z,30.40
2018-05-08T10:22:15.966Z,30.40
2018-05-08T10:24:45.696Z,30.50
2018-05-08T10:27:15.430Z,30.60
2018-05-08T10:29:45.964Z,30.60
2018-05-08T10:32:16.486Z,30.60
2018-05-08T10:34:47.018Z,30.60
2018-05-08T10:37:17.516Z,30.60
2018-05-08T10:39:47.460Z,30.60
2018-05-08T10:42:18.807Z,30.60
2018-05-08T10:44:49.280Z,30.60
2018-05-08T10:47:19.000Z,30.60
2018-05-08T10:49:48.768Z,30.60
2018-05-08T10:52:18.528Z,30.60
2018-05-08T10:54:48.279Z,30.60
2018-05-08T10:57:18.722Z,30.60
2018-05-08T10:59:48.450Z,30.60
2018-05-08T11:02:18.776Z,30.60
2018-05-08T11:04:48.512Z,30.60
2018-05-08T11:07:18.256Z,30.60
2018-05-08T11:09:48.764Z,30.60
2018-05-08T11:12:18.520Z,30.60
2018-05-08T11:14:48.274Z,30.60
2018-05-08T11:17:18.159Z,30.60
2018-05-08T11:19:47.956Z,30.60
2018-05-08T11:22:17.656Z,30.60
2018-05-08T11:24:49.170Z,30.60
2018-05-08T11:27:18.880Z,30.60
2018-05-08T11:29:49.610Z,30.60
2018-05-08T11:32:20.168Z,30.60
2018-05-08T11:34:50.608Z,30.60
2018-05-08T11:37:21.125Z,30.60
2018-05-08T11:39:51.600Z,30.60
2018-05-08T11:42:21.318Z,30.60
2018-05-08T11:44:51.052Z,30.50
2018-05-08T11:47:20.815Z,30.50
2018-05-08T11:49:50.546Z,30.60
2018-05-08T11:52:20.248Z,30.60
2018-05-08T11:54:49.983Z,30.60
2018-05-08T11:57:19.680Z,30.60
2018-05-08T11:59:49.515Z,30.60
2018-05-08T12:02:19.229Z,30.60
2018-05-08T12:04:48.950Z,30.60
2018-05-08T12:07:19.404Z,30.70
2018-05-08T12:09:50.052Z,30.70
2018-05-08T12:12:20.235Z,30.60
2018-05-08T12:14:50.804Z,30.60
2018-05-08T12:17:20.584Z,30.60
2018-05-08T12:19:51.083Z,30.60
2018-05-08T12:22:20.921Z,30.60
2018-05-08T12:24:51.509Z,30.60
2018-05-08T12:27:21.242Z,30.60
2018-05-08T12:29:50.939Z,30.50
2018-05-08T12:32:20.645Z,30.60
2018-05-08T12:34:50.432Z,30.60
2018-05-08T12:37:21.126Z,30.60
2018-05-08T12:39:52.452Z,30.60
2018-05-08T12:42:22.368Z,30.60
2018-05-08T12:44:52.096Z,30.60
2018-05-08T12:47:22.590Z,30.60
2018-05-08T12:49:52.345Z,30.60
2018-05-08T12:52:22.123Z,30.60
2018-05-08T12:54:51.860Z,30.50
2018-05-08T12:57:22.374Z,30.50
2018-05-08T12:59:52.350Z,30.50
2018-05-08T13:02:22.046Z,30.40
2018-05-08T13:04:51.892Z,30.40
2018-05-08T13:07:22.358Z,30.40
2018-05-08T13:09:52.866Z,30.50
2018-05-08T13:12:22.604Z,30.50
2018-05-08T13:14:53.250Z,30.50
2018-05-08T13:17:22.943Z,30.50
2018-05-08T13:19:53.635Z,30.40
2018-05-08T13:22:23.322Z,30.50
2018-05-08T13:24:53.086Z,30.50
2018-05-08T13:27:23.573Z,30.50
2018-05-08T13:29:53.325Z,30.40
2018-05-08T13:32:23.815Z,30.40
2018-05-08T13:34:53.538Z,30.40
2018-05-08T13:37:23.266Z,30.40
2018-05-08T13:39:53.774Z,30.40
2018-05-08T13:42:23.785Z,30.40
2018-05-08T13:44:53.508Z,30.40
2018-05-08T13:47:23.243Z,30.40
2018-05-08T13:49:53.760Z,30.30
2018-05-08T13:52:41.569Z,30.30
2018-05-08T13:55:11.502Z,30.40
2018-05-08T13:57:41.568Z,30.40
2018-05-08T14:00:11.300Z,30.40
2018-05-08T14:02:41.083Z,30.40
2018-05-08T14:05:10.998Z,30.30
2018-05-08T14:07:40.732Z,30.30
2018-05-08T14:10:10.480Z,30.30
2018-05-08T14:12:41.765Z,30.20
2018-05-08T14:15:11.520Z,30.30
2018-05-08T14:17:42.168Z,30.20
2018-05-08T14:20:12.214Z,30.20
2018-05-08T14:22:42.002Z,30.20
2018-05-08T14:25:12.685Z,30.20
2018-05-08T14:27:43.027Z,30.20
2018-05-08T14:30:13.008Z,30.20
2018-05-08T14:32:43.040Z,30.10
2018-05-08T14:35:13.719Z,30.10
2018-05-08T14:37:44.700Z,30.20
2018-05-08T14:40:15.269Z,30.20
2018-05-08T14:42:45.107Z,30.20
2018-05-08T14:45:15.604Z,30.20
2018-05-08T14:47:45.820Z,30.20
2018-05-08T14:50:16.696Z,30.20
2018-05-08T14:52:46.438Z,30.20
2018-05-08T14:55:16.141Z,30.20
2018-05-08T14:57:45.901Z,30.20
2018-05-08T15:00:16.400Z,30.10
2018-05-08T15:02:46.105Z,30.10
2018-05-08T15:05:15.830Z,30.10
2018-05-08T15:07:46.336Z,30.20
2018-05-08T15:10:16.078Z,30.20
2018-05-08T15:12:46.409Z,30.20
2018-05-08T15:15:16.133Z,30.20
2018-05-08T15:17:47.599Z,30.10
2018-05-08T15:20:18.103Z,30.00
2018-05-08T15:22:47.871Z,30.00
2018-05-08T15:25:17.569Z,30.00
2018-05-08T15:27:47.283Z,30.00
2018-05-08T15:30:17.000Z,30.00
2018-05-08T15:32:46.714Z,30.00
2018-05-08T15:35:16.436Z,30.00
2018-05-08T15:37:46.140Z,30.10
2018-05-08T15:40:15.827Z,30.00
2018-05-08T15:42:45.550Z,30.10
2018-05-08T15:45:15.290Z,30.00
2018-05-08T15:47:45.052Z,30.00
2018-05-08T15:50:15.032Z,29.90
2018-05-08T15:52:44.811Z,29.90
2018-05-08T15:55:16.079Z,29.80
2018-05-08T15:57:46.655Z,29.80
2018-05-08T16:00:16.397Z,29.80
2018-05-08T16:02:46.125Z,29.80
2018-05-08T16:05:15.871Z,29.80
2018-05-08T16:07:45.616Z,29.80
2018-05-08T16:10:16.451Z,29.80
2018-05-08T16:12:46.190Z,29.90
2018-05-08T16:15:15.963Z,29.90
2018-05-08T16:17:45.662Z,29.90
2018-05-08T16:20:15.574Z,29.90
2018-05-08T16:22:45.285Z,29.90
2018-05-08T16:25:15.013Z,30.00
2018-05-08T16:27:45.563Z,29.50
2018-05-08T16:30:16.324Z,29.00
2018-05-08T16:32:46.822Z,28.40
2018-05-08T16:35:17.524Z,28.30
2018-05-08T16:37:47.257Z,28.10
2018-05-08T16:40:16.977Z,27.80
2018-05-08T16:42:46.818Z,27.40
2018-05-08T16:45:16.758Z,27.10
2018-05-08T16:47:47.241Z,27.00
2018-05-08T16:50:16.932Z,26.90
2018-05-08T16:52:46.660Z,26.90
2018-05-08T16:55:16.358Z,26.80
2018-05-08T16:57:46.069Z,26.70
2018-05-08T17:00:15.778Z,26.60
2018-05-08T17:02:46.055Z,26.40
2018-05-08T17:05:16.563Z,26.10
2018-05-08T17:07:46.328Z,26.10
2018-05-08T17:10:16.026Z,26.00
2018-05-08T17:12:45.751Z,25.90
2018-05-08T17:15:15.466Z,25.80
2018-05-08T17:17:45.175Z,25.70
2018-05-08T17:20:14.911Z,25.60
2018-05-08T17:22:44.618Z,25.60
2018-05-08T17:25:14.366Z,25.50
2018-05-08T17:27:44.837Z,25.30
2018-05-08T17:30:15.403Z,25.30
2018-05-08T17:32:45.653Z,25.30
2018-05-08T17:35:16.203Z,25.20
2018-05-08T17:37:45.915Z,25.10
2018-05-08T17:40:15.620Z,25.10
2018-05-08T17:42:45.317Z,25.00
2018-05-08T17:45:15.046Z,25.00
2018-05-08T17:47:44.759Z,24.90
2018-05-08T17:50:14.852Z,24.90
2018-05-08T17:52:45.298Z,24.80
2018-05-08T17:55:15.005Z,24.80
2018-05-08T17:57:44.723Z,24.70
2018-05-08T18:00:14.466Z,24.70
2018-05-08T18:02:44.205Z,24.90
2018-05-08T18:05:14.846Z,26.10
2018-05-08T18:07:45.895Z,26.30
2018-05-08T18:10:16.439Z,26.30
2018-05-08T18:12:46.207Z,25.80
2018-05-08T18:15:17.737Z,25.10
2018-05-08T18:17:47.471Z,25.10
2018-05-08T18:20:19.170Z,24.90
2018-05-08T18:22:48.927Z,24.90
2018-05-08T18:25:19.706Z,25.50
2018-05-08T18:27:49.431Z,26.10
2018-05-08T18:30:20.388Z,26.30
2018-05-08T18:32:50.112Z,25.80
2018-05-08T18:35:19.865Z,25.40
2018-05-08T18:37:49.759Z,25.10
2018-05-08T18:40:20.267Z,24.80
2018-05-08T18:42:50.004Z,24.70
2018-05-08T18:45:20.507Z,25.70
2018-05-08T18:47:50.223Z,25.60
2018-05-08T18:50:19.970Z,26.20
2018-05-08T18:52:49.730Z,26.00
2018-05-08T18:55:19.983Z,25.50
2018-05-08T18:57:50.472Z,26.00
2018-05-08T19:00:23.091Z,26.00
2018-05-08T19:02:53.601Z,26.10
2018-05-08T19:05:23.487Z,26.10
2018-05-08T19:07:53.669Z,25.60
2018-05-08T19:10:23.386Z,25.40
2018-05-08T19:12:54.212Z,25.80
2018-05-08T19:15:29.071Z,26.20
2018-05-08T19:17:58.776Z,26.40
2018-05-08T19:20:28.498Z,25.90
2018-05-08T19:22:58.259Z,25.50
2018-05-08T19:25:29.277Z,26.10
2018-05-08T19:28:04.300Z,26.10
2018-05-08T19:30:34.042Z,26.50
2018-05-08T19:33:04.579Z,25.50
2018-05-08T19:38:42.026Z,25.50
2018-05-08T19:41:12.223Z,25.90
2018-05-08T19:43:41.953Z,26.30
2018-05-08T19:46:11.653Z,26.10
2018-05-08T19:48:41.343Z,25.60
2018-05-08T19:51:11.828Z,26.00
2018-05-08T19:53:41.801Z,26.00
2018-05-08T19:56:11.551Z,26.30
2018-05-08T19:58:41.811Z,26.10
2018-05-08T20:01:12.337Z,26.10
2018-05-08T20:03:42.823Z,26.40
2018-05-08T20:06:12.586Z,26.40
2018-05-08T20:08:43.663Z,25.90
2018-05-08T20:11:14.488Z,25.80
2018-05-08T20:13:44.984Z,25.80
2018-05-08T20:16:15.478Z,26.50
2018-05-08T20:18:45.210Z,26.50
2018-05-08T20:21:14.931Z,26.20
2018-05-08T20:23:45.427Z,26.00
2018-05-08T20:26:15.134Z,25.90
2018-05-08T20:28:47.826Z,26.40
2018-05-08T20:31:17.537Z,26.50
2018-05-08T20:33:47.276Z,26.00
2018-05-08T20:36:17.835Z,26.30
2018-05-08T20:38:47.644Z,26.20
2018-05-08T20:41:17.733Z,26.60
2018-05-08T20:43:48.202Z,25.70
2018-05-08T20:46:18.486Z,25.70
2018-05-08T20:48:48.974Z,26.30
2018-05-08T20:51:18.692Z,26.30
2018-05-08T20:53:48.435Z,26.50
2018-05-08T20:56:20.008Z,25.80
2018-05-08T20:58:50.639Z,25.80
2018-05-08T21:01:20.413Z,26.20
2018-05-08T21:03:50.284Z,26.50
2018-05-08T21:06:20.012Z,26.20
2018-05-08T21:08:50.704Z,25.70
2018-05-08T21:11:21.440Z,26.00
2018-05-08T21:13:51.171Z,26.30
2018-05-08T21:16:21.347Z,26.40
2018-05-08T21:18:51.835Z,25.90
2018-05-08T21:21:21.547Z,25.90
2018-05-08T21:23:51.661Z,26.20
2018-05-08T21:26:22.300Z,26.50
2018-05-08T21:28:57.405Z,26.10
2018-05-08T21:31:27.130Z,25.70
2018-05-08T21:33:57.576Z,25.90
2018-05-08T21:36:27.300Z,26.30
2018-05-08T21:38:57.004Z,26.40
2018-05-08T21:41:26.720Z,25.70
2018-05-08T21:43:56.447Z,25.90
2018-05-08T21:46:28.126Z,26.50
2018-05-08T21:48:57.846Z,26.50
2018-05-08T21:51:27.567Z,25.90
2018-05-08T21:53:57.296Z,25.70
2018-05-08T21:56:27.001Z,26.10
2018-05-08T21:58:56.762Z,26.40
2018-05-08T22:01:26.481Z,26.20
2018-05-08T22:03:56.448Z,25.80
2018-05-08T22:06:26.289Z,26.00
2018-05-08T22:08:56.755Z,26.30
2018-05-08T22:11:26.954Z,26.30
2018-05-08T22:13:56.675Z,25.70
2018-05-08T22:16:26.911Z,25.70
2018-05-08T22:18:56.630Z,26.10
2018-05-08T22:21:26.334Z,26.30
2018-05-08T22:23:56.052Z,26.00
2018-05-08T22:26:25.860Z,25.80
2018-05-08T22:28:55.590Z,26.10
2018-05-08T22:31:25.313Z,26.40
2018-05-08T22:33:55.798Z,26.10
2018-05-08T22:36:25.510Z,25.70
2018-05-08T22:38:55.208Z,26.00
2018-05-08T22:41:24.902Z,26.30
2018-05-08T22:43:54.617Z,26.20
2018-05-08T22:46:24.394Z,25.70
2018-05-08T22:48:54.117Z,26.00
2018-05-08T22:51:25.964Z,26.30
2018-05-08T22:53:55.671Z,26.30
2018-05-08T22:56:25.389Z,25.70
2018-05-08T22:58:55.872Z,26.10
2018-05-08T23:01:25.580Z,26.10
2018-05-08T23:03:55.584Z,26.30
2018-05-08T23:06:25.295Z,25.80
2018-05-08T23:08:55.610Z,25.70
2018-05-08T23:11:26.340Z,26.20
2018-05-08T23:13:56.257Z,26.20
2018-05-08T23:16:25.986Z,25.90
2018-05-08T23:18:55.697Z,25.80
2018-05-08T23:21:25.789Z,26.10
2018-05-08T23:23:55.525Z,26.30
2018-05-08T23:26:25.245Z,26.00
2018-05-08T23:28:55.147Z,25.60
2018-05-08T23:31:24.881Z,25.90
2018-05-08T23:33:54.605Z,26.10
2018-05-08T23:36:24.301Z,26.10
2018-05-08T23:38:54.252Z,25.60
2018-05-08T23:41:24.741Z,26.10
2018-05-08T23:43:54.489Z,26.10
2018-05-08T23:46:24.961Z,25.70
2018-05-08T23:48:54.685Z,25.70
2018-05-08T23:51:25.560Z,25.90
2018-05-08T23:53:56.461Z,26.30
2018-05-08T23:56:26.458Z,26.30
2018-05-08T23:58:56.165Z,25.70
