createdAt,value
2019-01-18T00:00:46.684Z,10.85
2019-01-18T00:03:14.792Z,12.00
2019-01-18T00:05:42.820Z,10.77
2019-01-18T00:08:10.926Z,11.43
2019-01-18T00:10:38.943Z,10.00
2019-01-18T00:13:07.018Z,9.97
2019-01-18T00:15:35.062Z,10.57
2019-01-18T00:18:04.732Z,10.83
2019-01-18T00:20:32.956Z,9.47
2019-01-18T00:23:01.132Z,9.60
2019-01-18T00:25:29.152Z,9.10
2019-01-18T00:27:57.182Z,10.16
2019-01-18T00:30:25.218Z,8.87
2019-01-18T00:32:53.332Z,8.90
2019-01-18T00:35:21.456Z,8.70
2019-01-18T00:37:49.613Z,8.83
2019-01-18T00:40:18.593Z,8.85
2019-01-18T00:42:46.672Z,7.93
2019-01-18T00:45:15.719Z,8.40
2019-01-18T00:47:43.791Z,8.03
2019-01-18T00:50:31.133Z,7.97
2019-01-18T00:52:59.200Z,7.30
2019-01-18T00:55:27.256Z,7.35
2019-01-18T00:57:56.705Z,8.27
2019-01-18T01:00:26.200Z,7.35
2019-01-18T01:02:54.223Z,7.03
2019-01-18T01:05:22.982Z,7.53
2019-01-18T01:07:51.306Z,7.03
2019-01-18T01:10:19.410Z,6.93
2019-01-18T01:12:47.501Z,6.70
2019-01-18T01:15:19.028Z,7.43
2019-01-18T01:17:47.156Z,6.62
2019-01-18T01:20:16.468Z,7.03
2019-01-18T01:22:44.483Z,7.37
2019-01-18T01:25:12.581Z,7.10
2019-01-18T01:27:40.595Z,8.87
2019-01-18T01:30:10.422Z,9.08
2019-01-18T01:32:38.488Z,8.07
2019-01-18T01:35:06.677Z,8.93
2019-01-18T01:37:34.707Z,9.37
2019-01-18T01:40:04.376Z,9.50
2019-01-18T01:42:32.456Z,9.67
2019-01-18T01:45:00.500Z,9.63
2019-01-18T01:47:28.524Z,10.90
2019-01-18T01:49:56.592Z,9.57
2019-01-18T01:52:24.624Z,9.50
2019-01-18T01:54:54.779Z,10.05
2019-01-18T01:57:22.589Z,9.03
2019-01-18T01:59:50.610Z,9.67
2019-01-18T02:02:18.668Z,8.90
2019-01-18T02:04:46.789Z,9.50
2019-01-18T02:07:14.827Z,9.73
2019-01-18T02:09:42.884Z,10.90
2019-01-18T02:12:10.980Z,9.67
2019-01-18T02:14:39.025Z,9.27
2019-01-18T02:17:07.028Z,9.77
2019-01-18T02:19:37.614Z,8.75
2019-01-18T02:22:05.173Z,8.00
2019-01-18T02:24:33.771Z,9.10
2019-01-18T02:27:01.797Z,9.10
2019-01-18T02:29:31.613Z,8.57
2019-01-18T02:31:59.728Z,9.03
2019-01-18T02:34:27.769Z,8.47
2019-01-18T02:36:55.964Z,9.00
2019-01-18T02:39:23.992Z,7.30
2019-01-18T02:41:52.005Z,7.67
2019-01-18T02:44:20.151Z,7.90
2019-01-18T02:46:48.195Z,7.23
2019-01-18T02:49:16.240Z,7.17
2019-01-18T02:51:44.319Z,7.53
2019-01-18T02:54:12.333Z,7.72
2019-01-18T02:56:40.373Z,7.00
2019-01-18T02:59:09.034Z,7.80
2019-01-18T03:01:37.077Z,8.20
2019-01-18T03:04:05.151Z,7.93
2019-01-18T03:06:33.174Z,7.45
2019-01-18T03:09:02.495Z,8.57
2019-01-18T03:11:30.659Z,8.27
2019-01-18T03:13:58.753Z,8.33
2019-01-18T03:16:26.879Z,8.93
2019-01-18T03:18:54.949Z,10.23
2019-01-18T03:21:22.997Z,12.93
2019-01-18T03:23:51.059Z,13.28
2019-01-18T03:26:19.103Z,11.97
2019-01-18T03:28:47.117Z,13.95
2019-01-18T03:31:15.184Z,12.33
2019-01-18T03:33:43.258Z,12.20
2019-01-18T03:36:11.406Z,12.07
2019-01-18T03:38:39.412Z,14.07
2019-01-18T03:41:08.865Z,14.00
2019-01-18T03:43:36.884Z,11.07
2019-01-18T03:46:05.000Z,12.13
2019-01-18T03:48:33.079Z,10.40
2019-01-18T03:51:01.835Z,11.60
2019-01-18T03:53:29.881Z,12.73
2019-01-18T03:56:00.237Z,12.57
2019-01-18T03:58:28.400Z,12.83
2019-01-18T04:00:56.439Z,12.43
2019-01-18T04:03:24.489Z,12.30
2019-01-18T04:05:52.637Z,8.63
2019-01-18T04:08:20.652Z,8.80
2019-01-18T04:10:48.686Z,9.10
2019-01-18T04:13:16.787Z,9.07
2019-01-18T04:15:44.865Z,10.00
2019-01-18T04:18:12.889Z,9.77
2019-01-18T04:20:40.904Z,9.40
2019-01-18T04:23:08.932Z,9.63
2019-01-18T04:25:37.020Z,9.63
2019-01-18T04:28:05.028Z,9.67
2019-01-18T04:30:34.505Z,8.65
2019-01-18T04:33:03.512Z,8.50
2019-01-18T04:35:34.451Z,8.70
2019-01-18T04:38:02.457Z,8.83
2019-01-18T04:40:30.479Z,9.17
2019-01-18T04:43:03.115Z,11.15
2019-01-18T04:45:28.337Z,9.10
2019-01-18T04:47:57.148Z,9.37
2019-01-18T04:50:26.261Z,8.43
2019-01-18T04:52:54.331Z,9.20
2019-01-18T04:55:22.463Z,9.43
2019-01-18T04:57:50.553Z,9.77
2019-01-18T05:00:20.185Z,8.97
2019-01-18T05:02:48.259Z,8.57
2019-01-18T05:05:16.350Z,11.20
2019-01-18T05:07:44.421Z,10.87
2019-01-18T05:10:13.698Z,11.43
2019-01-18T05:12:41.814Z,10.47
2019-01-18T05:15:12.080Z,11.23
2019-01-18T05:17:40.143Z,11.10
2019-01-18T05:20:11.231Z,11.63
2019-01-18T05:22:38.959Z,11.50
2019-01-18T05:25:08.551Z,12.93
2019-01-18T05:27:36.589Z,10.50
2019-01-18T05:30:09.119Z,12.53
2019-01-18T05:32:40.511Z,11.75
2019-01-18T05:35:08.985Z,11.27
2019-01-18T05:37:37.794Z,11.10
2019-01-18T05:40:09.009Z,12.43
2019-01-18T05:42:38.168Z,12.30
2019-01-18T05:45:07.860Z,11.10
2019-01-18T05:47:35.924Z,11.70
2019-01-18T05:50:05.679Z,11.80
2019-01-18T05:52:35.031Z,12.40
2019-01-18T05:55:03.094Z,12.68
2019-01-18T05:57:38.442Z,12.90
2019-01-18T06:00:08.219Z,13.73
2019-01-18T06:02:36.373Z,11.60
2019-01-18T06:05:09.083Z,12.47
2019-01-18T06:07:37.100Z,12.10
2019-01-18T06:10:06.590Z,14.57
2019-01-18T06:12:34.632Z,15.93
2019-01-18T06:15:02.995Z,14.73
2019-01-18T06:17:39.477Z,14.37
2019-01-18T06:20:05.197Z,13.88
2019-01-18T06:22:33.216Z,12.57
2019-01-18T06:25:01.358Z,14.50
2019-01-18T06:27:29.507Z,17.67
2019-01-18T06:29:57.536Z,14.37
2019-01-18T06:32:25.671Z,14.27
2019-01-18T06:34:53.706Z,13.77
2019-01-18T06:37:26.226Z,13.43
2019-01-18T06:39:54.240Z,14.47
2019-01-18T06:42:28.970Z,12.97
2019-01-18T06:44:52.057Z,14.23
2019-01-18T06:47:20.170Z,14.10
2019-01-18T06:49:48.303Z,14.90
2019-01-18T06:52:16.522Z,17.23
2019-01-18T06:54:55.152Z,17.20
2019-01-18T06:57:23.252Z,20.87
2019-01-18T06:59:51.337Z,16.25
2019-01-18T07:02:23.177Z,16.10
2019-01-18T07:04:51.479Z,17.52
2019-01-18T07:07:19.561Z,16.43
2019-01-18T07:09:48.337Z,16.97
2019-01-18T07:15:08.303Z,15.43
2019-01-18T07:17:36.412Z,17.03
2019-01-18T07:20:06.924Z,16.75
2019-01-18T07:22:34.971Z,22.37
2019-01-18T07:25:07.420Z,16.27
2019-01-18T07:27:36.523Z,22.97
2019-01-18T07:30:06.975Z,18.20
2019-01-18T07:32:34.998Z,16.43
2019-01-18T07:35:05.921Z,17.07
2019-01-18T07:37:40.042Z,16.67
2019-01-18T07:40:07.427Z,16.93
2019-01-18T07:42:35.479Z,17.87
2019-01-18T07:45:06.262Z,16.57
2019-01-18T07:47:35.059Z,18.87
2019-01-18T07:50:03.564Z,18.50
2019-01-18T07:52:31.740Z,18.80
2019-01-18T07:54:59.788Z,18.13
2019-01-18T07:57:28.641Z,17.63
2019-01-18T07:59:59.272Z,17.50
2019-01-18T08:02:27.385Z,19.03
2019-01-18T08:04:55.408Z,20.40
2019-01-18T08:07:23.578Z,17.87
2019-01-18T08:09:51.683Z,19.82
2019-01-18T08:12:19.696Z,17.97
2019-01-18T08:14:48.551Z,19.03
2019-01-18T08:17:16.689Z,21.67
2019-01-18T08:19:47.124Z,20.43
2019-01-18T08:22:15.144Z,19.87
2019-01-18T08:24:43.167Z,19.47
2019-01-18T08:27:11.213Z,21.20
2019-01-18T08:29:39.253Z,23.07
2019-01-18T08:32:07.300Z,21.57
2019-01-18T08:34:35.349Z,22.30
2019-01-18T08:37:05.616Z,22.48
2019-01-18T08:39:33.648Z,23.73
2019-01-18T08:42:03.353Z,22.83
2019-01-18T08:44:31.402Z,21.57
2019-01-18T08:46:59.510Z,25.07
2019-01-18T08:49:39.728Z,25.03
2019-01-18T08:51:59.095Z,25.57
2019-01-18T08:54:27.147Z,26.30
2019-01-18T08:56:55.177Z,28.03
2019-01-18T08:59:24.008Z,26.93
2019-01-18T09:01:58.087Z,26.53
2019-01-18T09:04:21.812Z,27.07
2019-01-18T09:06:49.847Z,26.90
2019-01-18T09:09:17.870Z,25.20
2019-01-18T09:11:45.931Z,27.37
2019-01-18T09:14:19.457Z,27.70
2019-01-18T09:16:44.570Z,30.30
2019-01-18T09:19:12.587Z,27.10
2019-01-18T09:21:41.512Z,30.12
2019-01-18T09:24:09.636Z,29.30
2019-01-18T09:26:37.738Z,27.17
2019-01-18T09:29:05.770Z,29.67
2019-01-18T09:31:33.893Z,30.70
2019-01-18T09:34:02.045Z,30.35
2019-01-18T09:36:30.081Z,29.48
2019-01-18T09:38:58.190Z,32.00
2019-01-18T09:41:26.216Z,29.50
2019-01-18T09:43:54.285Z,28.73
2019-01-18T09:46:22.396Z,29.73
2019-01-18T09:48:50.453Z,29.13
2019-01-18T09:51:23.201Z,27.58
2019-01-18T09:53:49.957Z,29.10
2019-01-18T09:56:17.987Z,28.10
2019-01-18T09:58:47.671Z,29.57
2019-01-18T10:01:16.609Z,29.27
2019-01-18T10:03:47.038Z,30.23
2019-01-18T10:06:15.183Z,30.40
2019-01-18T10:08:43.287Z,30.77
2019-01-18T10:11:11.291Z,28.17
2019-01-18T10:13:39.325Z,30.40
2019-01-18T10:16:07.432Z,30.20
2019-01-18T10:18:36.326Z,29.27
2019-01-18T10:21:17.309Z,29.17
2019-01-18T10:23:36.356Z,32.07
2019-01-18T10:26:04.599Z,32.63
2019-01-18T10:28:32.726Z,29.30
2019-01-18T10:31:00.808Z,24.90
2019-01-18T10:33:28.856Z,28.67
2019-01-18T10:35:56.977Z,27.77
2019-01-18T10:38:26.679Z,28.50
2019-01-18T10:40:54.868Z,28.90
2019-01-18T10:43:22.891Z,28.80
2019-01-18T10:45:54.392Z,27.07
2019-01-18T10:48:21.235Z,28.30
2019-01-18T10:50:49.362Z,34.27
2019-01-18T10:53:17.401Z,27.58
2019-01-18T10:55:45.431Z,27.95
2019-01-18T10:58:15.702Z,25.20
2019-01-18T11:00:43.354Z,29.05
2019-01-18T11:03:13.688Z,25.97
2019-01-18T11:05:41.713Z,26.00
2019-01-18T11:08:09.749Z,29.17
2019-01-18T11:10:37.925Z,28.45
2019-01-18T11:13:06.145Z,25.80
2019-01-18T11:15:38.537Z,27.73
2019-01-18T11:18:06.834Z,26.10
2019-01-18T11:20:36.761Z,28.77
2019-01-18T11:23:04.903Z,28.10
2019-01-18T11:25:32.933Z,26.73
2019-01-18T11:28:06.795Z,25.03
2019-01-18T11:30:35.464Z,24.83
2019-01-18T11:33:03.486Z,26.43
2019-01-18T11:35:31.615Z,29.50
2019-01-18T11:37:59.684Z,25.77
2019-01-18T11:40:31.189Z,23.83
2019-01-18T11:42:59.239Z,26.87
2019-01-18T11:45:27.298Z,25.45
2019-01-18T11:47:56.949Z,25.80
2019-01-18T11:50:25.768Z,27.07
2019-01-18T11:52:56.075Z,27.37
2019-01-18T11:55:24.158Z,26.73
2019-01-18T11:57:52.193Z,27.93
2019-01-18T12:00:24.401Z,24.67
2019-01-18T12:02:52.410Z,26.40
2019-01-18T12:05:20.455Z,25.70
2019-01-18T12:07:49.525Z,25.63
2019-01-18T12:10:19.216Z,24.67
2019-01-18T12:12:49.633Z,26.50
2019-01-18T12:15:18.476Z,26.33
2019-01-18T12:17:46.484Z,29.10
2019-01-18T12:20:22.215Z,27.50
2019-01-18T12:22:50.220Z,26.17
2019-01-18T12:25:24.499Z,25.97
2019-01-18T12:27:48.396Z,27.27
2019-01-18T12:30:29.651Z,25.93
2019-01-18T12:33:05.625Z,23.87
2019-01-18T12:35:33.472Z,23.07
2019-01-18T12:38:05.749Z,24.60
2019-01-18T12:40:33.781Z,26.73
2019-01-18T12:43:06.096Z,26.07
2019-01-18T12:45:31.639Z,24.25
2019-01-18T12:48:03.791Z,24.15
2019-01-18T12:50:32.878Z,25.60
2019-01-18T12:53:00.944Z,27.27
2019-01-18T12:55:29.024Z,25.63
2019-01-18T12:57:57.487Z,25.83
2019-01-18T13:00:27.939Z,24.50
2019-01-18T13:02:56.144Z,24.70
2019-01-18T13:05:25.877Z,23.90
2019-01-18T13:07:55.296Z,24.20
2019-01-18T13:10:23.357Z,23.10
2019-01-18T13:12:51.392Z,25.07
2019-01-18T13:15:23.746Z,24.57
2019-01-18T13:17:51.840Z,25.40
2019-01-18T13:20:23.469Z,22.87
2019-01-18T13:22:51.509Z,23.10
2019-01-18T13:25:21.258Z,23.33
2019-01-18T13:27:49.348Z,23.17
2019-01-18T13:30:18.267Z,23.33
2019-01-18T13:32:50.035Z,22.67
2019-01-18T13:35:18.123Z,21.20
2019-01-18T13:37:46.153Z,20.50
2019-01-18T13:40:15.544Z,22.53
2019-01-18T13:42:43.785Z,21.75
2019-01-18T13:45:14.425Z,21.97
2019-01-18T13:47:42.747Z,20.53
2019-01-18T13:50:12.024Z,21.27
2019-01-18T13:52:40.157Z,21.17
2019-01-18T13:55:09.901Z,20.27
2019-01-18T13:57:40.320Z,21.87
2019-01-18T14:00:09.327Z,20.47
2019-01-18T14:02:48.387Z,22.37
2019-01-18T14:05:12.060Z,22.50
2019-01-18T14:07:40.076Z,24.57
2019-01-18T14:10:26.396Z,23.73
2019-01-18T14:13:04.806Z,23.50
2019-01-18T14:15:32.880Z,22.47
2019-01-18T14:18:07.020Z,23.30
2019-01-18T14:20:32.317Z,25.43
2019-01-18T14:23:00.392Z,26.77
2019-01-18T14:25:28.585Z,31.73
2019-01-18T14:27:56.671Z,26.90
2019-01-18T14:30:29.226Z,27.48
2019-01-18T14:32:58.960Z,25.90
2019-01-18T14:35:27.856Z,27.60
2019-01-18T14:37:55.938Z,27.07
2019-01-18T14:40:24.744Z,27.57
2019-01-18T14:42:53.742Z,27.23
2019-01-18T14:45:34.684Z,26.40
2019-01-18T14:48:02.762Z,30.30
2019-01-18T14:50:32.527Z,29.70
2019-01-18T14:53:00.651Z,28.27
2019-01-18T14:55:28.768Z,28.93
2019-01-18T14:57:56.796Z,28.80
2019-01-18T15:00:26.193Z,30.17
2019-01-18T15:02:54.238Z,32.33
2019-01-18T15:05:23.933Z,29.07
2019-01-18T15:07:52.063Z,36.30
2019-01-18T15:10:21.349Z,33.00
2019-01-18T15:12:50.655Z,29.67
2019-01-18T15:15:18.693Z,28.23
2019-01-18T15:17:47.537Z,28.43
2019-01-18T15:20:16.933Z,28.90
2019-01-18T15:22:44.956Z,28.73
2019-01-18T15:25:13.142Z,30.23
2019-01-18T15:27:47.470Z,29.37
2019-01-18T15:30:20.088Z,30.97
2019-01-18T15:32:50.821Z,31.00
2019-01-18T15:35:20.767Z,27.83
2019-01-18T15:37:59.137Z,28.02
2019-01-18T15:40:31.758Z,27.67
2019-01-18T15:43:01.028Z,28.10
2019-01-18T15:45:29.103Z,29.30
2019-01-18T15:47:57.864Z,27.57
2019-01-18T15:50:26.974Z,27.33
2019-01-18T15:52:55.725Z,28.03
2019-01-18T15:55:23.873Z,28.45
2019-01-18T15:57:56.116Z,29.73
2019-01-18T16:00:25.919Z,28.60
2019-01-18T16:02:54.007Z,29.27
2019-01-18T16:05:22.037Z,29.02
2019-01-18T16:07:53.244Z,28.73
2019-01-18T16:10:21.414Z,28.27
2019-01-18T16:12:49.560Z,31.17
2019-01-18T16:15:21.985Z,27.20
2019-01-18T16:17:50.916Z,29.23
2019-01-18T16:20:25.322Z,28.67
2019-01-18T16:22:53.400Z,30.05
2019-01-18T16:25:23.544Z,27.13
2019-01-18T16:27:51.612Z,28.20
2019-01-18T16:30:20.696Z,32.63
2019-01-18T16:32:48.817Z,30.37
2019-01-18T16:35:17.647Z,28.40
2019-01-18T16:37:45.871Z,27.50
2019-01-18T16:40:19.289Z,28.40
2019-01-18T16:42:49.222Z,25.60
2019-01-18T16:45:17.290Z,25.70
2019-01-18T16:47:46.092Z,24.30
2019-01-18T16:50:14.257Z,26.57
2019-01-18T16:52:42.706Z,23.10
2019-01-18T16:55:12.472Z,23.05
2019-01-18T16:57:43.740Z,22.13
2019-01-18T17:00:13.420Z,20.25
2019-01-18T17:02:41.508Z,21.47
2019-01-18T17:05:15.398Z,22.90
2019-01-18T17:07:39.301Z,21.27
2019-01-18T17:10:08.965Z,19.32
2019-01-18T17:12:37.104Z,20.83
2019-01-18T17:15:06.853Z,24.63
2019-01-18T17:17:34.864Z,20.50
2019-01-18T17:20:03.628Z,20.80
2019-01-18T17:22:31.656Z,22.55
2019-01-18T17:24:59.701Z,22.70
2019-01-18T17:27:29.509Z,22.50
2019-01-18T17:29:57.568Z,23.40
2019-01-18T17:32:25.858Z,21.68
2019-01-18T17:34:54.529Z,22.67
2019-01-18T17:37:25.150Z,22.33
2019-01-18T17:39:54.102Z,21.73
2019-01-18T17:42:23.929Z,21.90
2019-01-18T17:44:53.624Z,24.75
2019-01-18T17:47:35.148Z,27.77
2019-01-18T17:50:04.950Z,22.27
2019-01-18T17:52:46.815Z,21.83
2019-01-18T17:55:34.690Z,21.13
2019-01-18T17:58:13.615Z,25.63
2019-01-18T18:00:50.854Z,20.43
2019-01-18T18:03:26.594Z,22.77
2019-01-18T18:05:56.240Z,20.97
2019-01-18T18:08:32.519Z,20.80
2019-01-18T18:11:02.475Z,20.90
2019-01-18T18:13:35.422Z,19.03
2019-01-18T18:16:05.078Z,19.92
2019-01-18T18:18:52.936Z,20.53
2019-01-18T18:21:22.636Z,19.80
2019-01-18T18:23:55.427Z,26.93
2019-01-18T18:26:34.409Z,19.33
2019-01-18T18:29:06.861Z,18.20
2019-01-18T18:31:49.152Z,18.23
2019-01-18T18:34:21.827Z,18.70
2019-01-18T18:37:05.117Z,19.50
2019-01-18T18:39:34.809Z,20.53
2019-01-18T18:42:04.495Z,19.53
2019-01-18T18:44:38.787Z,19.30
2019-01-18T18:47:08.586Z,19.00
2019-01-18T18:49:55.941Z,19.40
2019-01-18T18:52:25.632Z,19.23
2019-01-18T18:55:10.778Z,19.80
2019-01-18T18:57:40.505Z,20.17
2019-01-18T19:00:19.116Z,17.30
2019-01-18T19:02:52.051Z,18.62
2019-01-18T19:05:21.777Z,17.77
2019-01-18T19:08:06.436Z,19.20
2019-01-18T19:10:43.337Z,18.40
2019-01-18T19:13:29.527Z,17.07
2019-01-18T19:15:59.252Z,18.53
2019-01-18T19:18:32.043Z,18.03
2019-01-18T19:21:04.421Z,19.20
2019-01-18T19:23:47.773Z,26.30
2019-01-18T19:26:32.514Z,19.63
2019-01-18T19:29:02.380Z,18.20
2019-01-18T19:31:41.333Z,16.47
2019-01-18T19:34:27.745Z,18.10
2019-01-18T19:37:09.521Z,18.48
2019-01-18T19:39:48.276Z,19.60
2019-01-18T19:42:33.291Z,18.33
2019-01-18T19:45:12.031Z,18.30
2019-01-18T19:47:59.028Z,17.85
2019-01-18T19:50:45.332Z,17.57
2019-01-18T19:53:15.058Z,17.00
2019-01-18T19:56:03.208Z,19.17
2019-01-18T19:58:44.790Z,18.37
2019-01-18T20:01:21.549Z,18.30
2019-01-18T20:03:55.893Z,18.13
2019-01-18T20:06:29.783Z,18.50
2019-01-18T20:09:17.933Z,19.37
2019-01-18T20:11:59.908Z,18.73
2019-01-18T20:14:33.901Z,25.23
2019-01-18T20:17:09.586Z,23.13
2019-01-18T20:19:42.244Z,18.87
2019-01-18T20:22:11.993Z,19.03
2019-01-18T20:24:41.657Z,19.93
2019-01-18T20:27:27.869Z,18.93
2019-01-18T20:29:57.618Z,19.80
2019-01-18T20:32:33.291Z,17.37
2019-01-18T20:35:02.983Z,17.20
2019-01-18T20:37:35.764Z,17.85
2019-01-18T20:40:21.187Z,17.40
2019-01-18T20:42:50.894Z,16.50
2019-01-18T20:45:20.634Z,17.00
2019-01-18T20:47:53.382Z,18.03
2019-01-18T20:50:28.924Z,16.87
2019-01-18T20:53:14.991Z,16.10
2019-01-18T20:55:56.400Z,16.67
2019-01-18T20:58:44.840Z,16.60
2019-01-18T21:01:20.568Z,14.20
2019-01-18T21:04:06.813Z,16.47
2019-01-18T21:06:44.214Z,15.23
2019-01-18T21:09:12.331Z,18.67
2019-01-18T21:12:00.387Z,17.63
2019-01-18T21:14:45.221Z,15.60
2019-01-18T21:17:15.057Z,15.03
2019-01-18T21:19:44.761Z,18.43
2019-01-18T21:22:31.013Z,18.40
2019-01-18T21:25:03.393Z,16.57
2019-01-18T21:27:38.861Z,15.43
2019-01-18T21:30:12.028Z,15.17
2019-01-18T21:32:41.808Z,15.70
2019-01-18T21:35:16.118Z,15.70
2019-01-18T21:37:52.934Z,17.20
2019-01-18T21:40:32.544Z,17.73
2019-01-18T21:43:17.343Z,15.80
2019-01-18T21:45:47.056Z,15.20
2019-01-18T21:48:28.472Z,18.37
2019-01-18T21:51:16.521Z,16.77
2019-01-18T21:53:52.221Z,15.27
2019-01-18T21:56:30.273Z,15.85
2019-01-18T21:59:03.590Z,16.67
2019-01-18T22:01:39.359Z,16.43
2019-01-18T22:04:11.646Z,14.33
2019-01-18T22:06:41.354Z,15.60
2019-01-18T22:09:11.612Z,14.38
2019-01-18T22:11:44.483Z,15.30
2019-01-18T22:14:26.258Z,16.43
2019-01-18T22:16:55.999Z,16.33
2019-01-18T22:19:28.556Z,16.30
2019-01-18T22:22:05.259Z,15.78
2019-01-18T22:24:39.250Z,18.53
2019-01-18T22:27:15.027Z,16.97
2019-01-18T22:29:50.432Z,16.90
2019-01-18T22:32:22.667Z,17.37
2019-01-18T22:35:04.331Z,14.77
2019-01-18T22:37:42.942Z,16.10
2019-01-18T22:40:18.709Z,15.13
2019-01-18T22:42:57.421Z,15.83
2019-01-18T22:45:39.159Z,15.73
2019-01-18T22:48:15.049Z,16.90
2019-01-18T22:50:50.889Z,14.90
2019-01-18T22:53:26.780Z,19.82
2019-01-18T22:55:56.456Z,15.73
2019-01-18T22:58:41.139Z,16.63
2019-01-18T23:01:22.378Z,19.00
2019-01-18T23:04:04.221Z,15.97
2019-01-18T23:06:51.756Z,16.67
2019-01-18T23:09:24.792Z,15.98
2019-01-18T23:11:54.457Z,16.00
2019-01-18T23:14:24.185Z,16.47
2019-01-18T23:16:53.879Z,19.47
2019-01-18T23:19:28.944Z,16.93
2019-01-18T23:21:58.861Z,16.50
2019-01-18T23:24:34.298Z,14.30
2019-01-18T23:27:22.319Z,14.33
2019-01-18T23:29:54.785Z,15.03
2019-01-18T23:32:30.483Z,14.40
2019-01-18T23:35:03.015Z,15.48
2019-01-18T23:37:43.771Z,14.63
2019-01-18T23:40:25.587Z,14.10
2019-01-18T23:42:55.277Z,15.63
2019-01-18T23:45:40.127Z,15.93
2019-01-18T23:48:27.928Z,15.75
2019-01-18T23:51:00.960Z,18.17
2019-01-18T23:53:33.807Z,16.37
2019-01-18T23:56:12.621Z,15.35
2019-01-18T23:58:54.387Z,16.53
