createdAt,value
2018-06-05T00:00:22.625Z,11.93
2018-06-05T00:02:52.005Z,12.90
2018-06-05T00:05:21.361Z,12.40
2018-06-05T00:07:50.746Z,11.47
2018-06-05T00:10:20.105Z,11.43
2018-06-05T00:12:49.529Z,10.20
2018-06-05T00:15:18.944Z,10.40
2018-06-05T00:17:48.325Z,10.40
2018-06-05T00:20:17.750Z,11.10
2018-06-05T00:22:47.129Z,12.30
2018-06-05T00:25:16.513Z,12.27
2018-06-05T00:27:46.714Z,13.63
2018-06-05T00:30:16.106Z,13.23
2018-06-05T00:32:45.481Z,12.37
2018-06-05T00:35:14.918Z,12.97
2018-06-05T00:37:44.360Z,12.57
2018-06-05T00:40:13.803Z,12.07
2018-06-05T00:42:46.643Z,10.43
2018-06-05T00:45:16.024Z,10.67
2018-06-05T00:47:45.346Z,11.13
2018-06-05T00:50:14.745Z,11.37
2018-06-05T00:52:44.177Z,12.13
2018-06-05T00:55:13.502Z,11.60
2018-06-05T00:57:42.925Z,11.97
2018-06-05T01:00:12.266Z,13.83
2018-06-05T01:02:54.621Z,12.87
2018-06-05T01:05:23.981Z,14.07
2018-06-05T01:07:53.322Z,12.93
2018-06-05T01:10:22.633Z,13.03
2018-06-05T01:12:52.077Z,14.27
2018-06-05T01:15:21.549Z,12.97
2018-06-05T01:17:50.902Z,13.70
2018-06-05T01:20:20.269Z,13.50
2018-06-05T01:22:49.709Z,14.20
2018-06-05T01:25:19.061Z,12.60
2018-06-05T01:27:48.445Z,12.40
2018-06-05T01:30:17.861Z,12.63
2018-06-05T01:32:47.249Z,12.37
2018-06-05T01:35:16.665Z,12.23
2018-06-05T01:37:46.105Z,12.37
2018-06-05T01:40:15.453Z,13.53
2018-06-05T01:42:44.805Z,13.60
2018-06-05T01:45:14.245Z,12.53
2018-06-05T01:47:43.701Z,12.53
2018-06-05T01:50:13.109Z,12.90
2018-06-05T01:52:42.552Z,14.00
2018-06-05T01:55:11.924Z,14.07
2018-06-05T01:57:41.438Z,13.77
2018-06-05T02:00:10.781Z,14.13
2018-06-05T02:02:44.822Z,13.80
2018-06-05T02:05:14.137Z,13.47
2018-06-05T02:07:43.554Z,12.77
2018-06-05T02:10:12.889Z,12.93
2018-06-05T02:12:42.248Z,15.67
2018-06-05T02:15:11.646Z,14.10
2018-06-05T02:17:41.097Z,13.97
2018-06-05T02:20:10.430Z,14.27
2018-06-05T02:22:40.761Z,13.67
2018-06-05T02:25:10.181Z,14.83
2018-06-05T02:27:39.517Z,15.67
2018-06-05T02:30:08.920Z,15.20
2018-06-05T02:32:39.201Z,14.63
2018-06-05T02:35:08.596Z,14.53
2018-06-05T02:37:38.074Z,12.57
2018-06-05T02:40:07.430Z,14.93
2018-06-05T02:42:38.850Z,13.93
2018-06-05T02:45:08.301Z,14.37
2018-06-05T02:47:37.669Z,15.00
2018-06-05T02:50:07.145Z,18.60
2018-06-05T02:52:37.563Z,14.93
2018-06-05T02:55:07.001Z,14.00
2018-06-05T02:57:36.028Z,16.07
2018-06-05T03:00:05.827Z,15.67
2018-06-05T03:02:58.398Z,15.27
2018-06-05T03:05:27.805Z,14.70
2018-06-05T03:07:57.202Z,15.07
2018-06-05T03:10:27.638Z,14.60
2018-06-05T03:12:56.982Z,14.07
2018-06-05T03:15:26.338Z,12.93
2018-06-05T03:17:55.762Z,13.90
2018-06-05T03:20:25.174Z,13.80
2018-06-05T03:22:54.593Z,14.00
2018-06-05T03:25:24.026Z,14.97
2018-06-05T03:27:53.394Z,16.20
2018-06-05T03:30:22.724Z,14.37
2018-06-05T03:32:52.145Z,13.40
2018-06-05T03:35:21.525Z,13.63
2018-06-05T03:37:50.934Z,15.43
2018-06-05T03:40:20.330Z,15.23
2018-06-05T03:42:49.685Z,15.80
2018-06-05T03:45:19.116Z,15.37
2018-06-05T03:47:48.550Z,16.97
2018-06-05T03:50:17.986Z,18.13
2018-06-05T03:52:47.403Z,16.37
2018-06-05T03:55:16.773Z,17.80
2018-06-05T03:57:46.170Z,15.60
2018-06-05T04:00:15.534Z,16.67
2018-06-05T04:02:44.919Z,16.17
2018-06-05T04:05:14.457Z,16.63
2018-06-05T04:07:43.631Z,14.80
2018-06-05T04:10:12.741Z,18.97
2018-06-05T04:12:56.359Z,16.60
2018-06-05T04:15:25.847Z,15.60
2018-06-05T04:17:56.147Z,17.40
2018-06-05T04:20:25.537Z,16.57
2018-06-05T04:22:54.901Z,16.37
2018-06-05T04:25:24.315Z,17.00
2018-06-05T04:27:53.627Z,16.50
2018-06-05T04:30:23.094Z,19.50
2018-06-05T04:32:52.506Z,16.50
2018-06-05T04:35:21.913Z,16.33
2018-06-05T04:37:51.316Z,17.33
2018-06-05T04:40:20.697Z,16.80
2018-06-05T04:42:50.207Z,16.23
2018-06-05T04:45:19.598Z,17.43
2018-06-05T04:47:49.009Z,17.70
2018-06-05T04:50:18.365Z,17.67
2018-06-05T04:52:47.712Z,16.90
2018-06-05T04:55:17.044Z,17.03
2018-06-05T04:57:46.517Z,21.37
2018-06-05T05:00:15.908Z,16.57
2018-06-05T05:02:45.370Z,18.83
2018-06-05T05:05:14.769Z,17.27
2018-06-05T05:07:44.287Z,19.67
2018-06-05T05:10:13.702Z,18.07
2018-06-05T05:12:46.757Z,17.00
2018-06-05T05:15:16.131Z,18.63
2018-06-05T05:17:45.213Z,18.47
2018-06-05T05:20:14.733Z,18.17
2018-06-05T05:22:44.062Z,19.73
2018-06-05T05:25:13.586Z,18.57
2018-06-05T05:27:42.953Z,17.90
2018-06-05T05:30:12.215Z,16.83
2018-06-05T05:32:41.673Z,17.03
2018-06-05T05:35:10.762Z,16.93
2018-06-05T05:37:40.238Z,21.97
2018-06-05T05:40:09.421Z,16.90
2018-06-05T05:42:38.846Z,17.00
2018-06-05T05:45:08.315Z,15.70
2018-06-05T05:47:37.635Z,15.90
2018-06-05T05:50:07.045Z,14.50
2018-06-05T05:52:41.156Z,15.97
2018-06-05T05:55:10.253Z,14.87
2018-06-05T05:57:39.666Z,15.70
2018-06-05T06:00:09.158Z,14.60
2018-06-05T06:02:57.151Z,14.60
2018-06-05T06:05:26.615Z,14.07
2018-06-05T06:07:55.993Z,14.13
2018-06-05T06:10:40.329Z,13.57
2018-06-05T06:13:09.685Z,14.20
2018-06-05T06:15:39.071Z,13.57
2018-06-05T06:18:08.500Z,13.30
2018-06-05T06:20:37.982Z,15.00
2018-06-05T06:23:07.476Z,13.47
2018-06-05T06:25:36.916Z,14.13
2018-06-05T06:28:14.663Z,14.23
2018-06-05T06:30:48.202Z,15.67
2018-06-05T06:33:17.777Z,14.13
2018-06-05T06:35:47.207Z,13.73
2018-06-05T06:38:16.669Z,12.97
2018-06-05T06:40:46.169Z,13.37
2018-06-05T06:43:15.554Z,16.00
2018-06-05T06:45:44.945Z,16.50
2018-06-05T06:48:14.282Z,14.87
2018-06-05T06:50:44.627Z,13.17
2018-06-05T06:53:14.035Z,12.90
2018-06-05T06:55:43.539Z,13.43
2018-06-05T06:58:12.839Z,14.10
2018-06-05T07:00:56.848Z,12.93
2018-06-05T07:03:26.237Z,12.93
2018-06-05T07:05:55.700Z,12.43
2018-06-05T07:08:25.058Z,11.87
2018-06-05T07:10:54.569Z,13.10
2018-06-05T07:13:24.094Z,13.53
2018-06-05T07:15:53.521Z,12.60
2018-06-05T07:18:22.917Z,12.40
2018-06-05T07:21:06.680Z,11.27
2018-06-05T07:23:36.112Z,12.50
2018-06-05T07:26:05.499Z,13.27
2018-06-05T07:28:34.849Z,13.70
2018-06-05T07:31:04.245Z,12.93
2018-06-05T07:33:33.678Z,12.00
2018-06-05T07:36:03.062Z,12.40
2018-06-05T07:38:32.430Z,13.47
2018-06-05T07:41:15.018Z,11.67
2018-06-05T07:43:44.900Z,11.53
2018-06-05T07:46:14.379Z,11.90
2018-06-05T07:48:43.799Z,11.12
2018-06-05T07:51:13.212Z,12.50
2018-06-05T07:53:42.753Z,11.20
2018-06-05T07:56:12.166Z,12.77
2018-06-05T07:58:41.527Z,11.27
2018-06-05T08:01:15.093Z,11.10
2018-06-05T08:03:44.557Z,15.80
2018-06-05T08:06:13.978Z,11.28
2018-06-05T08:08:43.481Z,10.72
2018-06-05T08:11:33.766Z,11.85
2018-06-05T08:14:03.307Z,13.55
2018-06-05T08:16:32.726Z,10.95
2018-06-05T08:19:02.251Z,13.60
2018-06-05T08:21:55.923Z,12.68
2018-06-05T08:24:25.447Z,12.55
2018-06-05T08:26:55.129Z,11.03
2018-06-05T08:29:24.493Z,11.00
2018-06-05T08:31:57.861Z,11.38
2018-06-05T08:34:27.694Z,12.37
2018-06-05T08:36:57.123Z,11.95
2018-06-05T08:39:26.489Z,11.80
2018-06-05T08:41:55.982Z,10.55
2018-06-05T08:44:26.343Z,10.95
2018-06-05T08:46:55.810Z,13.72
2018-06-05T08:49:25.164Z,11.63
2018-06-05T08:51:55.553Z,10.40
2018-06-05T08:54:32.661Z,10.72
2018-06-05T08:57:01.833Z,10.18
2018-06-05T08:59:31.783Z,10.98
2018-06-05T09:02:08.594Z,9.93
2018-06-05T09:04:37.841Z,11.33
2018-06-05T09:07:07.252Z,10.95
2018-06-05T09:09:36.681Z,11.75
2018-06-05T09:12:21.267Z,11.00
2018-06-05T09:14:51.483Z,10.23
2018-06-05T09:17:21.022Z,10.08
2018-06-05T09:19:50.437Z,11.10
2018-06-05T09:22:36.884Z,10.72
2018-06-05T09:25:06.441Z,10.55
2018-06-05T09:27:35.861Z,9.95
2018-06-05T09:30:05.266Z,9.33
2018-06-05T09:32:48.189Z,10.65
2018-06-05T09:35:17.709Z,10.50
2018-06-05T09:37:55.558Z,11.48
2018-06-05T09:40:25.742Z,11.45
2018-06-05T09:42:55.219Z,10.85
2018-06-05T09:45:25.748Z,11.48
2018-06-05T09:48:01.903Z,10.90
2018-06-05T09:53:26.962Z,10.72
2018-06-05T09:55:56.319Z,10.18
2018-06-05T09:58:26.431Z,10.78
2018-06-05T10:01:04.662Z,11.28
2018-06-05T10:03:34.346Z,9.30
2018-06-05T10:06:05.682Z,8.98
2018-06-05T10:08:36.618Z,10.98
2018-06-05T10:11:13.198Z,10.40
2018-06-05T10:13:42.610Z,9.70
2018-06-05T10:16:11.887Z,9.75
2018-06-05T10:18:41.332Z,8.95
2018-06-05T10:21:18.328Z,9.70
2018-06-05T10:23:55.785Z,8.83
2018-06-05T10:26:24.939Z,9.70
2018-06-05T10:28:54.355Z,9.20
2018-06-05T10:31:27.798Z,9.10
2018-06-05T10:33:57.576Z,8.85
2018-06-05T10:36:26.983Z,10.90
2018-06-05T10:38:56.349Z,10.80
2018-06-05T10:41:25.942Z,8.65
2018-06-05T10:43:55.375Z,9.00
2018-06-05T10:46:26.039Z,9.93
2018-06-05T10:48:55.482Z,10.53
2018-06-05T10:51:33.062Z,9.00
2018-06-05T10:54:02.379Z,8.70
2018-06-05T10:56:31.913Z,7.92
2018-06-05T10:59:01.328Z,8.63
2018-06-05T11:01:30.766Z,8.18
2018-06-05T11:07:13.479Z,9.60
2018-06-05T11:09:42.649Z,7.75
2018-06-05T11:12:12.056Z,7.70
2018-06-05T11:14:41.406Z,7.75
2018-06-05T11:17:10.798Z,7.87
2018-06-05T11:19:40.154Z,7.87
2018-06-05T11:22:09.617Z,9.98
2018-06-05T11:24:39.061Z,8.10
2018-06-05T11:27:08.725Z,7.25
2018-06-05T11:29:38.194Z,7.80
2018-06-05T11:32:11.349Z,7.92
2018-06-05T11:34:40.721Z,8.03
2018-06-05T11:37:10.274Z,7.47
2018-06-05T11:39:39.390Z,8.38
2018-06-05T11:42:10.730Z,7.20
2018-06-05T11:44:39.882Z,7.47
2018-06-05T11:47:09.338Z,6.30
2018-06-05T11:49:43.647Z,7.40
2018-06-05T11:52:34.189Z,6.15
2018-06-05T11:55:03.602Z,7.00
2018-06-05T11:57:33.075Z,7.03
2018-06-05T12:00:02.667Z,7.03
2018-06-05T12:02:32.191Z,6.85
2018-06-05T12:07:35.777Z,6.60
2018-06-05T12:10:05.235Z,6.53
2018-06-05T12:12:37.422Z,7.22
2018-06-05T12:15:06.860Z,6.58
2018-06-05T12:17:36.270Z,6.35
2018-06-05T12:20:05.867Z,6.58
2018-06-05T12:22:53.601Z,6.95
2018-06-05T12:25:23.056Z,7.20
2018-06-05T12:27:53.245Z,6.60
2018-06-05T12:30:22.900Z,7.03
2018-06-05T12:32:52.348Z,6.72
2018-06-05T12:35:21.852Z,7.10
2018-06-05T12:37:51.819Z,7.28
2018-06-05T12:40:22.638Z,7.85
2018-06-05T12:42:52.062Z,7.75
2018-06-05T12:45:21.835Z,7.92
2018-06-05T12:48:00.150Z,8.33
2018-06-05T12:50:36.680Z,7.95
2018-06-05T12:53:05.889Z,7.67
2018-06-05T12:55:35.258Z,7.65
2018-06-05T12:58:05.165Z,7.20
2018-06-05T13:00:36.548Z,8.58
2018-06-05T13:03:06.044Z,7.12
2018-06-05T13:05:35.489Z,7.08
2018-06-05T13:08:05.550Z,7.67
2018-06-05T13:10:44.191Z,8.10
2018-06-05T13:13:14.708Z,7.90
2018-06-05T13:15:45.998Z,8.93
2018-06-05T13:18:15.434Z,6.65
2018-06-05T13:20:48.930Z,7.17
2018-06-05T13:23:18.386Z,7.83
2018-06-05T13:25:47.734Z,6.85
2018-06-05T13:28:17.121Z,6.30
2018-06-05T13:30:54.185Z,7.12
2018-06-05T13:33:23.641Z,6.35
2018-06-05T13:35:53.074Z,6.03
2018-06-05T13:38:22.498Z,6.67
2018-06-05T13:40:51.936Z,6.58
2018-06-05T13:43:21.662Z,6.42
2018-06-05T13:45:51.065Z,6.42
2018-06-05T13:48:20.481Z,6.65
2018-06-05T13:50:50.673Z,7.35
2018-06-05T13:53:20.036Z,7.00
2018-06-05T13:55:49.509Z,6.55
2018-06-05T13:58:18.585Z,6.50
2018-06-05T14:00:49.985Z,6.42
2018-06-05T14:03:19.401Z,6.40
2018-06-05T14:05:48.840Z,7.87
2018-06-05T14:08:18.325Z,6.62
2018-06-05T14:11:16.034Z,5.50
2018-06-05T14:13:45.451Z,6.17
2018-06-05T14:16:14.832Z,6.12
2018-06-05T14:18:44.249Z,5.67
2018-06-05T14:21:28.021Z,6.00
2018-06-05T14:23:57.384Z,5.92
2018-06-05T14:26:26.804Z,5.78
2018-06-05T14:28:56.263Z,5.78
2018-06-05T14:31:25.833Z,6.08
2018-06-05T14:33:55.291Z,6.40
2018-06-05T14:36:24.695Z,5.30
2018-06-05T14:38:54.136Z,6.05
2018-06-05T14:41:23.783Z,6.30
2018-06-05T14:43:53.498Z,5.85
2018-06-05T14:46:30.976Z,11.80
2018-06-05T14:49:00.906Z,15.13
2018-06-05T14:51:48.520Z,14.65
2018-06-05T14:54:17.927Z,17.20
2018-06-05T14:56:47.432Z,16.77
2018-06-05T14:59:16.782Z,15.10
2018-06-05T15:01:46.257Z,16.55
2018-06-05T15:04:15.690Z,16.62
2018-06-05T15:06:45.075Z,16.90
2018-06-05T15:09:14.882Z,15.95
2018-06-05T15:11:59.324Z,16.62
2018-06-05T15:14:28.530Z,17.15
2018-06-05T15:16:57.711Z,18.10
2018-06-05T15:19:26.951Z,16.17
2018-06-05T15:21:56.407Z,15.93
2018-06-05T15:24:25.807Z,16.25
2018-06-05T15:26:55.241Z,16.80
2018-06-05T15:29:24.662Z,16.60
2018-06-05T15:31:57.711Z,16.05
2018-06-05T15:34:27.119Z,16.45
2018-06-05T15:36:56.534Z,15.18
2018-06-05T15:39:25.975Z,15.50
2018-06-05T15:41:59.530Z,14.55
2018-06-05T15:44:28.986Z,13.62
2018-06-05T15:46:59.863Z,13.75
2018-06-05T15:49:29.378Z,12.45
2018-06-05T15:52:01.940Z,13.72
2018-06-05T15:54:31.315Z,12.15
2018-06-05T15:57:00.739Z,13.28
2018-06-05T15:59:30.154Z,13.78
2018-06-05T16:02:05.208Z,13.30
2018-06-05T16:04:34.550Z,12.98
2018-06-05T16:07:03.987Z,15.45
2018-06-05T16:09:33.519Z,14.73
2018-06-05T16:12:05.010Z,14.65
2018-06-05T16:14:34.404Z,14.38
2018-06-05T16:17:03.801Z,21.77
2018-06-05T16:19:33.186Z,15.03
2018-06-05T16:22:23.251Z,15.63
2018-06-05T16:24:52.553Z,14.30
2018-06-05T16:27:22.356Z,14.83
2018-06-05T16:29:51.778Z,14.30
2018-06-05T16:32:26.784Z,14.00
2018-06-05T16:34:56.294Z,13.95
2018-06-05T16:37:25.878Z,14.43
2018-06-05T16:39:55.318Z,13.00
2018-06-05T16:42:30.350Z,13.85
2018-06-05T16:44:59.756Z,13.13
2018-06-05T16:47:29.911Z,12.63
2018-06-05T16:50:07.058Z,12.18
2018-06-05T16:52:39.489Z,11.33
2018-06-05T16:55:09.426Z,10.53
2018-06-05T16:57:47.098Z,10.75
2018-06-05T17:00:16.408Z,9.95
2018-06-05T17:02:45.854Z,10.18
2018-06-05T17:05:15.966Z,9.38
2018-06-05T17:07:46.357Z,10.63
2018-06-05T17:10:15.741Z,11.43
2018-06-05T17:12:46.034Z,10.10
2018-06-05T17:15:15.349Z,9.53
2018-06-05T17:17:44.731Z,10.13
2018-06-05T17:20:14.122Z,9.98
2018-06-05T17:22:43.567Z,9.70
2018-06-05T17:25:12.934Z,12.45
2018-06-05T17:27:42.362Z,11.28
2018-06-05T17:30:11.933Z,10.85
2018-06-05T17:32:42.430Z,10.78
2018-06-05T17:35:11.756Z,10.43
2018-06-05T17:37:41.133Z,10.95
2018-06-05T17:40:10.469Z,10.78
2018-06-05T17:43:00.404Z,10.53
2018-06-05T17:45:29.730Z,10.88
2018-06-05T17:47:58.884Z,11.05
2018-06-05T17:50:33.637Z,10.80
2018-06-05T17:53:03.898Z,11.18
2018-06-05T17:55:33.303Z,12.68
2018-06-05T17:58:02.658Z,11.83
2018-06-05T18:00:37.155Z,11.05
2018-06-05T18:03:06.529Z,12.03
2018-06-05T18:05:35.886Z,12.13
2018-06-05T18:08:05.309Z,12.23
2018-06-05T18:10:34.821Z,12.80
2018-06-05T18:13:04.301Z,12.63
2018-06-05T18:15:33.685Z,13.08
2018-06-05T18:18:03.067Z,12.88
2018-06-05T18:20:42.622Z,12.18
2018-06-05T18:23:12.140Z,14.67
2018-06-05T18:25:41.337Z,13.55
2018-06-05T18:28:10.728Z,13.20
2018-06-05T18:30:39.952Z,12.97
2018-06-05T18:33:09.394Z,14.33
2018-06-05T18:35:38.811Z,12.77
2018-06-05T18:38:08.250Z,13.73
2018-06-05T18:40:37.660Z,12.07
2018-06-05T18:43:07.064Z,13.37
2018-06-05T18:45:37.227Z,13.73
2018-06-05T18:48:14.593Z,13.30
2018-06-05T18:50:49.552Z,12.90
2018-06-05T18:53:18.741Z,13.53
2018-06-05T18:55:47.897Z,13.07
2018-06-05T18:58:17.065Z,14.23
2018-06-05T19:01:18.516Z,13.73
2018-06-05T19:03:48.017Z,13.67
2018-06-05T19:06:17.465Z,12.77
2018-06-05T19:08:46.891Z,12.87
2018-06-05T19:11:17.450Z,13.87
2018-06-05T19:13:46.825Z,13.20
2018-06-05T19:16:16.266Z,13.63
2018-06-05T19:19:10.618Z,11.80
2018-06-05T19:21:42.067Z,13.23
2018-06-05T19:24:11.498Z,13.40
2018-06-05T19:26:40.903Z,12.77
2018-06-05T19:29:10.361Z,13.00
2018-06-05T19:31:44.259Z,12.80
2018-06-05T19:34:13.630Z,13.47
2018-06-05T19:36:43.077Z,11.60
2018-06-05T19:39:12.448Z,12.40
2018-06-05T19:41:46.454Z,13.33
2018-06-05T19:44:15.494Z,12.00
2018-06-05T19:46:44.923Z,12.33
2018-06-05T19:49:14.419Z,12.23
2018-06-05T19:51:43.917Z,11.83
2018-06-05T19:54:13.289Z,11.43
2018-06-05T19:56:42.692Z,10.93
2018-06-05T19:59:12.079Z,12.33
2018-06-05T20:01:42.533Z,11.57
2018-06-05T20:04:12.012Z,11.00
2018-06-05T20:06:41.380Z,11.17
2018-06-05T20:09:10.829Z,11.90
2018-06-05T20:11:42.263Z,10.80
2018-06-05T20:14:11.658Z,11.37
2018-06-05T20:16:41.014Z,10.60
2018-06-05T20:19:10.458Z,11.13
2018-06-05T20:21:39.907Z,10.57
2018-06-05T20:24:09.330Z,10.50
2018-06-05T20:26:38.781Z,11.17
2018-06-05T20:29:08.173Z,9.47
2018-06-05T20:31:45.734Z,10.30
2018-06-05T20:34:15.171Z,13.97
2018-06-05T20:36:44.535Z,11.23
2018-06-05T20:39:13.911Z,10.83
2018-06-05T20:41:44.426Z,10.47
2018-06-05T20:44:13.830Z,11.70
2018-06-05T20:46:43.233Z,11.40
2018-06-05T20:49:12.670Z,10.30
2018-06-05T20:51:44.190Z,13.20
2018-06-05T20:54:13.635Z,9.83
2018-06-05T20:56:43.054Z,11.50
2018-06-05T20:59:12.471Z,12.30
2018-06-05T21:01:46.050Z,11.40
2018-06-05T21:04:15.424Z,10.80
2018-06-05T21:06:44.801Z,11.70
2018-06-05T21:09:14.224Z,11.97
2018-06-05T21:11:45.757Z,11.37
2018-06-05T21:14:15.082Z,12.53
2018-06-05T21:16:44.518Z,11.03
2018-06-05T21:19:13.957Z,11.80
2018-06-05T21:22:09.674Z,14.77
2018-06-05T21:24:39.065Z,12.27
2018-06-05T21:27:08.414Z,12.20
2018-06-05T21:29:37.791Z,13.37
2018-06-05T21:32:24.110Z,13.53
2018-06-05T21:34:53.523Z,13.37
2018-06-05T21:37:22.940Z,16.60
2018-06-05T21:39:52.387Z,14.10
2018-06-05T21:42:26.456Z,14.77
2018-06-05T21:44:55.818Z,14.83
2018-06-05T21:47:25.148Z,15.87
2018-06-05T21:49:54.601Z,15.03
2018-06-05T21:52:24.116Z,15.97
2018-06-05T21:54:53.537Z,15.27
2018-06-05T21:57:22.888Z,14.13
2018-06-05T21:59:52.365Z,15.27
2018-06-05T22:02:22.786Z,15.40
2018-06-05T22:04:52.217Z,16.67
2018-06-05T22:07:21.406Z,16.90
2018-06-05T22:09:50.560Z,16.90
2018-06-05T22:12:20.806Z,17.40
2018-06-05T22:14:49.967Z,17.00
2018-06-05T22:17:19.386Z,17.00
2018-06-05T22:19:48.889Z,17.77
2018-06-05T22:22:23.984Z,18.13
2018-06-05T22:24:53.462Z,17.90
2018-06-05T22:27:23.572Z,17.77
2018-06-05T22:29:52.989Z,18.87
2018-06-05T22:32:22.173Z,19.27
2018-06-05T22:34:51.539Z,19.90
2018-06-05T22:37:20.982Z,21.00
2018-06-05T22:39:50.434Z,21.40
2018-06-05T22:42:27.755Z,20.03
2018-06-05T22:44:57.217Z,20.77
2018-06-05T22:47:26.667Z,22.03
2018-06-05T22:49:56.053Z,22.63
2018-06-05T22:52:25.462Z,21.90
2018-06-05T22:54:54.859Z,21.37
2018-06-05T22:57:24.337Z,22.53
2018-06-05T22:59:53.760Z,22.17
2018-06-05T23:02:32.457Z,22.80
2018-06-05T23:05:01.900Z,22.63
2018-06-05T23:07:31.286Z,23.23
2018-06-05T23:10:00.976Z,22.97
2018-06-05T23:12:31.445Z,23.13
2018-06-05T23:15:00.836Z,23.37
2018-06-05T23:17:30.305Z,23.27
2018-06-05T23:19:59.664Z,22.77
2018-06-05T23:22:36.422Z,25.73
2018-06-05T23:25:06.268Z,25.53
2018-06-05T23:27:35.761Z,24.40
2018-06-05T23:30:05.195Z,25.70
2018-06-05T23:32:47.140Z,24.87
2018-06-05T23:35:16.578Z,23.67
2018-06-05T23:37:45.950Z,26.70
2018-06-05T23:40:15.362Z,25.43
2018-06-05T23:42:44.704Z,25.60
2018-06-05T23:45:14.176Z,25.37
2018-06-05T23:47:43.541Z,27.70
2018-06-05T23:50:12.952Z,28.00
2018-06-05T23:52:43.470Z,27.20
2018-06-05T23:55:12.910Z,26.77
2018-06-05T23:57:42.266Z,27.57
