createdAt,value
2022-10-10T00:03:23.431Z,1029.3
2022-10-10T00:08:23.243Z,1029.4
2022-10-10T00:13:23.223Z,1029.3
2022-10-10T00:18:23.148Z,1029.2
2022-10-10T00:23:23.190Z,1029.2
2022-10-10T00:28:23.293Z,1029.2
2022-10-10T00:33:23.291Z,1029.2
2022-10-10T00:38:23.173Z,1029.2
2022-10-10T00:43:23.159Z,1029.2
2022-10-10T00:48:23.274Z,1029.1
2022-10-10T00:53:23.129Z,1029.0
2022-10-10T00:58:23.081Z,1028.7
2022-10-10T01:03:23.197Z,1028.8
2022-10-10T01:08:23.150Z,1028.7
2022-10-10T01:13:23.105Z,1028.7
2022-10-10T01:18:23.243Z,1028.7
2022-10-10T01:23:23.228Z,1028.6
2022-10-10T01:28:23.051Z,1028.7
2022-10-10T01:33:23.087Z,1028.5
2022-10-10T01:38:23.114Z,1028.6
2022-10-10T01:43:23.041Z,1028.4
2022-10-10T01:48:22.950Z,1028.4
2022-10-10T01:53:23.017Z,1028.4
2022-10-10T01:58:22.983Z,1028.3
2022-10-10T02:03:23.120Z,1028.3
2022-10-10T02:08:23.036Z,1028.2
2022-10-10T02:13:22.980Z,1028.2
2022-10-10T02:18:23.091Z,1028.2
2022-10-10T02:23:23.006Z,1028.1
2022-10-10T02:28:23.112Z,1028.1
2022-10-10T02:33:24.144Z,1028.1
2022-10-10T02:38:22.950Z,1028.0
2022-10-10T02:43:22.910Z,1028.1
2022-10-10T02:48:23.017Z,1028.1
2022-10-10T02:53:22.923Z,1028.0
2022-10-10T02:58:22.877Z,1027.9
2022-10-10T03:03:23.015Z,1028.0
2022-10-10T03:08:22.915Z,1027.9
2022-10-10T03:13:22.834Z,1027.8
2022-10-10T03:18:23.030Z,1027.7
2022-10-10T03:23:22.800Z,1027.6
2022-10-10T03:28:22.967Z,1027.7
2022-10-10T03:33:22.941Z,1027.6
2022-10-10T03:38:22.826Z,1027.6
2022-10-10T03:43:22.777Z,1027.5
2022-10-10T03:48:22.985Z,1027.6
2022-10-10T03:53:22.824Z,1027.5
2022-10-10T03:58:23.975Z,1027.5
2022-10-10T04:03:22.725Z,1027.5
2022-10-10T04:08:22.783Z,1027.5
2022-10-10T04:13:22.785Z,1027.5
2022-10-10T04:18:22.908Z,1027.4
2022-10-10T04:23:22.733Z,1027.4
2022-10-10T04:28:22.821Z,1027.3
2022-10-10T04:33:22.804Z,1027.4
2022-10-10T04:38:22.782Z,1027.4
2022-10-10T04:43:22.656Z,1027.4
2022-10-10T04:48:22.834Z,1027.4
2022-10-10T04:53:22.695Z,1027.4
2022-10-10T04:58:22.693Z,1027.4
2022-10-10T05:03:22.965Z,1027.3
2022-10-10T05:08:22.701Z,1027.3
2022-10-10T05:13:22.682Z,1027.2
2022-10-10T05:18:22.772Z,1027.2
2022-10-10T05:23:22.646Z,1027.2
2022-10-10T05:28:22.728Z,1027.0
2022-10-10T05:33:22.762Z,1027.2
2022-10-10T05:38:22.650Z,1027.1
2022-10-10T05:43:22.603Z,1027.2
2022-10-10T05:48:22.713Z,1027.2
2022-10-10T05:53:22.630Z,1027.2
2022-10-10T05:58:22.519Z,1027.3
2022-10-10T06:03:22.697Z,1027.3
2022-10-10T06:08:22.538Z,1027.2
2022-10-10T06:13:24.504Z,1027.2
2022-10-10T06:18:22.684Z,1027.2
2022-10-10T06:23:22.669Z,1027.3
2022-10-10T06:28:22.720Z,1027.3
2022-10-10T06:33:22.916Z,1027.3
2022-10-10T06:38:22.471Z,1027.3
2022-10-10T06:43:22.609Z,1027.3
2022-10-10T06:48:22.698Z,1027.4
2022-10-10T06:53:22.502Z,1027.4
2022-10-10T06:58:22.632Z,1027.3
2022-10-10T07:03:22.606Z,1027.3
2022-10-10T07:08:22.767Z,1027.5
2022-10-10T07:13:22.400Z,1027.4
2022-10-10T07:18:22.505Z,1027.3
2022-10-10T07:23:22.513Z,1027.3
2022-10-10T07:28:22.592Z,1027.3
2022-10-10T07:33:22.371Z,1027.2
2022-10-10T07:38:22.481Z,1027.2
2022-10-10T07:43:22.481Z,1027.1
2022-10-10T07:48:22.560Z,1027.1
2022-10-10T07:53:22.406Z,1027.1
2022-10-10T07:58:22.438Z,1027.1
2022-10-10T08:03:22.586Z,1027.1
