createdAt,value
2018-12-31T00:02:54.315Z,3.30
2018-12-31T00:08:01.473Z,3.30
2018-12-31T00:13:09.622Z,3.20
2018-12-31T00:18:16.728Z,3.20
2018-12-31T00:23:24.376Z,3.30
2018-12-31T00:28:31.488Z,3.20
2018-12-31T00:33:38.664Z,3.10
2018-12-31T00:38:45.831Z,3.00
2018-12-31T00:43:52.946Z,2.90
2018-12-31T00:49:00.106Z,2.90
2018-12-31T00:54:07.279Z,3.00
2018-12-31T00:59:14.261Z,3.00
2018-12-31T01:04:21.381Z,2.90
2018-12-31T01:09:30.027Z,2.90
2018-12-31T01:14:37.128Z,2.90
2018-12-31T01:19:50.556Z,2.90
2018-12-31T01:24:57.795Z,2.80
2018-12-31T01:30:04.995Z,2.90
2018-12-31T01:35:12.066Z,2.90
2018-12-31T01:40:19.219Z,2.90
2018-12-31T01:45:26.694Z,2.90
2018-12-31T01:50:34.004Z,2.90
2018-12-31T01:55:41.068Z,2.90
2018-12-31T02:00:48.165Z,2.90
2018-12-31T02:05:55.225Z,2.90
2018-12-31T02:11:02.601Z,2.90
2018-12-31T02:16:10.219Z,3.00
2018-12-31T02:21:17.504Z,2.90
2018-12-31T02:26:24.762Z,3.00
2018-12-31T02:31:32.108Z,3.10
2018-12-31T02:36:39.180Z,3.10
2018-12-31T02:41:46.226Z,3.10
2018-12-31T02:46:53.683Z,3.20
2018-12-31T02:52:00.841Z,3.20
2018-12-31T02:57:08.112Z,3.10
2018-12-31T03:02:15.302Z,3.00
2018-12-31T03:07:22.358Z,3.00
2018-12-31T03:12:29.494Z,3.00
2018-12-31T03:17:36.610Z,3.00
2018-12-31T03:22:45.017Z,3.10
2018-12-31T03:27:52.134Z,3.10
2018-12-31T03:32:59.285Z,3.20
2018-12-31T03:38:06.542Z,3.20
2018-12-31T03:43:13.504Z,3.30
2018-12-31T03:48:20.564Z,3.30
2018-12-31T03:53:27.749Z,3.30
2018-12-31T03:58:35.005Z,3.30
2018-12-31T04:03:42.195Z,3.30
2018-12-31T04:08:49.242Z,3.20
2018-12-31T04:13:56.411Z,3.20
2018-12-31T04:19:03.494Z,3.10
2018-12-31T04:24:10.552Z,3.10
2018-12-31T04:29:17.666Z,3.10
2018-12-31T04:34:24.946Z,3.30
2018-12-31T04:39:32.050Z,3.20
2018-12-31T04:44:39.135Z,3.10
2018-12-31T04:49:46.213Z,3.20
2018-12-31T04:54:53.590Z,3.20
2018-12-31T05:00:00.655Z,3.10
2018-12-31T05:05:07.721Z,3.10
2018-12-31T05:10:14.775Z,3.10
2018-12-31T05:15:22.403Z,3.10
2018-12-31T05:20:29.544Z,3.00
2018-12-31T05:25:37.269Z,3.00
2018-12-31T05:30:44.331Z,3.00
2018-12-31T05:35:51.645Z,3.00
2018-12-31T05:40:58.710Z,3.00
2018-12-31T05:46:05.930Z,3.00
2018-12-31T05:51:12.895Z,3.00
2018-12-31T05:56:20.074Z,3.00
2018-12-31T06:01:27.111Z,2.90
2018-12-31T06:06:34.276Z,2.90
2018-12-31T06:11:41.453Z,2.80
2018-12-31T06:16:48.622Z,2.70
2018-12-31T06:21:55.812Z,2.70
2018-12-31T06:27:03.169Z,2.70
2018-12-31T06:32:10.231Z,2.70
2018-12-31T06:37:17.328Z,2.70
2018-12-31T06:42:24.453Z,2.80
2018-12-31T06:47:31.751Z,2.80
2018-12-31T06:52:38.870Z,2.80
2018-12-31T06:57:46.052Z,2.70
2018-12-31T07:02:53.203Z,2.70
2018-12-31T07:08:00.457Z,2.60
2018-12-31T07:13:07.592Z,2.60
2018-12-31T07:18:14.872Z,2.60
2018-12-31T07:23:22.154Z,2.60
2018-12-31T07:28:29.679Z,2.60
2018-12-31T07:33:36.879Z,2.50
2018-12-31T07:38:44.117Z,2.60
2018-12-31T07:43:51.192Z,2.50
2018-12-31T07:48:58.217Z,2.40
2018-12-31T07:54:05.674Z,2.30
2018-12-31T07:59:13.051Z,2.30
2018-12-31T08:04:20.437Z,2.20
2018-12-31T08:09:27.731Z,2.10
2018-12-31T08:14:34.826Z,2.10
2018-12-31T08:19:42.094Z,2.30
2018-12-31T08:24:49.261Z,2.50
2018-12-31T08:29:56.310Z,2.60
2018-12-31T08:35:03.467Z,2.70
2018-12-31T08:40:10.557Z,2.80
2018-12-31T08:45:17.921Z,3.00
2018-12-31T08:50:25.012Z,3.00
2018-12-31T08:55:32.122Z,3.10
2018-12-31T09:00:39.182Z,3.10
2018-12-31T09:05:46.339Z,3.20
2018-12-31T09:10:53.602Z,3.20
2018-12-31T09:16:00.631Z,3.20
2018-12-31T09:21:07.801Z,3.30
2018-12-31T09:26:16.082Z,3.30
2018-12-31T09:31:23.533Z,3.50
2018-12-31T09:36:31.578Z,3.60
2018-12-31T09:41:39.886Z,3.60
2018-12-31T09:46:47.950Z,3.50
2018-12-31T09:51:56.409Z,3.40
2018-12-31T09:57:03.619Z,3.50
2018-12-31T10:02:12.204Z,3.50
2018-12-31T10:07:20.276Z,3.50
2018-12-31T10:12:28.322Z,3.50
2018-12-31T10:17:36.779Z,3.50
2018-12-31T10:22:44.932Z,3.50
2018-12-31T10:27:53.226Z,3.50
2018-12-31T10:33:00.737Z,3.50
2018-12-31T10:38:08.308Z,3.50
2018-12-31T10:43:15.495Z,3.50
2018-12-31T10:48:22.549Z,3.50
2018-12-31T10:53:30.043Z,3.60
2018-12-31T10:58:37.171Z,3.80
2018-12-31T11:03:44.633Z,3.90
2018-12-31T11:08:51.791Z,4.00
2018-12-31T11:13:59.028Z,4.10
2018-12-31T11:19:06.182Z,4.20
2018-12-31T11:24:13.246Z,4.10
2018-12-31T11:29:20.514Z,4.10
2018-12-31T11:34:27.631Z,4.00
2018-12-31T11:39:34.837Z,4.00
2018-12-31T11:44:43.132Z,4.00
2018-12-31T11:49:51.122Z,3.90
2018-12-31T11:54:58.200Z,3.80
2018-12-31T12:00:06.843Z,3.80
2018-12-31T12:05:15.002Z,3.80
2018-12-31T12:10:22.041Z,3.80
2018-12-31T12:15:29.402Z,3.90
2018-12-31T12:20:36.906Z,4.00
2018-12-31T12:25:43.997Z,4.50
2018-12-31T12:30:51.242Z,4.90
2018-12-31T12:35:58.570Z,4.80
2018-12-31T12:41:07.008Z,4.90
2018-12-31T12:46:14.168Z,5.50
2018-12-31T12:51:21.242Z,6.60
2018-12-31T12:56:28.407Z,6.70
2018-12-31T13:01:35.634Z,6.60
2018-12-31T13:06:42.680Z,6.40
2018-12-31T13:11:49.775Z,5.80
2018-12-31T13:16:56.848Z,5.20
2018-12-31T13:22:03.984Z,4.70
2018-12-31T13:27:11.351Z,4.40
2018-12-31T13:32:18.530Z,4.00
2018-12-31T13:37:25.679Z,3.70
2018-12-31T13:42:32.830Z,3.60
2018-12-31T13:47:39.881Z,3.40
2018-12-31T13:52:47.063Z,3.40
2018-12-31T13:57:54.226Z,3.40
2018-12-31T14:03:01.507Z,3.50
2018-12-31T14:08:08.575Z,3.50
2018-12-31T14:13:15.747Z,3.40
2018-12-31T14:18:22.867Z,3.20
2018-12-31T14:23:29.960Z,3.00
2018-12-31T14:28:37.152Z,2.80
2018-12-31T14:33:44.620Z,2.70
2018-12-31T14:38:51.740Z,2.60
2018-12-31T14:43:58.887Z,2.40
2018-12-31T14:49:06.271Z,2.40
2018-12-31T14:54:13.437Z,2.30
2018-12-31T14:59:20.613Z,2.20
2018-12-31T15:04:28.026Z,2.10
2018-12-31T15:09:35.217Z,2.00
2018-12-31T15:14:42.357Z,1.90
2018-12-31T15:19:50.634Z,1.80
2018-12-31T15:24:58.071Z,1.70
2018-12-31T15:30:07.502Z,1.60
2018-12-31T15:35:14.851Z,1.50
2018-12-31T15:40:22.603Z,1.50
2018-12-31T15:45:29.663Z,1.50
2018-12-31T15:50:36.732Z,1.50
2018-12-31T15:55:44.009Z,1.50
2018-12-31T16:00:51.341Z,1.50
2018-12-31T16:05:58.570Z,1.50
2018-12-31T16:11:06.055Z,1.60
2018-12-31T16:16:13.122Z,1.60
2018-12-31T16:21:20.587Z,1.60
2018-12-31T16:26:27.883Z,1.60
2018-12-31T16:31:35.060Z,1.60
2018-12-31T16:36:42.111Z,1.60
2018-12-31T16:41:49.392Z,1.60
2018-12-31T16:46:56.422Z,1.60
2018-12-31T16:52:03.698Z,1.60
2018-12-31T16:57:11.171Z,1.60
2018-12-31T17:02:18.236Z,1.60
2018-12-31T17:07:28.496Z,1.60
2018-12-31T17:12:39.412Z,1.60
2018-12-31T17:17:46.567Z,1.60
2018-12-31T17:22:55.018Z,1.60
2018-12-31T17:28:03.418Z,1.60
2018-12-31T17:33:10.596Z,1.60
2018-12-31T17:38:17.774Z,1.60
2018-12-31T17:43:24.979Z,1.60
2018-12-31T17:48:32.983Z,1.60
2018-12-31T17:53:40.489Z,1.60
2018-12-31T17:58:48.675Z,1.70
2018-12-31T18:03:56.235Z,1.70
2018-12-31T18:09:03.770Z,1.70
2018-12-31T18:14:11.545Z,1.70
2018-12-31T18:19:18.601Z,1.70
2018-12-31T18:24:25.769Z,1.70
2018-12-31T18:29:33.079Z,1.80
2018-12-31T18:34:40.260Z,1.80
2018-12-31T18:39:49.499Z,1.90
2018-12-31T18:44:56.120Z,1.90
2018-12-31T18:50:03.251Z,1.90
2018-12-31T18:55:10.401Z,2.00
2018-12-31T19:00:17.546Z,2.10
2018-12-31T19:05:24.911Z,2.10
2018-12-31T19:10:32.133Z,2.20
2018-12-31T19:15:39.194Z,2.20
2018-12-31T19:20:46.265Z,2.30
2018-12-31T19:25:53.330Z,2.40
2018-12-31T19:31:00.889Z,2.30
2018-12-31T19:36:08.068Z,2.40
2018-12-31T19:41:15.442Z,2.30
2018-12-31T19:46:22.736Z,2.40
2018-12-31T19:51:31.505Z,2.40
2018-12-31T19:56:38.988Z,2.40
2018-12-31T20:01:46.065Z,2.30
2018-12-31T20:07:01.026Z,2.30
2018-12-31T20:12:01.907Z,2.40
2018-12-31T20:17:09.163Z,2.30
2018-12-31T20:22:16.423Z,2.40
2018-12-31T20:27:24.999Z,2.30
2018-12-31T20:32:32.176Z,2.30
2018-12-31T20:37:39.377Z,2.30
2018-12-31T20:42:46.414Z,2.40
2018-12-31T20:48:01.472Z,2.40
2018-12-31T20:53:02.409Z,2.40
2018-12-31T20:58:09.464Z,2.50
2018-12-31T21:03:16.596Z,2.50
2018-12-31T21:08:23.629Z,2.50
2018-12-31T21:13:30.803Z,2.50
2018-12-31T21:18:38.804Z,2.60
2018-12-31T21:23:45.966Z,2.60
2018-12-31T21:28:54.162Z,2.60
2018-12-31T21:34:01.254Z,2.70
2018-12-31T21:39:08.747Z,2.70
2018-12-31T21:44:15.790Z,2.70
2018-12-31T21:49:23.467Z,2.70
2018-12-31T21:54:30.546Z,2.80
2018-12-31T21:59:38.090Z,2.90
2018-12-31T22:04:45.457Z,2.90
2018-12-31T22:09:52.831Z,2.90
2018-12-31T22:14:59.981Z,3.00
2018-12-31T22:20:08.574Z,2.90
2018-12-31T22:25:15.647Z,2.90
2018-12-31T22:30:22.881Z,2.90
2018-12-31T22:35:30.046Z,2.90
2018-12-31T22:40:37.216Z,3.00
2018-12-31T22:45:44.294Z,2.90
2018-12-31T22:50:51.366Z,3.00
2018-12-31T22:55:58.655Z,3.00
2018-12-31T23:01:06.120Z,3.10
2018-12-31T23:06:13.992Z,3.10
2018-12-31T23:11:21.062Z,3.10
2018-12-31T23:16:29.080Z,3.20
2018-12-31T23:21:36.299Z,3.20
2018-12-31T23:26:46.100Z,3.20
2018-12-31T23:31:54.404Z,3.30
2018-12-31T23:37:01.659Z,3.30
2018-12-31T23:42:09.261Z,3.30
2018-12-31T23:47:16.317Z,3.40
2018-12-31T23:52:23.570Z,3.30
2018-12-31T23:57:30.758Z,3.40
