createdAt,value
2022-11-01T00:01:08.386Z,11.50
2022-11-01T00:02:41.538Z,11.60
2022-11-01T00:04:13.670Z,11.60
2022-11-01T00:05:47.633Z,11.70
2022-11-01T00:07:20.674Z,11.80
2022-11-01T00:08:52.740Z,11.80
2022-11-01T00:10:27.134Z,11.80
2022-11-01T00:12:00.757Z,11.80
2022-11-01T00:13:32.823Z,11.90
2022-11-01T00:15:06.546Z,11.80
2022-11-01T00:16:38.637Z,11.90
2022-11-01T00:18:11.687Z,11.90
2022-11-01T00:19:44.720Z,11.90
2022-11-01T00:21:18.626Z,11.90
2022-11-01T00:22:51.658Z,11.90
2022-11-01T00:24:25.105Z,11.80
2022-11-01T00:26:02.173Z,11.80
2022-11-01T00:27:35.331Z,11.80
2022-11-01T00:29:08.446Z,11.80
2022-11-01T00:30:40.743Z,11.80
2022-11-01T00:32:13.785Z,11.80
2022-11-01T00:33:46.851Z,11.80
2022-11-01T00:35:18.892Z,11.80
2022-11-01T00:36:51.906Z,11.80
2022-11-01T00:38:23.960Z,11.70
2022-11-01T00:39:57.056Z,11.70
2022-11-01T00:41:31.627Z,11.70
2022-11-01T00:43:04.642Z,11.70
2022-11-01T00:44:37.663Z,11.70
2022-11-01T00:46:11.034Z,11.70
2022-11-01T00:47:44.287Z,11.70
2022-11-01T00:49:17.331Z,11.70
2022-11-01T00:50:50.365Z,11.70
2022-11-01T00:52:23.403Z,11.70
2022-11-01T00:53:56.446Z,11.70
2022-11-01T00:55:29.482Z,11.70
2022-11-01T00:57:03.854Z,11.70
2022-11-01T00:58:37.127Z,11.60
2022-11-01T01:00:11.192Z,11.60
2022-11-01T01:01:44.349Z,11.60
2022-11-01T01:03:17.421Z,11.60
2022-11-01T01:04:50.686Z,11.60
2022-11-01T01:06:23.722Z,11.60
2022-11-01T01:07:55.888Z,11.60
2022-11-01T01:09:28.925Z,11.60
2022-11-01T01:11:02.019Z,11.60
2022-11-01T01:12:36.440Z,11.50
2022-11-01T01:14:09.479Z,11.50
2022-11-01T01:15:42.194Z,11.50
2022-11-01T01:17:15.332Z,11.60
2022-11-01T01:18:48.407Z,11.60
2022-11-01T01:20:20.733Z,11.60
2022-11-01T01:21:53.747Z,11.60
2022-11-01T01:23:26.791Z,11.60
2022-11-01T01:24:59.064Z,11.50
2022-11-01T01:26:32.127Z,11.60
2022-11-01T01:28:05.706Z,11.60
2022-11-01T01:29:41.712Z,11.60
2022-11-01T01:31:15.092Z,11.60
2022-11-01T01:32:48.147Z,11.70
2022-11-01T01:34:21.266Z,11.70
2022-11-01T01:35:54.295Z,11.70
2022-11-01T01:37:27.343Z,11.70
2022-11-01T01:39:00.387Z,11.70
2022-11-01T01:40:32.889Z,11.80
2022-11-01T01:42:16.135Z,11.80
2022-11-01T01:43:50.558Z,11.90
2022-11-01T01:45:36.286Z,11.80
2022-11-01T01:47:09.274Z,11.90
2022-11-01T01:48:45.578Z,11.90
2022-11-01T01:50:22.027Z,11.80
2022-11-01T01:51:55.097Z,11.80
2022-11-01T01:53:31.026Z,11.80
2022-11-01T01:55:07.419Z,11.80
2022-11-01T01:56:40.472Z,11.80
2022-11-01T01:58:15.986Z,11.70
2022-11-01T01:59:49.484Z,11.80
2022-11-01T02:01:23.017Z,11.80
2022-11-01T02:02:55.414Z,11.80
2022-11-01T02:04:37.614Z,11.80
2022-11-01T02:06:13.181Z,11.70
2022-11-01T02:07:46.351Z,11.80
2022-11-01T02:09:19.826Z,11.80
2022-11-01T02:10:53.086Z,11.70
2022-11-01T02:12:31.316Z,11.70
2022-11-01T02:14:04.762Z,11.70
2022-11-01T02:15:52.417Z,11.80
2022-11-01T02:17:31.808Z,11.80
2022-11-01T02:19:23.231Z,11.80
2022-11-01T02:21:28.050Z,11.80
2022-11-01T02:23:22.610Z,11.80
2022-11-01T02:25:19.600Z,11.70
2022-11-01T02:27:13.646Z,11.70
2022-11-01T02:28:55.413Z,11.70
2022-11-01T02:30:43.063Z,11.70
2022-11-01T02:32:23.538Z,11.70
2022-11-01T02:33:59.855Z,11.70
2022-11-01T02:35:48.839Z,11.80
2022-11-01T02:37:27.093Z,11.80
2022-11-01T02:39:02.856Z,11.70
2022-11-01T02:40:45.888Z,11.70
2022-11-01T02:42:22.770Z,11.70
2022-11-01T02:44:01.008Z,11.70
2022-11-01T02:45:37.877Z,11.60
2022-11-01T02:47:12.141Z,11.70
2022-11-01T02:48:47.895Z,11.60
2022-11-01T02:50:21.203Z,11.60
2022-11-01T02:51:55.916Z,11.60
2022-11-01T02:53:28.945Z,11.60
2022-11-01T02:55:05.184Z,11.50
2022-11-01T02:56:39.370Z,11.50
2022-11-01T02:58:17.961Z,11.50
2022-11-01T02:59:50.013Z,11.50
2022-11-01T03:01:26.454Z,11.50
2022-11-01T03:03:08.981Z,11.40
2022-11-01T03:04:43.795Z,11.30
2022-11-01T03:06:24.844Z,11.30
2022-11-01T03:08:01.596Z,11.30
2022-11-01T03:09:36.322Z,11.30
2022-11-01T03:11:13.110Z,11.30
2022-11-01T03:12:54.854Z,11.30
2022-11-01T03:14:35.294Z,11.30
2022-11-01T03:16:17.819Z,11.20
2022-11-01T03:17:54.229Z,11.20
2022-11-01T03:19:38.630Z,11.20
2022-11-01T03:21:21.424Z,11.30
2022-11-01T03:22:57.579Z,11.30
2022-11-01T03:24:34.112Z,11.30
2022-11-01T03:26:09.103Z,11.30
2022-11-01T03:27:45.825Z,11.20
2022-11-01T03:29:20.295Z,11.20
2022-11-01T03:30:57.315Z,11.20
2022-11-01T03:32:35.666Z,11.10
2022-11-01T03:34:14.980Z,11.10
2022-11-01T03:35:51.772Z,11.10
2022-11-01T03:37:28.046Z,11.10
2022-11-01T03:39:05.622Z,11.10
2022-11-01T03:40:43.109Z,11.10
2022-11-01T03:42:19.766Z,11.10
2022-11-01T03:43:53.618Z,11.10
2022-11-01T03:45:28.231Z,11.10
2022-11-01T03:47:01.571Z,11.10
2022-11-01T03:48:34.628Z,11.10
2022-11-01T03:50:16.459Z,11.10
2022-11-01T03:51:49.640Z,11.10
2022-11-01T03:53:24.902Z,11.10
2022-11-01T03:54:58.077Z,11.00
2022-11-01T03:56:30.103Z,11.10
2022-11-01T03:58:03.455Z,11.10
2022-11-01T03:59:36.760Z,11.10
2022-11-01T04:01:09.411Z,11.10
2022-11-01T04:02:43.073Z,11.00
2022-11-01T04:04:16.176Z,11.00
2022-11-01T04:05:49.391Z,11.00
2022-11-01T04:07:22.399Z,11.00
2022-11-01T04:08:57.087Z,11.00
2022-11-01T04:10:30.261Z,10.90
2022-11-01T04:12:03.398Z,10.90
2022-11-01T04:13:36.485Z,10.90
2022-11-01T04:15:28.509Z,10.80
2022-11-01T04:17:18.956Z,10.90
2022-11-01T04:19:09.520Z,10.80
2022-11-01T04:20:42.566Z,10.80
2022-11-01T04:22:19.314Z,10.80
2022-11-01T04:23:56.493Z,10.80
2022-11-01T04:25:30.428Z,10.80
2022-11-01T04:27:03.573Z,10.80
2022-11-01T04:28:36.646Z,10.70
2022-11-01T04:30:09.526Z,10.70
2022-11-01T04:31:42.626Z,10.60
2022-11-01T04:33:15.707Z,10.50
2022-11-01T04:34:48.723Z,10.60
2022-11-01T04:36:21.943Z,10.60
2022-11-01T04:37:58.634Z,10.60
2022-11-01T04:39:33.097Z,10.60
2022-11-01T04:41:06.393Z,10.60
2022-11-01T04:42:39.475Z,10.50
2022-11-01T04:44:12.841Z,10.50
2022-11-01T04:45:45.864Z,10.50
2022-11-01T04:47:17.909Z,10.50
2022-11-01T04:48:51.038Z,10.50
2022-11-01T04:50:23.099Z,10.40
2022-11-01T04:51:56.125Z,10.40
2022-11-01T04:53:29.183Z,10.40
2022-11-01T04:55:03.598Z,10.40
2022-11-01T04:56:36.787Z,10.40
2022-11-01T04:58:10.923Z,10.40
2022-11-01T04:59:43.957Z,10.40
2022-11-01T05:01:17.031Z,10.40
2022-11-01T05:02:49.888Z,10.40
2022-11-01T05:04:22.910Z,10.40
2022-11-01T05:05:55.922Z,10.40
2022-11-01T05:07:29.948Z,10.40
2022-11-01T05:09:03.083Z,10.40
2022-11-01T05:10:40.348Z,10.40
2022-11-01T05:12:13.844Z,10.40
2022-11-01T05:13:47.072Z,10.30
2022-11-01T05:15:19.127Z,10.40
2022-11-01T05:16:52.137Z,10.40
2022-11-01T05:18:25.153Z,10.40
2022-11-01T05:19:58.395Z,10.40
2022-11-01T05:21:31.417Z,10.40
2022-11-01T05:23:05.984Z,10.40
2022-11-01T05:24:38.210Z,10.40
2022-11-01T05:26:12.673Z,10.40
2022-11-01T05:27:44.779Z,10.40
2022-11-01T05:29:24.810Z,10.40
2022-11-01T05:31:04.379Z,10.40
2022-11-01T05:32:38.058Z,10.40
2022-11-01T05:34:11.083Z,10.40
2022-11-01T05:35:44.097Z,10.40
2022-11-01T05:37:17.266Z,10.40
2022-11-01T05:38:50.507Z,10.40
2022-11-01T05:40:24.612Z,10.40
2022-11-01T05:42:01.827Z,10.40
2022-11-01T05:43:36.126Z,10.50
2022-11-01T05:45:10.143Z,10.50
2022-11-01T05:46:43.176Z,10.50
2022-11-01T05:48:16.226Z,10.50
2022-11-01T05:49:48.251Z,10.60
2022-11-01T05:51:21.335Z,10.60
2022-11-01T05:52:54.365Z,10.50
2022-11-01T05:54:27.398Z,10.50
2022-11-01T05:56:00.741Z,10.50
2022-11-01T05:57:35.915Z,10.50
2022-11-01T05:59:08.992Z,10.50
2022-11-01T06:00:42.084Z,10.50
2022-11-01T06:02:14.215Z,10.50
2022-11-01T06:03:50.806Z,10.50
2022-11-01T06:05:23.821Z,10.40
2022-11-01T06:06:56.850Z,10.40
2022-11-01T06:08:29.942Z,10.50
2022-11-01T06:10:03.171Z,10.50
2022-11-01T06:11:41.383Z,10.50
2022-11-01T06:13:15.347Z,10.50
2022-11-01T06:14:48.377Z,10.50
2022-11-01T06:16:21.544Z,10.50
2022-11-01T06:17:57.181Z,10.50
2022-11-01T06:19:30.282Z,10.60
2022-11-01T06:21:03.338Z,10.60
2022-11-01T06:22:37.284Z,10.60
2022-11-01T06:24:11.868Z,10.60
2022-11-01T06:25:44.975Z,10.60
2022-11-01T06:27:18.089Z,10.60
2022-11-01T06:28:52.517Z,10.60
2022-11-01T06:30:25.007Z,10.60
2022-11-01T06:31:58.031Z,10.60
2022-11-01T06:33:31.236Z,10.60
2022-11-01T06:35:05.008Z,10.70
2022-11-01T06:36:38.088Z,10.70
2022-11-01T06:38:11.152Z,10.70
2022-11-01T06:39:44.174Z,10.80
2022-11-01T06:41:17.769Z,10.80
2022-11-01T06:42:50.803Z,10.80
2022-11-01T06:44:25.246Z,10.90
2022-11-01T06:46:00.902Z,10.90
2022-11-01T06:47:34.063Z,10.90
2022-11-01T06:49:07.199Z,10.90
2022-11-01T06:50:39.311Z,10.90
2022-11-01T06:52:12.468Z,11.00
2022-11-01T06:53:45.561Z,11.00
2022-11-01T06:55:18.936Z,11.10
2022-11-01T06:56:51.991Z,11.10
2022-11-01T06:58:25.068Z,11.20
2022-11-01T06:59:59.532Z,11.20
2022-11-01T07:01:32.782Z,11.20
2022-11-01T07:03:07.298Z,11.30
2022-11-01T07:04:40.369Z,11.30
2022-11-01T07:06:13.467Z,11.40
2022-11-01T07:07:46.538Z,11.40
2022-11-01T07:09:19.612Z,11.50
2022-11-01T07:10:52.813Z,11.50
2022-11-01T07:12:26.085Z,11.50
2022-11-01T07:13:59.279Z,11.60
2022-11-01T07:15:33.868Z,11.60
2022-11-01T07:17:06.938Z,11.60
2022-11-01T07:18:40.007Z,11.70
2022-11-01T07:20:13.274Z,11.70
2022-11-01T07:21:46.322Z,11.70
2022-11-01T07:23:19.367Z,11.80
2022-11-01T07:24:52.462Z,11.80
2022-11-01T07:26:25.579Z,11.90
2022-11-01T07:27:59.289Z,11.90
2022-11-01T07:29:33.835Z,11.90
2022-11-01T07:31:08.589Z,11.90
2022-11-01T07:32:40.713Z,11.90
2022-11-01T07:34:13.788Z,12.00
2022-11-01T07:35:47.210Z,12.10
2022-11-01T07:37:20.495Z,12.10
2022-11-01T07:38:53.576Z,12.10
2022-11-01T07:40:28.653Z,12.30
2022-11-01T07:42:01.726Z,12.40
2022-11-01T07:43:35.884Z,12.50
2022-11-01T07:45:12.745Z,12.60
2022-11-01T07:46:47.426Z,12.70
2022-11-01T07:48:20.960Z,12.90
2022-11-01T07:49:54.053Z,13.10
2022-11-01T07:51:27.779Z,13.00
2022-11-01T07:53:01.608Z,13.00
2022-11-01T07:54:34.675Z,13.10
2022-11-01T07:56:08.560Z,13.30
2022-11-01T07:57:42.391Z,13.50
2022-11-01T07:59:15.405Z,13.50
2022-11-01T08:00:48.469Z,13.60
2022-11-01T08:02:23.012Z,13.80
2022-11-01T08:03:56.139Z,13.70
2022-11-01T08:05:29.287Z,13.70
2022-11-01T08:07:02.375Z,13.60
2022-11-01T08:08:35.488Z,13.70
2022-11-01T08:10:10.843Z,13.90
2022-11-01T08:11:43.878Z,14.10
2022-11-01T08:13:19.107Z,14.30
2022-11-01T08:14:52.191Z,14.30
2022-11-01T08:16:25.246Z,14.20
2022-11-01T08:18:00.227Z,14.00
2022-11-01T08:19:33.536Z,13.90
2022-11-01T08:21:07.208Z,13.80
2022-11-01T08:22:41.158Z,13.90
2022-11-01T08:24:14.282Z,14.20
2022-11-01T08:25:47.605Z,14.50
2022-11-01T08:27:20.740Z,14.60
2022-11-01T08:28:53.788Z,14.60
2022-11-01T08:30:26.855Z,14.60
2022-11-01T08:31:59.917Z,14.50
2022-11-01T08:33:34.493Z,14.80
2022-11-01T08:35:08.704Z,15.00
2022-11-01T08:36:41.741Z,15.20
2022-11-01T08:38:14.937Z,15.40
2022-11-01T08:39:47.998Z,15.40
2022-11-01T08:41:21.025Z,15.30
2022-11-01T08:42:54.102Z,15.10
2022-11-01T08:44:27.163Z,14.90
2022-11-01T08:46:00.595Z,14.90
2022-11-01T08:47:33.633Z,14.90
2022-11-01T08:49:08.062Z,14.90
2022-11-01T08:50:41.389Z,14.90
2022-11-01T08:52:14.516Z,15.00
2022-11-01T08:53:47.717Z,15.00
2022-11-01T08:55:21.488Z,14.90
2022-11-01T08:56:54.528Z,14.90
2022-11-01T08:58:27.670Z,15.00
2022-11-01T09:00:00.787Z,15.00
2022-11-01T09:01:34.188Z,15.20
2022-11-01T09:03:08.235Z,15.50
2022-11-01T09:04:42.697Z,15.50
2022-11-01T09:06:15.756Z,15.70
2022-11-01T09:07:49.119Z,15.70
2022-11-01T09:09:22.284Z,15.80
2022-11-01T09:10:58.867Z,15.80
2022-11-01T09:12:31.966Z,15.90
2022-11-01T09:14:05.313Z,16.10
2022-11-01T09:15:38.378Z,16.10
2022-11-01T09:17:11.632Z,16.20
2022-11-01T09:18:44.699Z,16.30
2022-11-01T09:20:19.293Z,16.10
2022-11-01T09:21:52.456Z,15.90
2022-11-01T09:23:25.680Z,15.70
2022-11-01T09:24:58.787Z,15.60
2022-11-01T09:26:31.824Z,15.50
2022-11-01T09:28:05.053Z,15.60
2022-11-01T09:29:38.134Z,15.60
2022-11-01T09:31:20.876Z,15.50
2022-11-01T09:32:54.716Z,15.60
2022-11-01T09:34:27.764Z,15.60
2022-11-01T09:36:02.395Z,15.60
2022-11-01T09:37:35.632Z,15.70
2022-11-01T09:39:08.694Z,15.70
2022-11-01T09:40:46.660Z,15.90
2022-11-01T09:42:25.278Z,16.10
2022-11-01T09:44:00.519Z,16.10
2022-11-01T09:45:35.580Z,16.00
2022-11-01T09:47:15.845Z,15.90
2022-11-01T09:48:49.306Z,16.00
2022-11-01T09:50:26.206Z,16.10
2022-11-01T09:52:01.028Z,16.30
2022-11-01T09:53:34.330Z,16.30
2022-11-01T09:55:14.431Z,16.50
2022-11-01T09:56:54.766Z,16.40
2022-11-01T09:58:38.836Z,16.30
2022-11-01T10:00:16.278Z,16.20
2022-11-01T10:01:57.405Z,16.00
2022-11-01T10:03:43.927Z,15.90
2022-11-01T10:05:41.936Z,15.80
2022-11-01T10:07:22.208Z,15.80
2022-11-01T10:09:02.481Z,15.80
2022-11-01T10:10:41.070Z,15.70
2022-11-01T10:12:33.987Z,15.70
2022-11-01T10:14:16.952Z,15.50
2022-11-01T10:15:57.813Z,15.40
2022-11-01T10:17:52.335Z,15.30
2022-11-01T10:19:30.487Z,15.30
2022-11-01T10:21:10.220Z,15.30
2022-11-01T10:22:48.447Z,15.40
2022-11-01T10:24:26.335Z,15.40
2022-11-01T10:25:59.360Z,15.30
2022-11-01T10:31:02.670Z,15.30
2022-11-01T10:32:42.037Z,15.30
2022-11-01T10:34:22.495Z,15.20
2022-11-01T10:41:18.685Z,15.20
2022-11-01T10:54:04.524Z,15.10
2022-11-01T11:45:21.521Z,15.40
2022-11-01T11:46:58.158Z,15.60
2022-11-01T11:48:31.250Z,15.60
2022-11-01T11:50:24.940Z,15.60
2022-11-01T11:51:59.005Z,15.70
2022-11-01T11:53:33.433Z,15.70
2022-11-01T11:55:08.767Z,15.70
2022-11-01T11:56:41.999Z,15.70
2022-11-01T11:58:28.311Z,15.60
2022-11-01T12:00:07.499Z,15.50
2022-11-01T12:01:49.807Z,15.40
2022-11-01T12:03:23.385Z,15.30
2022-11-01T12:04:59.162Z,15.30
2022-11-01T12:06:38.723Z,15.30
2022-11-01T12:08:27.602Z,15.30
2022-11-01T12:10:03.233Z,15.30
2022-11-01T12:11:40.942Z,15.30
2022-11-01T12:13:26.114Z,15.30
2022-11-01T12:15:00.257Z,15.30
2022-11-01T12:16:41.307Z,15.30
2022-11-01T12:18:16.611Z,15.30
2022-11-01T12:19:49.661Z,15.30
2022-11-01T12:21:26.919Z,15.40
2022-11-01T12:23:07.010Z,15.40
2022-11-01T12:24:47.232Z,15.40
2022-11-01T12:26:22.660Z,15.40
2022-11-01T12:28:02.019Z,15.40
2022-11-01T12:29:40.007Z,15.30
2022-11-01T12:31:18.338Z,15.30
2022-11-01T12:32:54.340Z,15.30
2022-11-01T12:34:34.254Z,15.20
2022-11-01T12:36:12.031Z,15.20
2022-11-01T12:37:52.899Z,15.20
2022-11-01T12:39:41.421Z,15.30
2022-11-01T12:41:24.523Z,15.30
2022-11-01T12:43:03.159Z,15.30
2022-11-01T12:44:38.502Z,15.30
2022-11-01T12:46:16.746Z,15.30
2022-11-01T12:47:55.707Z,15.30
2022-11-01T12:49:34.915Z,15.30
2022-11-01T12:51:13.813Z,15.30
2022-11-01T12:52:52.507Z,15.30
2022-11-01T12:54:29.659Z,15.30
2022-11-01T12:56:02.807Z,15.40
2022-11-01T12:57:36.951Z,15.40
2022-11-01T12:59:13.783Z,15.50
2022-11-01T13:01:05.975Z,15.50
2022-11-01T13:02:57.678Z,15.40
2022-11-01T13:04:35.761Z,15.40
2022-11-01T13:06:22.871Z,15.30
2022-11-01T13:08:05.760Z,15.40
2022-11-01T13:09:49.520Z,15.40
2022-11-01T13:11:28.345Z,15.40
2022-11-01T13:13:11.225Z,15.50
2022-11-01T13:14:53.545Z,15.50
2022-11-01T13:16:32.849Z,15.40
2022-11-01T13:18:14.265Z,15.40
2022-11-01T13:19:56.320Z,15.40
2022-11-01T13:21:37.369Z,15.40
2022-11-01T13:23:20.580Z,15.30
2022-11-01T13:25:01.996Z,15.30
2022-11-01T13:26:37.992Z,15.30
2022-11-01T13:28:25.920Z,15.30
2022-11-01T13:30:03.673Z,15.30
2022-11-01T13:31:46.921Z,15.20
2022-11-01T13:33:26.151Z,15.20
2022-11-01T13:35:18.670Z,15.30
2022-11-01T13:36:58.293Z,15.30
2022-11-01T13:38:37.394Z,15.30
2022-11-01T13:40:19.637Z,15.30
2022-11-01T13:41:57.226Z,15.30
2022-11-01T13:43:37.639Z,15.30
2022-11-01T13:45:58.673Z,15.30
2022-11-01T13:47:48.347Z,15.20
2022-11-01T13:49:55.616Z,15.30
2022-11-01T13:51:41.628Z,15.40
2022-11-01T13:53:19.142Z,15.40
2022-11-01T13:55:00.647Z,15.40
2022-11-01T13:56:37.234Z,15.40
2022-11-01T13:58:17.515Z,15.30
2022-11-01T13:59:56.404Z,15.30
2022-11-01T14:01:35.460Z,15.20
2022-11-01T14:03:21.347Z,15.20
2022-11-01T14:04:58.336Z,15.20
2022-11-01T14:06:37.053Z,15.10
2022-11-01T14:08:28.939Z,15.10
2022-11-01T14:10:02.162Z,15.00
2022-11-01T14:11:49.760Z,15.00
2022-11-01T14:13:35.788Z,14.90
2022-11-01T14:15:19.155Z,15.00
2022-11-01T14:16:52.210Z,14.90
2022-11-01T14:18:26.593Z,14.80
2022-11-01T14:20:33.162Z,14.80
2022-11-01T14:22:28.250Z,14.80
2022-11-01T14:24:02.706Z,14.70
2022-11-01T14:25:35.795Z,14.70
2022-11-01T14:27:24.363Z,14.70
2022-11-01T14:28:58.935Z,14.60
2022-11-01T14:30:34.966Z,14.60
2022-11-01T14:32:11.556Z,14.50
2022-11-01T14:33:45.243Z,14.50
2022-11-01T14:35:24.889Z,14.40
2022-11-01T14:37:03.586Z,14.40
2022-11-01T14:38:44.336Z,14.30
2022-11-01T14:40:31.419Z,14.30
2022-11-01T14:42:08.341Z,14.30
2022-11-01T14:43:45.504Z,14.30
2022-11-01T14:45:29.339Z,14.20
2022-11-01T14:47:07.471Z,14.20
2022-11-01T14:48:45.162Z,14.20
2022-11-01T14:50:28.175Z,14.10
2022-11-01T14:52:06.461Z,14.10
2022-11-01T14:53:41.450Z,14.10
2022-11-01T14:55:20.064Z,14.10
2022-11-01T14:56:54.697Z,14.10
2022-11-01T14:58:28.125Z,14.10
2022-11-01T15:00:20.176Z,14.00
2022-11-01T15:02:01.093Z,14.00
2022-11-01T15:03:36.104Z,14.00
2022-11-01T15:05:14.087Z,14.00
2022-11-01T15:06:47.203Z,13.90
2022-11-01T15:08:32.027Z,13.80
2022-11-01T15:10:09.582Z,13.80
2022-11-01T15:11:42.726Z,13.80
2022-11-01T15:13:19.931Z,13.70
2022-11-01T15:14:53.990Z,13.70
2022-11-01T15:16:28.778Z,13.60
2022-11-01T15:18:06.188Z,13.60
2022-11-01T15:19:40.209Z,13.50
2022-11-01T15:22:56.043Z,13.40
2022-11-01T15:24:29.091Z,13.40
2022-11-01T15:26:10.093Z,13.30
2022-11-01T15:27:44.305Z,13.30
2022-11-01T15:29:19.745Z,13.20
2022-11-01T15:30:58.746Z,13.20
2022-11-01T15:32:34.067Z,13.10
2022-11-01T15:34:22.877Z,13.10
2022-11-01T15:35:59.197Z,13.00
2022-11-01T15:37:33.676Z,13.00
2022-11-01T15:39:19.147Z,13.00
2022-11-01T15:40:53.159Z,13.00
2022-11-01T15:42:32.143Z,12.90
2022-11-01T15:44:07.268Z,12.90
2022-11-01T15:45:40.979Z,12.80
2022-11-01T15:47:21.031Z,12.70
2022-11-01T15:48:57.587Z,12.70
2022-11-01T15:50:36.183Z,12.70
2022-11-01T15:52:17.857Z,12.60
2022-11-01T15:53:57.182Z,12.60
2022-11-01T15:55:33.645Z,12.50
2022-11-01T15:57:14.534Z,12.40
2022-11-01T15:58:52.228Z,12.40
2022-11-01T16:00:30.087Z,12.30
2022-11-01T16:02:08.150Z,12.30
2022-11-01T16:03:46.167Z,12.30
2022-11-01T16:05:23.264Z,12.20
2022-11-01T16:07:02.057Z,12.10
2022-11-01T16:08:39.273Z,12.10
2022-11-01T16:10:20.108Z,12.00
2022-11-01T16:11:56.879Z,12.00
2022-11-01T16:13:31.962Z,12.00
2022-11-01T16:15:09.776Z,12.00
2022-11-01T16:16:59.860Z,12.00
2022-11-01T16:18:35.548Z,12.00
2022-11-01T16:20:27.426Z,12.00
2022-11-01T16:22:00.546Z,11.90
2022-11-01T16:23:33.849Z,11.80
2022-11-01T16:25:16.843Z,11.80
2022-11-01T16:26:58.373Z,11.70
2022-11-01T16:28:37.630Z,11.70
2022-11-01T16:30:40.737Z,11.70
2022-11-01T16:32:19.674Z,11.60
2022-11-01T16:33:54.715Z,11.60
2022-11-01T16:35:32.268Z,11.70
2022-11-01T16:37:14.839Z,11.70
2022-11-01T16:38:48.709Z,11.60
2022-11-01T16:40:26.364Z,11.60
2022-11-01T16:42:00.241Z,11.50
2022-11-01T16:43:35.496Z,11.50
2022-11-01T16:45:12.702Z,11.40
2022-11-01T16:46:47.542Z,11.40
2022-11-01T16:48:25.151Z,11.30
2022-11-01T16:49:58.168Z,11.20
2022-11-01T16:51:32.025Z,11.30
2022-11-01T16:53:10.325Z,11.30
2022-11-01T16:54:44.092Z,11.40
2022-11-01T16:56:37.354Z,11.40
2022-11-01T16:58:18.046Z,11.40
2022-11-01T16:59:52.138Z,11.40
2022-11-01T17:01:32.689Z,11.30
2022-11-01T17:03:10.095Z,11.30
2022-11-01T17:04:43.614Z,11.20
2022-11-01T17:06:16.948Z,11.20
2022-11-01T17:07:50.080Z,11.10
2022-11-01T17:09:24.712Z,11.20
2022-11-01T17:10:57.759Z,11.10
2022-11-01T17:12:30.786Z,11.10
2022-11-01T17:14:03.786Z,11.00
2022-11-01T17:15:41.379Z,11.00
2022-11-01T17:17:19.318Z,10.90
2022-11-01T17:18:57.527Z,10.90
2022-11-01T17:20:30.596Z,10.90
2022-11-01T17:22:06.954Z,10.90
2022-11-01T17:23:40.265Z,10.80
2022-11-01T17:25:16.924Z,10.90
2022-11-01T17:26:51.295Z,10.90
2022-11-01T17:28:25.951Z,10.80
2022-11-01T17:29:59.011Z,10.80
2022-11-01T17:31:32.051Z,10.70
2022-11-01T17:33:05.150Z,10.70
2022-11-01T17:34:39.779Z,10.70
2022-11-01T17:36:15.283Z,10.60
2022-11-01T17:37:48.311Z,10.60
2022-11-01T17:39:21.421Z,10.60
2022-11-01T17:40:54.814Z,10.60
2022-11-01T17:42:27.924Z,10.50
2022-11-01T17:44:00.951Z,10.50
2022-11-01T17:45:34.028Z,10.40
2022-11-01T17:47:07.063Z,10.40
2022-11-01T17:48:40.147Z,10.30
2022-11-01T17:50:15.861Z,10.30
2022-11-01T17:51:54.267Z,10.20
2022-11-01T17:53:27.875Z,10.20
2022-11-01T17:55:00.904Z,10.10
2022-11-01T17:56:33.938Z,10.00
2022-11-01T17:58:07.200Z,10.10
2022-11-01T17:59:40.782Z,10.00
2022-11-01T18:01:16.708Z,10.00
2022-11-01T18:02:50.186Z,10.10
2022-11-01T18:04:23.262Z,10.00
2022-11-01T18:05:59.109Z,10.00
2022-11-01T18:07:39.138Z,10.00
2022-11-01T18:09:20.542Z,9.90
2022-11-01T18:11:04.055Z,9.80
2022-11-01T18:12:43.812Z,9.70
2022-11-01T18:14:21.018Z,9.70
2022-11-01T18:16:00.755Z,9.70
2022-11-01T18:17:48.526Z,9.60
2022-11-01T18:19:44.405Z,9.60
2022-11-01T18:21:26.178Z,9.60
2022-11-01T18:23:04.376Z,9.70
2022-11-01T18:24:41.871Z,9.70
2022-11-01T18:26:21.170Z,9.80
2022-11-01T18:27:56.261Z,9.80
2022-11-01T18:29:30.175Z,9.80
2022-11-01T18:31:11.957Z,9.70
2022-11-01T18:32:50.945Z,9.60
2022-11-01T18:34:34.712Z,9.60
2022-11-01T18:36:14.672Z,9.50
2022-11-01T18:38:04.044Z,9.50
2022-11-01T18:39:41.284Z,9.50
2022-11-01T18:41:19.714Z,9.60
2022-11-01T18:42:53.613Z,9.70
2022-11-01T18:44:26.672Z,9.70
2022-11-01T18:47:58.437Z,9.90
2022-11-01T18:49:32.227Z,9.90
2022-11-01T18:51:13.956Z,10.00
2022-11-01T18:52:46.978Z,10.00
2022-11-01T18:54:27.048Z,10.00
2022-11-01T18:56:19.311Z,10.00
2022-11-01T18:57:54.099Z,10.00
2022-11-01T18:59:30.915Z,10.00
2022-11-01T19:01:12.779Z,10.00
2022-11-01T19:02:45.926Z,10.00
2022-11-01T19:04:24.358Z,9.90
2022-11-01T19:05:59.011Z,9.90
2022-11-01T19:07:57.023Z,9.90
2022-11-01T19:09:29.147Z,9.90
2022-11-01T19:11:02.395Z,9.80
2022-11-01T19:12:40.034Z,9.80
2022-11-01T19:14:16.742Z,9.80
2022-11-01T19:15:54.022Z,9.70
2022-11-01T19:17:30.243Z,9.70
2022-11-01T19:19:03.480Z,9.60
2022-11-01T19:20:40.807Z,9.60
2022-11-01T19:22:35.272Z,9.60
2022-11-01T19:24:27.923Z,9.60
2022-11-01T19:26:03.622Z,9.60
2022-11-01T19:27:36.745Z,9.60
2022-11-01T19:29:14.087Z,9.50
2022-11-01T19:30:50.665Z,9.50
2022-11-01T19:32:25.714Z,9.50
2022-11-01T19:34:03.396Z,9.40
2022-11-01T19:35:36.406Z,9.40
2022-11-01T19:37:24.971Z,9.40
2022-11-01T19:38:58.158Z,9.30
2022-11-01T19:40:34.181Z,9.30
2022-11-01T19:42:22.374Z,9.20
2022-11-01T19:43:57.674Z,9.20
2022-11-01T19:45:34.456Z,9.10
2022-11-01T19:47:34.296Z,9.20
2022-11-01T19:49:25.719Z,9.20
2022-11-01T19:51:00.132Z,9.20
2022-11-01T19:52:37.342Z,9.20
2022-11-01T19:54:13.461Z,9.20
2022-11-01T19:55:52.035Z,9.10
2022-11-01T19:57:31.301Z,9.10
2022-11-01T19:59:12.034Z,9.00
2022-11-01T20:00:44.084Z,9.00
2022-11-01T20:02:20.653Z,8.90
2022-11-01T20:03:57.313Z,8.80
2022-11-01T20:05:33.276Z,8.90
2022-11-01T20:07:13.865Z,8.90
2022-11-01T20:08:50.159Z,9.00
2022-11-01T20:10:23.174Z,9.10
2022-11-01T20:11:57.028Z,9.10
2022-11-01T20:13:31.588Z,9.10
2022-11-01T20:15:04.960Z,9.00
2022-11-01T20:16:38.010Z,9.00
2022-11-01T20:18:11.766Z,9.00
2022-11-01T20:19:45.180Z,9.10
2022-11-01T20:21:18.246Z,9.10
2022-11-01T20:23:06.076Z,9.20
2022-11-01T20:24:44.264Z,9.20
2022-11-01T20:26:17.388Z,9.20
2022-11-01T20:27:50.417Z,9.20
2022-11-01T20:29:24.848Z,9.20
2022-11-01T20:30:57.884Z,9.10
2022-11-01T20:32:30.928Z,9.10
2022-11-01T20:34:04.260Z,9.00
2022-11-01T20:35:37.282Z,8.90
2022-11-01T20:39:04.024Z,8.70
2022-11-01T20:40:37.419Z,8.70
2022-11-01T20:42:10.430Z,8.70
2022-11-01T20:43:43.702Z,8.70
2022-11-01T20:45:18.125Z,8.70
2022-11-01T20:46:51.182Z,8.60
2022-11-01T20:48:25.106Z,8.60
2022-11-01T20:49:58.252Z,8.60
2022-11-01T20:51:31.275Z,8.60
2022-11-01T20:53:06.456Z,8.70
2022-11-01T20:54:39.740Z,8.70
2022-11-01T20:56:12.788Z,8.80
2022-11-01T20:57:46.037Z,8.80
2022-11-01T20:59:21.335Z,8.90
2022-11-01T21:00:56.424Z,9.00
2022-11-01T21:02:29.816Z,9.00
2022-11-01T21:04:02.884Z,8.90
2022-11-01T21:05:36.751Z,8.80
2022-11-01T21:07:12.911Z,8.60
2022-11-01T21:08:48.440Z,8.50
2022-11-01T21:10:31.837Z,8.40
2022-11-01T21:12:22.746Z,8.20
2022-11-01T21:13:55.773Z,8.30
2022-11-01T21:15:34.947Z,8.30
2022-11-01T21:17:17.848Z,8.30
2022-11-01T21:18:53.497Z,8.40
2022-11-01T21:20:26.810Z,8.30
2022-11-01T21:22:00.502Z,8.30
2022-11-01T21:23:35.468Z,8.50
2022-11-01T21:25:20.623Z,8.60
2022-11-01T21:26:56.195Z,8.80
2022-11-01T21:28:30.499Z,8.90
2022-11-01T21:30:17.354Z,8.90
2022-11-01T21:31:51.863Z,8.80
2022-11-01T21:33:36.408Z,8.80
2022-11-01T21:35:35.949Z,8.50
2022-11-01T21:37:10.277Z,8.10
2022-11-01T21:38:43.377Z,8.00
2022-11-01T21:40:26.575Z,8.00
2022-11-01T21:42:01.529Z,8.00
2022-11-01T21:43:35.551Z,7.90
2022-11-01T21:45:30.190Z,7.80
2022-11-01T21:47:16.409Z,7.90
2022-11-01T21:48:53.759Z,8.00
2022-11-01T21:50:26.763Z,8.00
2022-11-01T21:52:01.440Z,8.00
2022-11-01T21:53:35.463Z,8.00
2022-11-01T21:55:09.138Z,7.90
2022-11-01T21:56:42.251Z,7.80
2022-11-01T21:58:15.258Z,7.50
2022-11-01T21:59:48.317Z,7.40
2022-11-01T22:01:20.670Z,7.20
2022-11-01T22:02:53.800Z,7.10
2022-11-01T22:04:30.004Z,7.10
2022-11-01T22:06:03.077Z,7.30
2022-11-01T22:07:36.150Z,7.30
2022-11-01T22:09:10.078Z,7.30