createdAt,value
2018-11-22T12:18:06.003Z,30.00
2018-11-22T12:20:35.613Z,34.37
2018-11-22T12:23:05.775Z,31.27
2018-11-22T12:25:35.336Z,37.63
2018-11-22T12:28:04.994Z,31.80
2018-11-22T12:30:35.377Z,29.67
2018-11-22T12:33:07.973Z,41.33
2018-11-22T12:35:47.520Z,33.10
2018-11-22T12:38:21.907Z,40.87
2018-11-22T12:40:51.549Z,38.97
2018-11-22T12:43:21.151Z,34.43
2018-11-22T12:45:50.810Z,33.80
2018-11-22T12:48:20.791Z,32.13
2018-11-22T12:50:50.678Z,36.57
2018-11-22T12:53:20.066Z,38.90
2018-11-22T12:55:50.007Z,35.80
2018-11-22T12:58:19.399Z,38.57
2018-11-22T13:00:49.292Z,36.77
2018-11-22T13:03:19.265Z,38.47
2018-11-22T13:05:48.712Z,38.07
2018-11-22T13:08:18.166Z,30.73
2018-11-22T13:10:47.754Z,33.47
2018-11-22T13:13:17.263Z,29.13
2018-11-22T13:15:46.861Z,27.17
2018-11-22T13:18:16.687Z,30.60
2018-11-22T13:20:46.529Z,18.63
2018-11-22T13:23:16.194Z,23.60
2018-11-22T13:25:45.986Z,19.80
2018-11-22T13:28:15.459Z,22.60
2018-11-22T13:30:45.544Z,23.97
2018-11-22T13:33:14.887Z,24.23
2018-11-22T13:35:44.328Z,23.50
2018-11-22T13:38:14.007Z,19.73
2018-11-22T13:40:43.316Z,18.90
2018-11-22T13:43:12.710Z,21.47
2018-11-22T13:45:42.521Z,23.93
2018-11-22T13:48:12.203Z,23.80
2018-11-22T13:50:42.311Z,32.13
2018-11-22T13:53:11.701Z,20.20
2018-11-22T13:55:41.204Z,22.13
2018-11-22T13:58:11.062Z,25.00
2018-11-22T14:00:40.693Z,26.57
2018-11-22T14:03:10.123Z,25.17
2018-11-22T14:05:40.083Z,26.50
2018-11-22T14:08:09.699Z,24.73
2018-11-22T14:10:39.071Z,25.07
2018-11-22T14:13:08.672Z,25.27
2018-11-22T14:15:38.478Z,25.80
2018-11-22T14:18:08.364Z,22.53
2018-11-22T14:20:38.142Z,22.93
2018-11-22T14:25:49.172Z,22.07
2018-11-22T14:28:14.875Z,29.03
2018-11-22T14:30:44.855Z,20.27
2018-11-22T14:33:14.188Z,25.10
2018-11-22T14:35:43.530Z,29.77
2018-11-22T14:38:13.051Z,26.77
2018-11-22T14:40:42.463Z,43.20
2018-11-22T14:43:11.899Z,43.50
2018-11-22T14:45:41.887Z,39.07
2018-11-22T14:48:11.494Z,45.80
2018-11-22T14:50:43.147Z,51.23
2018-11-22T14:53:18.352Z,49.77
2018-11-22T14:55:48.303Z,50.90
2018-11-22T14:58:17.802Z,54.10
2018-11-22T15:00:47.382Z,47.57
2018-11-22T15:03:17.326Z,47.63
2018-11-22T15:05:46.734Z,27.13
2018-11-22T15:08:16.231Z,34.47
2018-11-22T15:10:45.479Z,37.40
2018-11-22T15:13:15.153Z,37.50
2018-11-22T15:15:44.907Z,46.73
2018-11-22T15:18:14.734Z,53.23
2018-11-22T15:20:44.384Z,50.20
2018-11-22T15:23:13.990Z,60.43
2018-11-22T15:25:43.755Z,48.37
2018-11-22T15:28:13.401Z,58.80
2018-11-22T15:30:43.445Z,64.57
2018-11-22T15:33:12.834Z,52.00
2018-11-22T15:35:42.151Z,62.90
2018-11-22T15:38:11.803Z,56.17
2018-11-22T15:40:41.366Z,57.93
2018-11-22T15:43:10.982Z,60.27
2018-11-22T15:45:40.803Z,57.67
2018-11-22T15:48:10.384Z,40.97
2018-11-22T15:50:40.305Z,44.40
2018-11-22T15:53:09.694Z,35.10
2018-11-22T15:55:39.328Z,42.80
2018-11-22T15:58:09.122Z,38.70
2018-11-22T16:00:38.907Z,42.80
2018-11-22T16:03:08.748Z,40.67
2018-11-22T16:05:38.050Z,25.20
2018-11-22T16:08:07.356Z,22.87
2018-11-22T16:10:37.728Z,22.67
2018-11-22T16:13:09.962Z,19.80
2018-11-22T16:15:44.385Z,22.63
2018-11-22T16:18:14.997Z,26.80
2018-11-22T16:20:44.819Z,27.57
2018-11-22T16:23:14.408Z,25.17
2018-11-22T16:25:43.762Z,24.77
2018-11-22T16:28:13.546Z,26.37
2018-11-22T16:30:43.643Z,34.93
2018-11-22T16:33:13.043Z,42.07
2018-11-22T16:35:42.445Z,49.60
2018-11-22T16:38:11.846Z,62.07
2018-11-22T16:40:41.417Z,52.00
2018-11-22T16:43:11.127Z,52.00
2018-11-22T16:45:40.848Z,51.23
2018-11-22T16:48:12.169Z,49.43
2018-11-22T16:50:42.437Z,60.60
2018-11-22T16:53:12.070Z,65.30
2018-11-22T16:55:41.582Z,89.10
2018-11-22T16:58:11.087Z,89.10
2018-11-22T17:00:41.531Z,83.00
2018-11-22T17:03:12.559Z,109.43
2018-11-22T17:05:42.491Z,82.20
2018-11-22T17:08:11.971Z,72.63
2018-11-22T17:10:41.872Z,71.23
2018-11-22T17:13:11.327Z,91.60
2018-11-22T17:15:41.621Z,100.53
2018-11-22T17:18:11.893Z,113.10
2018-11-22T17:20:41.423Z,108.13
2018-11-22T17:23:11.050Z,119.77
2018-11-22T17:25:41.011Z,135.20
2018-11-22T17:28:11.103Z,120.97
2018-11-22T17:30:43.064Z,114.63
2018-11-22T17:33:12.689Z,111.37
2018-11-22T17:35:42.975Z,128.27
2018-11-22T17:38:13.363Z,129.00
2018-11-22T17:40:47.429Z,100.50
2018-11-22T17:43:17.277Z,52.73
2018-11-22T17:45:50.222Z,50.20
2018-11-22T17:48:20.060Z,45.10
2018-11-22T17:50:50.207Z,49.60
2018-11-22T17:53:19.774Z,49.47
2018-11-22T17:55:49.293Z,55.07
2018-11-22T17:58:19.083Z,59.00
2018-11-22T18:00:50.530Z,59.87
2018-11-22T18:03:20.376Z,70.50
2018-11-22T18:05:50.318Z,90.13
2018-11-22T18:08:20.025Z,85.10
2018-11-22T18:10:49.594Z,84.10
2018-11-22T18:13:19.439Z,88.13
2018-11-22T18:15:54.157Z,83.57
2018-11-22T18:18:24.155Z,93.57
2018-11-22T18:20:53.857Z,103.40
2018-11-22T18:23:23.986Z,87.67
2018-11-22T18:25:53.701Z,89.80
2018-11-22T18:28:23.292Z,93.73
2018-11-22T18:30:53.001Z,69.17
2018-11-22T18:33:22.359Z,42.97
2018-11-22T18:35:51.820Z,40.60
2018-11-22T18:38:21.235Z,46.83
2018-11-22T18:40:50.675Z,54.60
2018-11-22T18:43:20.235Z,49.97
2018-11-22T18:45:50.259Z,55.03
2018-11-22T18:48:21.049Z,50.90
2018-11-22T18:50:50.887Z,43.07
2018-11-22T18:53:20.660Z,38.53
2018-11-22T18:55:50.367Z,48.13
2018-11-22T18:58:20.373Z,49.40
2018-11-22T19:00:49.884Z,40.57
2018-11-22T19:03:20.106Z,38.53
2018-11-22T19:05:49.406Z,44.20
2018-11-22T19:08:19.057Z,47.47
2018-11-22T19:10:48.662Z,47.90
2018-11-22T19:13:18.466Z,37.47
2018-11-22T19:15:48.921Z,38.53
2018-11-22T19:18:18.954Z,29.23
2018-11-22T19:20:48.340Z,34.03
2018-11-22T19:23:18.419Z,41.77
2018-11-22T19:25:48.286Z,39.43
2018-11-22T19:28:17.690Z,31.27
2018-11-22T19:30:48.608Z,34.73
2018-11-22T19:33:19.071Z,35.53
2018-11-22T19:35:50.823Z,38.47
2018-11-22T19:38:20.135Z,37.47
2018-11-22T19:40:50.023Z,50.17
2018-11-22T19:43:19.459Z,49.90
2018-11-22T19:45:49.869Z,52.87
2018-11-22T19:48:19.468Z,59.60
2018-11-22T19:50:49.408Z,58.80
2018-11-22T19:53:19.120Z,65.93
2018-11-22T19:55:48.808Z,68.93
2018-11-22T19:58:18.815Z,62.20
2018-11-22T20:00:48.511Z,68.07
2018-11-22T20:03:17.882Z,68.27
2018-11-22T20:05:47.268Z,74.13
2018-11-22T20:08:19.153Z,82.10
2018-11-22T20:10:48.954Z,62.60
2018-11-22T20:13:18.860Z,64.73
2018-11-22T20:15:48.645Z,57.47
2018-11-22T20:18:18.188Z,74.53
2018-11-22T20:20:49.928Z,60.47
2018-11-22T20:23:21.587Z,65.03
2018-11-22T20:25:47.183Z,73.37
2018-11-22T20:28:16.592Z,64.27
2018-11-22T20:30:46.506Z,59.43
2018-11-22T20:33:15.918Z,56.40
2018-11-22T20:35:45.224Z,72.87
2018-11-22T20:38:14.887Z,65.70
2018-11-22T20:40:44.559Z,66.87
2018-11-22T20:43:13.970Z,69.60
2018-11-22T20:45:43.522Z,85.17
2018-11-22T20:48:12.980Z,80.40
2018-11-22T20:50:42.727Z,63.50
2018-11-22T20:53:12.780Z,65.93
2018-11-22T20:55:42.225Z,53.37
2018-11-22T20:58:11.786Z,48.10
2018-11-22T21:00:42.214Z,50.57
2018-11-22T21:03:12.228Z,45.60
2018-11-22T21:05:41.612Z,39.43
2018-11-22T21:08:10.966Z,46.53
2018-11-22T21:10:41.058Z,40.87
2018-11-22T21:13:10.607Z,45.87
2018-11-22T21:15:40.278Z,43.17
2018-11-22T21:18:09.992Z,51.90
2018-11-22T21:20:40.805Z,51.80
2018-11-22T21:23:10.940Z,41.80
2018-11-22T21:25:40.384Z,50.20
2018-11-22T21:28:10.053Z,56.20
2018-11-22T21:30:40.505Z,50.87
2018-11-22T21:33:09.864Z,61.53
2018-11-22T21:35:39.222Z,53.73
2018-11-22T21:38:09.462Z,48.13
2018-11-22T21:40:39.171Z,56.90
2018-11-22T21:43:08.567Z,58.33
2018-11-22T21:45:38.128Z,52.70
2018-11-22T21:48:07.854Z,68.70
2018-11-22T21:50:37.391Z,85.73
2018-11-22T21:53:06.974Z,73.37
2018-11-22T21:55:36.804Z,74.57
2018-11-22T21:58:06.578Z,82.57
2018-11-22T22:00:38.307Z,71.80
2018-11-22T22:03:08.702Z,78.60
2018-11-22T22:05:38.544Z,73.43
2018-11-22T22:08:08.539Z,62.80
2018-11-22T22:10:38.003Z,54.37
2018-11-22T22:13:07.932Z,72.30
2018-11-22T22:15:38.129Z,58.60
2018-11-22T22:18:09.368Z,56.93
2018-11-22T22:20:38.835Z,55.77
2018-11-22T22:23:13.191Z,64.57
2018-11-22T22:25:38.287Z,59.47
2018-11-22T22:28:08.119Z,67.53
2018-11-22T22:30:37.803Z,76.67
2018-11-22T22:33:07.700Z,66.63
2018-11-22T22:35:37.045Z,65.83
2018-11-22T22:38:07.118Z,75.43
2018-11-22T22:40:36.787Z,66.57
2018-11-22T22:43:06.802Z,71.33
2018-11-22T22:45:36.729Z,69.70
2018-11-22T22:48:06.538Z,63.47
2018-11-22T22:50:36.140Z,54.47
2018-11-22T22:53:06.036Z,62.23
2018-11-22T22:55:35.647Z,70.33
2018-11-22T22:58:05.699Z,70.10
2018-11-22T23:00:35.220Z,62.97
2018-11-22T23:03:06.373Z,63.73
2018-11-22T23:05:36.470Z,69.00
2018-11-22T23:08:06.070Z,59.53
2018-11-22T23:10:35.619Z,62.03
2018-11-22T23:13:05.688Z,51.37
2018-11-22T23:15:35.138Z,56.13
2018-11-22T23:18:05.002Z,44.57
2018-11-22T23:20:35.840Z,51.17
2018-11-22T23:23:05.796Z,51.20
2018-11-22T23:25:35.368Z,48.40
2018-11-22T23:28:05.081Z,46.87
2018-11-22T23:30:35.245Z,53.27
2018-11-22T23:33:06.204Z,52.60
2018-11-22T23:35:35.631Z,48.03
2018-11-22T23:38:05.196Z,55.70
2018-11-22T23:40:35.287Z,54.07
2018-11-22T23:43:04.925Z,57.73
2018-11-22T23:45:35.042Z,59.33
2018-11-22T23:48:04.484Z,56.87
2018-11-22T23:50:34.431Z,65.07
2018-11-22T23:53:04.676Z,65.37
2018-11-22T23:55:34.222Z,76.87
2018-11-22T23:58:03.705Z,78.43
