createdAt,value
2022-12-31T00:01:19.079Z,4.38
2022-12-31T00:03:46.160Z,4.35
2022-12-31T00:06:25.539Z,4.20
2022-12-31T00:08:53.711Z,4.30
2022-12-31T00:11:21.763Z,4.43
2022-12-31T00:13:48.844Z,4.50
2022-12-31T00:16:22.263Z,4.20
2022-12-31T00:18:51.936Z,4.20
2022-12-31T00:21:19.377Z,4.20
2022-12-31T00:23:46.132Z,4.20
2022-12-31T00:26:16.181Z,4.22
2022-12-31T00:28:43.446Z,4.30
2022-12-31T00:31:20.178Z,4.30
2022-12-31T00:33:46.904Z,4.28
2022-12-31T00:36:16.619Z,4.70
2022-12-31T00:38:45.081Z,4.60
2022-12-31T00:41:12.663Z,4.10
2022-12-31T00:43:39.429Z,4.40
2022-12-31T00:46:06.873Z,4.70
2022-12-31T00:48:34.639Z,4.10
2022-12-31T00:51:03.240Z,4.28
2022-12-31T00:53:30.307Z,4.22
2022-12-31T00:56:05.808Z,4.15
2022-12-31T00:58:33.485Z,4.43
2022-12-31T01:01:27.806Z,4.30
2022-12-31T01:03:58.531Z,4.40
2022-12-31T01:06:25.405Z,4.10
2022-12-31T01:08:53.636Z,4.15
2022-12-31T01:11:23.967Z,4.10
2022-12-31T01:14:04.560Z,4.20
2022-12-31T01:16:32.529Z,4.30
2022-12-31T01:19:01.142Z,4.28
2022-12-31T01:21:28.671Z,4.30
2022-12-31T01:23:55.397Z,4.07
2022-12-31T01:26:22.036Z,4.18
2022-12-31T01:28:48.748Z,4.13
2022-12-31T01:31:18.352Z,4.53
2022-12-31T01:33:45.664Z,4.00
2022-12-31T01:36:18.946Z,4.28
2022-12-31T01:38:48.441Z,4.20
2022-12-31T01:41:17.557Z,4.18
2022-12-31T01:43:49.998Z,5.30
2022-12-31T01:46:40.344Z,3.90
2022-12-31T01:49:35.759Z,4.20
2022-12-31T01:52:09.837Z,4.22
2022-12-31T01:54:41.151Z,4.35
2022-12-31T01:57:08.994Z,4.03
2022-12-31T01:59:36.217Z,4.10
2022-12-31T02:02:03.636Z,4.20
2022-12-31T02:04:30.520Z,5.53
2022-12-31T02:07:03.565Z,4.05
2022-12-31T02:09:31.223Z,4.38
2022-12-31T02:11:57.926Z,4.40
2022-12-31T02:14:31.425Z,4.40
2022-12-31T02:17:21.923Z,4.40
2022-12-31T02:20:26.523Z,4.45
2022-12-31T02:23:22.268Z,4.30
2022-12-31T02:26:13.919Z,4.70
2022-12-31T02:29:29.435Z,4.10
2022-12-31T02:32:07.575Z,4.20
2022-12-31T02:34:41.301Z,4.40
2022-12-31T02:37:12.572Z,4.30
2022-12-31T02:39:40.239Z,4.45
2022-12-31T02:42:07.029Z,4.30
2022-12-31T02:44:36.443Z,4.22
2022-12-31T02:47:13.414Z,4.35
2022-12-31T02:49:40.017Z,4.20
2022-12-31T02:52:23.963Z,4.20
2022-12-31T02:55:04.922Z,4.45
2022-12-31T02:57:45.938Z,4.25
2022-12-31T03:00:33.897Z,4.20
2022-12-31T03:03:01.904Z,4.28
2022-12-31T03:05:33.257Z,4.38
2022-12-31T03:07:59.905Z,4.97
2022-12-31T03:10:26.554Z,4.25
2022-12-31T03:12:53.460Z,4.38
2022-12-31T03:15:30.764Z,5.00
2022-12-31T03:18:03.538Z,4.50
2022-12-31T03:20:57.491Z,4.30
2022-12-31T03:23:25.773Z,4.55
2022-12-31T03:25:53.362Z,4.72
2022-12-31T03:28:22.183Z,4.47
2022-12-31T03:30:51.838Z,4.60
2022-12-31T03:33:19.237Z,4.30
2022-12-31T03:35:47.666Z,4.60
2022-12-31T03:38:15.574Z,4.18
2022-12-31T03:40:48.439Z,4.57
2022-12-31T03:43:15.107Z,4.47
2022-12-31T03:45:42.102Z,4.00
2022-12-31T03:48:10.079Z,6.35
2022-12-31T03:50:36.838Z,4.30
2022-12-31T03:53:03.502Z,4.30
2022-12-31T03:55:30.245Z,4.13
2022-12-31T03:57:56.989Z,4.20
2022-12-31T04:00:23.636Z,4.57
2022-12-31T04:02:50.855Z,4.55
2022-12-31T04:05:19.344Z,4.20
2022-12-31T04:07:46.627Z,4.50
2022-12-31T04:10:15.923Z,4.50
2022-12-31T04:12:43.318Z,4.38
2022-12-31T04:15:11.781Z,4.28
2022-12-31T04:17:38.428Z,4.13
2022-12-31T04:20:05.553Z,4.38
2022-12-31T04:22:32.363Z,4.38
2022-12-31T04:24:59.002Z,4.13
2022-12-31T04:27:25.702Z,4.70
2022-12-31T04:29:52.393Z,4.28
2022-12-31T04:32:19.104Z,4.30
2022-12-31T04:34:45.714Z,4.00
2022-12-31T04:37:12.368Z,4.40
2022-12-31T04:39:38.992Z,4.22
2022-12-31T04:42:05.773Z,4.28
2022-12-31T04:44:34.834Z,4.63
2022-12-31T04:47:01.481Z,4.60
2022-12-31T04:49:28.247Z,4.20
2022-12-31T04:51:54.893Z,4.60
2022-12-31T04:54:21.581Z,4.13
2022-12-31T04:56:48.179Z,4.30
2022-12-31T04:59:14.831Z,4.20
2022-12-31T05:01:41.623Z,4.10
2022-12-31T05:04:08.406Z,4.53
2022-12-31T05:06:35.110Z,4.20
2022-12-31T05:09:01.751Z,4.35
2022-12-31T05:11:28.392Z,4.15
2022-12-31T05:13:55.130Z,4.30
2022-12-31T05:16:21.883Z,4.50
2022-12-31T05:18:48.510Z,4.38
2022-12-31T05:21:20.012Z,4.28
2022-12-31T05:23:47.199Z,3.92
2022-12-31T05:26:14.199Z,4.10
2022-12-31T05:28:41.222Z,4.30
2022-12-31T05:31:08.076Z,4.38
2022-12-31T05:33:34.814Z,4.10
2022-12-31T05:36:01.641Z,4.07
2022-12-31T05:38:28.299Z,4.22
2022-12-31T05:41:03.739Z,4.35
2022-12-31T05:43:31.763Z,4.45
2022-12-31T05:46:04.259Z,4.22
2022-12-31T05:48:31.811Z,4.45
2022-12-31T05:50:58.768Z,4.65
2022-12-31T05:53:25.464Z,4.10
2022-12-31T05:55:52.138Z,4.10
2022-12-31T05:58:18.838Z,4.45
2022-12-31T06:00:46.017Z,4.40
2022-12-31T06:03:13.040Z,4.30
2022-12-31T06:05:41.695Z,4.03
2022-12-31T06:08:08.509Z,4.20
2022-12-31T06:10:35.133Z,4.03
2022-12-31T06:13:01.829Z,3.97
2022-12-31T06:15:28.475Z,4.05
2022-12-31T06:17:55.149Z,3.95
2022-12-31T06:20:21.790Z,5.57
2022-12-31T06:22:48.443Z,3.92
2022-12-31T06:25:15.235Z,4.00
2022-12-31T06:27:41.890Z,3.80
2022-12-31T06:30:09.379Z,4.15
2022-12-31T06:32:36.055Z,4.18
2022-12-31T06:35:02.828Z,3.90
2022-12-31T06:37:29.480Z,4.28
2022-12-31T06:39:56.125Z,4.03
2022-12-31T06:42:22.785Z,4.88
2022-12-31T06:44:49.431Z,4.10
2022-12-31T06:47:16.063Z,4.15
2022-12-31T06:49:42.704Z,4.30
2022-12-31T06:52:09.341Z,3.85
2022-12-31T06:54:36.321Z,4.10
2022-12-31T06:57:03.348Z,3.95
2022-12-31T06:59:30.807Z,4.07
2022-12-31T07:02:51.963Z,4.50
2022-12-31T07:05:36.305Z,3.90
2022-12-31T07:08:21.421Z,3.90
2022-12-31T07:11:04.881Z,4.30
2022-12-31T07:13:49.504Z,4.20
2022-12-31T07:16:35.740Z,4.28
2022-12-31T07:19:17.635Z,3.90
2022-12-31T07:21:44.828Z,4.70
2022-12-31T07:24:12.429Z,4.03
2022-12-31T07:27:00.016Z,3.95
2022-12-31T07:29:58.000Z,4.00
2022-12-31T07:32:40.861Z,4.30
2022-12-31T07:35:29.733Z,4.60
2022-12-31T07:38:06.621Z,3.92
2022-12-31T07:40:49.284Z,4.30
2022-12-31T07:43:32.802Z,4.28
2022-12-31T07:46:24.306Z,4.35
2022-12-31T07:48:51.256Z,4.22
2022-12-31T07:51:18.198Z,4.30
2022-12-31T07:53:44.871Z,4.20
2022-12-31T07:56:11.619Z,4.43
2022-12-31T07:59:24.086Z,4.40
2022-12-31T08:02:04.108Z,4.53
2022-12-31T08:04:42.411Z,4.65
2022-12-31T08:07:30.973Z,4.20
2022-12-31T08:10:27.819Z,4.50
2022-12-31T08:13:02.722Z,4.80
2022-12-31T08:15:30.683Z,4.32
2022-12-31T08:17:57.896Z,4.90
2022-12-31T08:20:26.016Z,4.50
2022-12-31T08:23:28.378Z,4.47
2022-12-31T08:26:06.402Z,4.50
2022-12-31T08:29:05.597Z,4.43
2022-12-31T08:31:54.210Z,4.35
2022-12-31T08:34:55.761Z,4.40
2022-12-31T08:37:41.659Z,5.20
2022-12-31T08:40:25.495Z,4.38
2022-12-31T08:43:33.124Z,4.50
2022-12-31T08:46:00.365Z,4.72
2022-12-31T08:48:41.689Z,4.90
2022-12-31T08:51:24.313Z,4.80
2022-12-31T08:53:52.995Z,4.55
2022-12-31T08:56:50.424Z,4.63
2022-12-31T08:59:40.459Z,4.55
2022-12-31T09:02:37.086Z,4.80
2022-12-31T09:05:47.145Z,4.30
2022-12-31T09:08:25.339Z,4.18
2022-12-31T09:11:22.896Z,4.85
2022-12-31T09:14:16.949Z,4.50
2022-12-31T09:17:04.309Z,4.90
2022-12-31T09:19:30.937Z,4.72
2022-12-31T09:21:57.872Z,4.78
2022-12-31T09:24:24.831Z,4.60
2022-12-31T09:27:03.886Z,4.70
2022-12-31T09:29:54.845Z,4.53
2022-12-31T09:32:30.186Z,4.43
2022-12-31T09:35:04.827Z,4.30
2022-12-31T09:37:37.438Z,4.50
2022-12-31T09:40:32.390Z,4.72
2022-12-31T09:43:01.944Z,4.57
2022-12-31T09:45:56.403Z,4.90
2022-12-31T09:48:23.006Z,4.88
2022-12-31T09:51:25.244Z,4.15
2022-12-31T09:54:12.733Z,4.50
2022-12-31T09:57:15.159Z,4.55
2022-12-31T10:00:04.071Z,4.20
2022-12-31T10:02:56.043Z,4.32
2022-12-31T10:05:57.970Z,4.32
2022-12-31T10:08:52.971Z,4.40
2022-12-31T10:11:57.512Z,4.68
2022-12-31T10:15:01.717Z,4.10
2022-12-31T10:17:58.744Z,4.30
2022-12-31T10:20:25.376Z,4.00
2022-12-31T10:23:04.443Z,3.90
2022-12-31T10:25:38.968Z,4.15
2022-12-31T10:28:23.874Z,4.40
2022-12-31T10:31:09.267Z,4.05
2022-12-31T10:33:50.620Z,3.95
2022-12-31T10:36:51.378Z,5.20
2022-12-31T10:39:42.828Z,4.30
2022-12-31T10:42:30.610Z,3.97
2022-12-31T10:45:18.897Z,4.03
2022-12-31T10:48:03.750Z,3.92
2022-12-31T10:51:02.835Z,3.60
2022-12-31T10:53:42.187Z,3.78
2022-12-31T10:56:23.803Z,3.97
2022-12-31T10:59:25.830Z,3.75
2022-12-31T11:02:18.604Z,3.85
2022-12-31T11:05:24.467Z,4.32
2022-12-31T11:07:51.789Z,3.53
2022-12-31T11:10:24.345Z,4.00
2022-12-31T11:13:03.583Z,3.70
2022-12-31T11:15:55.153Z,3.72
2022-12-31T11:18:33.871Z,3.75
2022-12-31T11:21:41.366Z,4.00
2022-12-31T11:24:27.343Z,3.63
2022-12-31T11:27:17.049Z,4.05
2022-12-31T11:29:54.173Z,3.72
2022-12-31T11:32:26.596Z,3.65
2022-12-31T11:34:59.205Z,3.97
2022-12-31T11:37:48.113Z,3.70
2022-12-31T11:40:33.723Z,3.70
2022-12-31T11:43:28.442Z,3.75
2022-12-31T11:46:16.197Z,4.20
2022-12-31T11:48:57.775Z,4.00
2022-12-31T11:51:50.662Z,3.90
2022-12-31T11:54:45.391Z,4.40
2022-12-31T11:57:35.225Z,4.05
2022-12-31T12:00:04.470Z,4.25
2022-12-31T12:02:37.330Z,3.80
2022-12-31T12:05:10.675Z,4.00
2022-12-31T12:07:38.526Z,3.70
2022-12-31T12:10:22.538Z,4.05
2022-12-31T12:12:50.174Z,4.00
2022-12-31T12:15:47.547Z,4.13
2022-12-31T12:18:28.603Z,3.80
2022-12-31T12:21:05.602Z,3.92
2022-12-31T12:23:32.930Z,4.10
2022-12-31T12:25:59.920Z,4.10
2022-12-31T12:28:29.750Z,4.15
2022-12-31T12:31:00.930Z,3.90
2022-12-31T12:33:29.875Z,3.97
2022-12-31T12:36:15.465Z,3.67
2022-12-31T12:38:42.824Z,4.10
2022-12-31T12:41:25.461Z,3.95
2022-12-31T12:44:07.096Z,3.90
2022-12-31T12:46:41.330Z,3.85
2022-12-31T12:49:24.344Z,3.90
2022-12-31T12:52:12.769Z,4.05
2022-12-31T12:54:56.006Z,4.30
2022-12-31T12:57:34.089Z,3.95
2022-12-31T13:00:14.603Z,3.90
2022-12-31T13:02:48.781Z,4.00
2022-12-31T13:05:52.671Z,3.95
2022-12-31T13:08:40.210Z,3.90
2022-12-31T13:11:33.046Z,4.10
2022-12-31T13:14:08.636Z,3.70
2022-12-31T13:16:46.563Z,3.70
2022-12-31T13:19:13.354Z,3.58
2022-12-31T13:21:57.094Z,3.70
2022-12-31T13:24:45.757Z,3.80
2022-12-31T13:27:30.796Z,4.00
2022-12-31T13:30:01.377Z,4.00
2022-12-31T13:32:42.288Z,4.22
2022-12-31T13:35:33.946Z,4.00
2022-12-31T13:38:06.749Z,3.70
2022-12-31T13:40:46.816Z,3.92
2022-12-31T13:43:23.831Z,4.10
2022-12-31T13:46:02.011Z,3.90
2022-12-31T13:48:35.989Z,3.75
2022-12-31T13:51:13.671Z,4.20
2022-12-31T13:53:54.809Z,4.03
2022-12-31T13:56:26.755Z,3.75
2022-12-31T13:59:06.404Z,4.30
2022-12-31T14:01:36.792Z,3.95
2022-12-31T14:04:25.068Z,3.72
2022-12-31T14:07:07.190Z,4.00
2022-12-31T14:09:35.054Z,3.72
2022-12-31T14:12:27.382Z,4.07
2022-12-31T14:15:12.860Z,4.10
2022-12-31T14:18:06.730Z,4.10
2022-12-31T14:20:51.849Z,4.07
2022-12-31T14:23:30.418Z,4.00
2022-12-31T14:25:59.500Z,4.80
2022-12-31T14:28:32.780Z,3.75
2022-12-31T14:31:26.355Z,4.10
2022-12-31T14:34:03.620Z,3.90
2022-12-31T14:36:58.005Z,4.07
2022-12-31T14:39:32.638Z,3.75
2022-12-31T14:42:20.131Z,4.45
2022-12-31T14:45:11.562Z,4.00
2022-12-31T14:47:44.226Z,3.70
2022-12-31T14:50:37.738Z,4.00
2022-12-31T14:53:04.336Z,4.07
2022-12-31T14:55:36.859Z,3.90
2022-12-31T14:58:34.182Z,4.00
2022-12-31T15:01:18.973Z,4.00
2022-12-31T15:03:46.463Z,4.00
2022-12-31T15:06:42.706Z,4.10
2022-12-31T15:09:28.188Z,3.53
2022-12-31T15:12:00.671Z,3.65
2022-12-31T15:14:52.813Z,3.90
2022-12-31T15:18:02.605Z,3.95
2022-12-31T15:20:55.314Z,3.90
2022-12-31T15:23:24.628Z,4.10
2022-12-31T15:26:00.393Z,4.00
2022-12-31T15:28:39.371Z,3.97
2022-12-31T15:31:19.363Z,3.80
2022-12-31T15:33:58.774Z,3.75
2022-12-31T15:36:32.568Z,3.90
2022-12-31T15:39:22.912Z,4.13
2022-12-31T15:42:35.593Z,4.15
2022-12-31T15:44:50.576Z,4.25
2022-12-31T15:47:42.993Z,4.00
2022-12-31T15:50:20.186Z,4.40
2022-12-31T15:52:56.595Z,3.80
2022-12-31T15:55:30.388Z,4.10
2022-12-31T15:58:03.222Z,3.83
2022-12-31T16:00:52.177Z,4.05
2022-12-31T16:03:25.008Z,4.07
2022-12-31T16:06:00.187Z,3.95
2022-12-31T16:08:30.729Z,4.20
2022-12-31T16:10:57.979Z,3.97
2022-12-31T16:13:27.150Z,4.20
2022-12-31T16:16:05.457Z,4.30
2022-12-31T16:18:43.161Z,4.18
2022-12-31T16:21:27.903Z,4.13
2022-12-31T16:23:57.775Z,4.20
2022-12-31T16:26:29.165Z,3.80
2022-12-31T16:29:00.168Z,4.07
2022-12-31T16:31:28.957Z,3.85
2022-12-31T16:34:07.558Z,4.15
2022-12-31T16:36:35.388Z,3.90
2022-12-31T16:39:25.474Z,4.10
2022-12-31T16:42:06.494Z,4.10
2022-12-31T16:44:33.215Z,4.40
2022-12-31T16:47:02.439Z,3.92
2022-12-31T16:49:31.480Z,4.03
2022-12-31T16:52:04.894Z,3.95
2022-12-31T16:54:37.004Z,4.20
2022-12-31T16:57:05.567Z,4.30
2022-12-31T16:59:44.893Z,3.90
2022-12-31T17:02:18.527Z,4.10
2022-12-31T17:04:55.922Z,4.22
2022-12-31T17:07:32.239Z,4.10
2022-12-31T17:10:08.657Z,4.10
2022-12-31T17:13:25.599Z,4.00
2022-12-31T17:15:43.399Z,4.30
2022-12-31T17:18:19.373Z,4.05
2022-12-31T17:20:47.577Z,3.97
2022-12-31T17:23:26.698Z,4.10
2022-12-31T17:26:05.633Z,4.25
2022-12-31T17:28:48.576Z,4.30
2022-12-31T17:31:31.983Z,4.72
2022-12-31T17:34:20.414Z,4.15
2022-12-31T17:37:18.353Z,4.50
2022-12-31T17:39:54.160Z,4.20
2022-12-31T17:42:31.289Z,4.40
2022-12-31T17:45:05.440Z,4.05
2022-12-31T17:47:41.367Z,4.10
2022-12-31T17:50:20.473Z,4.60
2022-12-31T17:52:48.839Z,4.20
2022-12-31T17:55:15.822Z,4.45
2022-12-31T17:57:52.395Z,4.28
2022-12-31T18:00:22.793Z,4.38
2022-12-31T18:02:49.671Z,4.00
2022-12-31T18:05:21.930Z,4.28
2022-12-31T18:07:49.377Z,4.22
2022-12-31T18:10:19.001Z,4.78
2022-12-31T18:12:47.271Z,4.75
2022-12-31T18:15:19.532Z,4.40
2022-12-31T18:17:46.161Z,4.18
2022-12-31T18:20:12.993Z,4.15
2022-12-31T18:22:41.445Z,4.45
2022-12-31T18:25:13.691Z,4.90
2022-12-31T18:27:41.973Z,5.40
2022-12-31T18:30:12.627Z,4.30
2022-12-31T18:32:41.179Z,4.57
2022-12-31T18:35:40.614Z,4.10
2022-12-31T18:38:11.088Z,4.80
2022-12-31T18:40:42.563Z,4.60
2022-12-31T18:43:18.191Z,4.40
2022-12-31T18:45:46.390Z,4.60
2022-12-31T18:48:13.313Z,4.53
2022-12-31T18:50:40.903Z,4.45
2022-12-31T18:53:11.955Z,4.60
2022-12-31T18:55:41.784Z,4.65
2022-12-31T18:58:09.656Z,4.70
2022-12-31T19:00:36.945Z,4.22
2022-12-31T19:03:05.575Z,4.45
2022-12-31T19:05:34.530Z,4.50
2022-12-31T19:08:01.350Z,4.30
2022-12-31T19:10:28.637Z,4.55
2022-12-31T19:12:55.315Z,4.07
2022-12-31T19:15:34.542Z,4.63
2022-12-31T19:18:02.368Z,4.25
2022-12-31T19:20:30.242Z,4.22
2022-12-31T19:22:57.442Z,4.47
2022-12-31T19:25:27.115Z,4.50
2022-12-31T19:27:54.191Z,4.38
2022-12-31T19:30:29.533Z,4.40
2022-12-31T19:32:56.485Z,4.50
2022-12-31T19:35:24.316Z,4.20
2022-12-31T19:37:52.724Z,4.25
2022-12-31T19:40:27.859Z,4.25
2022-12-31T19:42:55.908Z,4.13
2022-12-31T19:45:25.070Z,4.70
2022-12-31T19:47:52.650Z,4.18
2022-12-31T19:50:25.628Z,5.00
2022-12-31T19:52:55.883Z,4.35
2022-12-31T19:55:26.199Z,4.28
2022-12-31T19:57:52.996Z,4.93
2022-12-31T20:00:20.724Z,4.70
2022-12-31T20:02:48.549Z,4.78
2022-12-31T20:05:16.513Z,4.75
2022-12-31T20:07:43.211Z,4.70
2022-12-31T20:10:10.931Z,4.60
2022-12-31T20:12:44.094Z,4.60
2022-12-31T20:15:11.485Z,4.20
2022-12-31T20:17:38.264Z,4.88
2022-12-31T20:20:06.699Z,4.45
2022-12-31T20:22:33.866Z,4.80
2022-12-31T20:25:00.482Z,5.15
2022-12-31T20:27:27.170Z,4.90
2022-12-31T20:29:53.804Z,4.70
2022-12-31T20:32:20.478Z,4.75
2022-12-31T20:34:47.132Z,5.20
2022-12-31T20:37:13.822Z,4.90
2022-12-31T20:39:40.513Z,5.03
2022-12-31T20:42:07.180Z,4.57
2022-12-31T20:44:34.186Z,4.75
2022-12-31T20:47:00.942Z,4.97
2022-12-31T20:49:52.523Z,4.85
2022-12-31T20:52:14.272Z,5.20
2022-12-31T20:54:40.955Z,5.82
2022-12-31T20:57:08.356Z,5.90
2022-12-31T20:59:34.989Z,5.35
2022-12-31T21:04:48.352Z,5.70
2022-12-31T21:07:15.210Z,5.68
2022-12-31T21:09:41.826Z,5.63
2022-12-31T21:12:29.417Z,5.55
2022-12-31T21:14:56.337Z,5.85
2022-12-31T21:17:23.099Z,5.90
2022-12-31T21:19:49.721Z,5.55
2022-12-31T21:22:16.414Z,5.28
2022-12-31T21:24:43.039Z,5.60
2022-12-31T21:27:09.728Z,6.05
2022-12-31T21:29:41.844Z,6.10
2022-12-31T21:32:17.122Z,5.40
2022-12-31T21:34:43.718Z,5.57
2022-12-31T21:37:10.375Z,6.00
2022-12-31T21:39:37.016Z,16.40
2022-12-31T21:42:03.910Z,10.32
2022-12-31T21:44:30.572Z,5.20
2022-12-31T21:47:39.717Z,5.88
2022-12-31T21:50:07.610Z,6.47
2022-12-31T21:52:35.064Z,7.60
2022-12-31T21:55:23.307Z,7.00
2022-12-31T21:58:24.724Z,6.85
2022-12-31T22:00:56.799Z,6.53
2022-12-31T22:03:31.562Z,5.90
2022-12-31T22:06:00.833Z,6.00
2022-12-31T22:08:29.765Z,5.70
2022-12-31T22:10:57.032Z,5.97
2022-12-31T22:13:24.260Z,5.95
2022-12-31T22:16:00.273Z,6.18
2022-12-31T22:18:33.771Z,6.40
2022-12-31T22:21:18.800Z,5.85
2022-12-31T22:23:51.870Z,5.53
2022-12-31T22:26:21.224Z,5.55
2022-12-31T22:28:48.441Z,6.95
2022-12-31T22:31:20.644Z,7.70
2022-12-31T22:33:47.869Z,7.13
2022-12-31T22:36:19.867Z,6.35
2022-12-31T22:38:47.483Z,7.15
2022-12-31T22:41:19.319Z,6.25
2022-12-31T22:43:58.517Z,6.57
2022-12-31T22:46:29.217Z,6.53
2022-12-31T22:48:58.677Z,6.57
2022-12-31T22:51:29.203Z,5.90
2022-12-31T22:54:12.336Z,6.05
2022-12-31T22:56:39.020Z,6.50
2022-12-31T22:59:05.686Z,6.28
2022-12-31T23:01:32.601Z,6.80
2022-12-31T23:03:59.434Z,6.43
2022-12-31T23:06:26.413Z,6.28
2022-12-31T23:09:11.636Z,6.40
2022-12-31T23:11:39.584Z,5.45
2022-12-31T23:14:26.079Z,5.90
2022-12-31T23:17:31.552Z,7.70
2022-12-31T23:20:17.730Z,8.45
2022-12-31T23:23:03.005Z,7.93
2022-12-31T23:25:32.881Z,7.78
2022-12-31T23:27:59.585Z,8.05
2022-12-31T23:30:26.201Z,12.02
2022-12-31T23:32:52.886Z,14.50
2022-12-31T23:35:19.517Z,18.02
2022-12-31T23:37:46.154Z,16.50
2022-12-31T23:40:20.642Z,15.75
2022-12-31T23:42:48.361Z,13.80
2022-12-31T23:45:15.050Z,13.40
2022-12-31T23:47:41.766Z,14.07
2022-12-31T23:50:08.720Z,12.07
2022-12-31T23:52:35.498Z,11.27
2022-12-31T23:55:03.587Z,12.65
2022-12-31T23:57:30.363Z,12.95
2022-12-31T23:59:57.024Z,11.70
