createdAt,value
2019-01-12T00:01:03.416Z,1.13
2019-01-12T00:03:34.489Z,1.53
2019-01-12T00:06:03.953Z,1.20
2019-01-12T00:08:33.654Z,1.10
2019-01-12T00:11:03.116Z,1.13
2019-01-12T00:13:32.624Z,1.30
2019-01-12T00:16:02.104Z,1.47
2019-01-12T00:18:31.551Z,1.10
2019-01-12T00:21:01.014Z,1.30
2019-01-12T00:23:30.529Z,1.10
2019-01-12T00:25:59.988Z,1.37
2019-01-12T00:28:29.449Z,1.10
2019-01-12T00:30:58.936Z,0.90
2019-01-12T00:33:28.387Z,1.03
2019-01-12T00:35:57.847Z,1.50
2019-01-12T00:38:27.312Z,1.13
2019-01-12T00:40:56.767Z,0.90
2019-01-12T00:43:26.229Z,1.27
2019-01-12T00:45:55.682Z,1.20
2019-01-12T00:48:25.143Z,1.00
2019-01-12T00:50:54.599Z,1.00
2019-01-12T00:53:24.045Z,1.20
2019-01-12T00:55:53.503Z,1.70
2019-01-12T00:58:22.945Z,1.20
2019-01-12T01:00:52.720Z,1.50
2019-01-12T01:03:22.223Z,1.17
2019-01-12T01:05:51.714Z,1.10
2019-01-12T01:08:22.613Z,1.00
2019-01-12T01:10:52.145Z,1.00
2019-01-12T01:13:21.620Z,1.30
2019-01-12T01:15:51.081Z,1.33
2019-01-12T01:18:20.808Z,0.97
2019-01-12T01:20:50.275Z,1.13
2019-01-12T01:23:19.722Z,1.00
2019-01-12T01:25:49.513Z,1.40
2019-01-12T01:28:18.990Z,1.37
2019-01-12T01:30:48.490Z,1.10
2019-01-12T01:33:19.874Z,1.03
2019-01-12T01:35:49.528Z,1.40
2019-01-12T01:38:19.047Z,1.57
2019-01-12T01:40:48.636Z,1.23
2019-01-12T01:43:18.849Z,1.20
2019-01-12T01:45:48.638Z,1.40
2019-01-12T01:48:18.086Z,1.37
2019-01-12T01:50:47.854Z,1.30
2019-01-12T01:53:17.656Z,1.30
2019-01-12T01:55:47.125Z,1.37
2019-01-12T01:58:16.581Z,1.27
2019-01-12T02:00:46.048Z,1.20
2019-01-12T02:03:15.482Z,1.50
2019-01-12T02:05:44.952Z,1.33
2019-01-12T02:08:14.698Z,1.40
2019-01-12T02:10:44.232Z,1.37
2019-01-12T02:13:15.674Z,1.30
2019-01-12T02:15:45.128Z,1.57
2019-01-12T02:18:16.226Z,1.40
2019-01-12T02:20:45.729Z,1.20
2019-01-12T02:23:15.139Z,1.40
2019-01-12T02:25:44.714Z,1.33
2019-01-12T02:28:14.425Z,1.60
2019-01-12T02:30:43.889Z,1.13
2019-01-12T02:33:13.607Z,1.20
2019-01-12T02:35:43.049Z,1.37
2019-01-12T02:38:12.589Z,1.37
2019-01-12T02:40:42.056Z,1.40
2019-01-12T02:43:11.500Z,1.70
2019-01-12T02:45:40.951Z,1.57
2019-01-12T02:48:11.502Z,1.60
2019-01-12T02:50:40.965Z,1.37
2019-01-12T02:53:10.420Z,1.53
2019-01-12T02:55:39.946Z,1.30
2019-01-12T02:58:11.194Z,1.77
2019-01-12T03:00:40.652Z,1.80
2019-01-12T03:03:10.103Z,1.40
2019-01-12T03:05:39.819Z,1.40
2019-01-12T03:08:09.638Z,1.33
2019-01-12T03:10:39.108Z,1.70
2019-01-12T03:13:08.538Z,1.50
2019-01-12T03:15:38.021Z,1.23
2019-01-12T03:18:07.467Z,1.83
2019-01-12T03:20:36.915Z,1.47
2019-01-12T03:23:06.362Z,1.30
2019-01-12T03:25:35.808Z,1.73
2019-01-12T03:28:05.528Z,1.70
2019-01-12T03:30:36.527Z,1.73
2019-01-12T03:33:06.400Z,1.53
2019-01-12T03:35:35.846Z,1.80
2019-01-12T03:38:05.559Z,1.87
2019-01-12T03:40:35.350Z,1.30
2019-01-12T03:43:05.375Z,1.73
2019-01-12T03:45:34.829Z,1.70
2019-01-12T03:48:04.290Z,2.07
2019-01-12T03:50:34.080Z,1.80
2019-01-12T03:53:03.543Z,1.90
2019-01-12T03:55:32.990Z,1.70
2019-01-12T03:58:02.438Z,1.40
2019-01-12T04:00:32.198Z,1.50
2019-01-12T04:03:01.671Z,1.27
2019-01-12T04:05:31.188Z,1.83
2019-01-12T04:08:01.918Z,1.37
2019-01-12T04:10:31.365Z,1.60
2019-01-12T04:13:00.823Z,1.80
2019-01-12T04:15:30.262Z,1.73
2019-01-12T04:17:59.734Z,1.27
2019-01-12T04:20:29.253Z,1.30
2019-01-12T04:22:58.958Z,1.37
2019-01-12T04:25:33.613Z,1.50
2019-01-12T04:27:59.912Z,1.50
2019-01-12T04:30:29.641Z,1.37
2019-01-12T04:32:59.353Z,1.70
2019-01-12T04:35:28.788Z,1.10
2019-01-12T04:37:58.246Z,1.33
2019-01-12T04:40:27.968Z,1.47
2019-01-12T04:42:57.675Z,1.40
2019-01-12T04:45:27.390Z,1.73
2019-01-12T04:47:57.209Z,1.70
2019-01-12T04:50:26.725Z,1.77
2019-01-12T04:52:56.160Z,1.30
2019-01-12T04:55:25.625Z,1.87
2019-01-12T04:57:55.072Z,1.60
2019-01-12T05:00:24.580Z,1.53
2019-01-12T05:02:54.358Z,1.90
2019-01-12T05:05:23.797Z,1.37
2019-01-12T05:07:53.251Z,1.60
2019-01-12T05:10:22.691Z,1.73
2019-01-12T05:12:52.417Z,1.47
2019-01-12T05:15:21.877Z,1.83
2019-01-12T05:17:51.326Z,1.83
2019-01-12T05:20:21.096Z,1.97
2019-01-12T05:22:50.851Z,1.67
2019-01-12T05:25:20.251Z,1.57
2019-01-12T05:27:49.706Z,1.60
2019-01-12T05:30:20.092Z,1.30
2019-01-12T05:32:49.820Z,1.40
2019-01-12T05:35:21.137Z,1.30
2019-01-12T05:37:50.596Z,1.40
2019-01-12T05:40:20.403Z,1.60
2019-01-12T05:42:50.208Z,1.47
2019-01-12T05:45:19.745Z,1.53
2019-01-12T05:47:49.191Z,1.70
2019-01-12T05:50:18.638Z,1.63
2019-01-12T05:52:48.087Z,1.50
2019-01-12T05:55:17.571Z,1.80
2019-01-12T05:57:47.018Z,1.63
2019-01-12T06:00:18.318Z,1.40
2019-01-12T06:02:49.403Z,1.30
2019-01-12T06:05:20.477Z,1.90
2019-01-12T06:07:50.176Z,1.53
2019-01-12T06:10:19.946Z,1.30
2019-01-12T06:12:49.400Z,1.60
2019-01-12T06:15:19.094Z,1.50
2019-01-12T06:17:48.613Z,1.20
2019-01-12T06:20:18.051Z,1.60
2019-01-12T06:22:47.499Z,1.70
2019-01-12T06:25:16.956Z,1.53
2019-01-12T06:27:46.467Z,1.40
2019-01-12T06:30:17.661Z,1.73
2019-01-12T06:32:47.175Z,1.60
2019-01-12T06:35:18.183Z,1.87
2019-01-12T06:37:47.662Z,1.80
2019-01-12T06:40:17.526Z,1.47
2019-01-12T06:42:46.985Z,1.87
2019-01-12T06:45:17.281Z,1.33
2019-01-12T06:47:47.068Z,1.50
2019-01-12T06:50:17.659Z,1.30
2019-01-12T06:52:47.484Z,1.17
2019-01-12T06:55:17.221Z,1.43
2019-01-12T06:57:46.726Z,1.30
2019-01-12T07:00:17.707Z,2.00
2019-01-12T07:02:47.162Z,1.67
2019-01-12T07:05:16.606Z,1.50
2019-01-12T07:07:46.055Z,1.30
2019-01-12T07:10:15.770Z,1.47
2019-01-12T07:12:45.232Z,1.33
2019-01-12T07:15:15.426Z,1.43
2019-01-12T07:17:44.899Z,1.23
2019-01-12T07:20:15.674Z,1.40
2019-01-12T07:22:46.408Z,1.47
2019-01-12T07:25:15.881Z,1.17
2019-01-12T07:27:45.349Z,1.33
2019-01-12T07:30:17.515Z,1.33
2019-01-12T07:32:47.774Z,1.50
2019-01-12T07:35:17.211Z,1.33
2019-01-12T07:37:46.662Z,1.40
2019-01-12T07:40:16.168Z,1.87
2019-01-12T07:42:45.626Z,0.90
2019-01-12T07:45:15.075Z,1.37
2019-01-12T07:47:44.520Z,1.43
2019-01-12T07:50:14.811Z,1.70
2019-01-12T07:52:44.255Z,1.20
2019-01-12T07:55:51.204Z,1.70
2019-01-12T07:58:20.685Z,1.30
2019-01-12T08:00:50.515Z,1.57
2019-01-12T08:03:20.069Z,1.53
2019-01-12T08:05:49.792Z,1.37
2019-01-12T08:08:19.619Z,1.23
2019-01-12T08:10:49.063Z,1.20
2019-01-12T08:13:18.580Z,1.60
2019-01-12T08:15:48.033Z,1.47
2019-01-12T08:18:17.749Z,1.47
2019-01-12T08:20:47.195Z,1.90
2019-01-12T08:23:16.657Z,1.20
2019-01-12T08:25:46.380Z,1.40
2019-01-12T08:28:15.844Z,1.40
2019-01-12T08:30:45.584Z,1.70
2019-01-12T08:33:15.114Z,1.23
2019-01-12T08:35:44.568Z,1.30
2019-01-12T08:38:14.039Z,1.20
2019-01-12T08:40:43.492Z,1.40
2019-01-12T08:43:13.664Z,1.27
2019-01-12T08:45:45.038Z,1.00
2019-01-12T08:48:14.540Z,1.37
2019-01-12T08:50:43.996Z,3.37
2019-01-12T08:53:13.748Z,2.37
2019-01-12T08:55:43.556Z,1.93
2019-01-12T08:58:13.007Z,1.50
2019-01-12T09:00:42.546Z,1.00
2019-01-12T09:03:12.064Z,1.10
2019-01-12T09:05:41.587Z,0.80
2019-01-12T09:08:11.033Z,1.27
2019-01-12T09:10:40.596Z,0.93
2019-01-12T09:13:10.087Z,1.30
2019-01-12T09:15:39.562Z,1.30
2019-01-12T09:18:09.074Z,1.23
2019-01-12T09:20:38.839Z,1.17
2019-01-12T09:23:27.836Z,0.80
2019-01-12T09:25:57.284Z,0.87
2019-01-12T09:28:26.738Z,0.90
2019-01-12T09:30:56.420Z,1.07
2019-01-12T09:33:25.900Z,0.80
2019-01-12T09:35:55.389Z,0.80
2019-01-12T09:38:24.917Z,0.80
2019-01-12T09:40:54.684Z,0.87
2019-01-12T09:43:24.224Z,1.00
2019-01-12T09:45:53.779Z,0.77
2019-01-12T09:48:23.308Z,0.67
2019-01-12T09:50:53.323Z,0.70
2019-01-12T09:53:23.074Z,0.80
2019-01-12T09:55:52.529Z,0.80
2019-01-12T09:58:22.011Z,1.00
2019-01-12T10:00:51.491Z,0.80
2019-01-12T10:03:21.896Z,0.90
2019-01-12T10:05:51.785Z,0.97
2019-01-12T10:08:21.484Z,0.73
2019-01-12T10:10:50.974Z,0.50
2019-01-12T10:13:20.737Z,0.80
2019-01-12T10:15:50.243Z,0.70
2019-01-12T10:18:19.747Z,0.80
2019-01-12T10:20:49.298Z,0.37
2019-01-12T10:23:18.735Z,0.40
2019-01-12T10:25:48.365Z,0.40
2019-01-12T10:28:17.900Z,0.43
2019-01-12T10:30:47.807Z,0.63
2019-01-12T10:33:19.630Z,0.50
2019-01-12T10:35:49.182Z,0.60
2019-01-12T10:38:18.665Z,0.20
2019-01-12T10:40:48.194Z,0.40
2019-01-12T10:43:17.700Z,0.40
2019-01-12T10:45:47.177Z,0.50
2019-01-12T10:48:16.657Z,0.40
2019-01-12T10:50:46.245Z,0.37
2019-01-12T10:53:16.082Z,0.30
2019-01-12T10:55:45.580Z,0.20
2019-01-12T10:58:15.080Z,0.40
2019-01-12T11:00:44.584Z,0.20
2019-01-12T11:03:14.055Z,0.43
2019-01-12T11:05:43.516Z,0.40
2019-01-12T11:08:13.306Z,0.30
2019-01-12T11:10:42.866Z,0.40
2019-01-12T11:13:12.331Z,0.57
2019-01-12T11:15:41.866Z,0.40
2019-01-12T11:18:11.573Z,0.30
2019-01-12T11:20:41.398Z,0.40
2019-01-12T11:23:11.177Z,0.20
2019-01-12T11:25:43.014Z,0.40
2019-01-12T11:28:13.158Z,0.33
2019-01-12T11:30:42.669Z,0.30
2019-01-12T11:33:12.254Z,0.30
2019-01-12T11:35:41.754Z,0.30
2019-01-12T11:38:11.174Z,0.30
2019-01-12T11:40:40.985Z,0.40
2019-01-12T11:43:10.464Z,0.40
2019-01-12T11:45:40.326Z,0.30
2019-01-12T11:48:09.777Z,0.20
2019-01-12T11:50:39.260Z,0.50
2019-01-12T11:53:08.770Z,0.30
2019-01-12T11:55:38.546Z,0.20
2019-01-12T11:58:08.064Z,0.50
2019-01-12T12:00:37.559Z,0.20
2019-01-12T12:03:07.309Z,0.50
2019-01-12T12:05:36.807Z,0.50
2019-01-12T12:08:06.689Z,0.30
2019-01-12T12:10:36.173Z,0.20
2019-01-12T12:13:05.708Z,0.30
2019-01-12T12:15:35.324Z,0.30
2019-01-12T12:18:04.995Z,0.30
2019-01-12T12:20:34.454Z,0.47
2019-01-12T12:23:04.067Z,0.40
2019-01-12T12:25:33.578Z,0.20
2019-01-12T12:28:03.320Z,0.40
2019-01-12T12:30:32.853Z,0.40
2019-01-12T12:33:02.295Z,0.40
2019-01-12T12:35:37.614Z,0.40
2019-01-12T12:38:02.912Z,0.30
2019-01-12T12:40:32.361Z,0.27
2019-01-12T12:43:02.479Z,0.20
2019-01-12T12:45:31.944Z,0.20
2019-01-12T12:48:01.751Z,0.30
2019-01-12T12:50:31.226Z,0.30
2019-01-12T12:53:00.721Z,0.30
2019-01-12T12:55:30.358Z,0.20
2019-01-12T12:58:00.618Z,0.20
2019-01-12T13:00:31.020Z,0.20
2019-01-12T13:03:00.739Z,0.17
2019-01-12T13:05:30.645Z,0.40
2019-01-12T13:08:00.347Z,0.30
2019-01-12T13:10:29.871Z,0.50
2019-01-12T13:12:59.622Z,0.33
2019-01-12T13:15:29.144Z,0.33
2019-01-12T13:17:58.625Z,0.40
2019-01-12T13:20:28.665Z,0.40
2019-01-12T13:22:58.121Z,0.43
2019-01-12T13:25:27.582Z,0.20
2019-01-12T13:27:57.055Z,0.40
2019-01-12T13:30:26.949Z,0.47
2019-01-12T13:32:57.582Z,0.30
2019-01-12T13:35:27.121Z,0.30
2019-01-12T13:37:56.836Z,0.30
2019-01-12T13:40:26.301Z,0.30
2019-01-12T13:42:55.780Z,0.30
2019-01-12T13:45:25.285Z,0.40
2019-01-12T13:47:55.494Z,0.30
2019-01-12T13:50:25.482Z,0.30
2019-01-12T13:52:54.887Z,0.30
2019-01-12T13:55:24.619Z,0.30
2019-01-12T13:57:54.076Z,0.33
2019-01-12T14:00:26.210Z,0.30
2019-01-12T14:02:55.753Z,0.40
2019-01-12T14:05:25.289Z,0.30
2019-01-12T14:07:56.610Z,0.30
2019-01-12T14:10:26.520Z,0.40
2019-01-12T14:12:57.871Z,0.37
2019-01-12T14:15:27.414Z,0.40
2019-01-12T14:17:57.780Z,0.30
2019-01-12T14:20:29.671Z,0.57
2019-01-12T14:22:59.106Z,0.50
2019-01-12T14:25:28.789Z,0.40
2019-01-12T14:27:58.239Z,0.57
2019-01-12T14:30:27.827Z,0.50
2019-01-12T14:32:57.590Z,0.47
2019-01-12T14:35:27.405Z,0.43
2019-01-12T14:37:57.219Z,0.40
2019-01-12T14:40:26.687Z,0.40
2019-01-12T14:42:56.179Z,0.43
2019-01-12T14:45:27.858Z,0.50
2019-01-12T14:47:57.596Z,0.43
2019-01-12T14:50:27.043Z,0.50
2019-01-12T14:52:56.763Z,0.30
2019-01-12T14:55:26.382Z,0.40
2019-01-12T14:58:02.110Z,0.40
2019-01-12T15:00:28.195Z,0.40
2019-01-12T15:02:57.673Z,0.40
2019-01-12T15:05:28.682Z,0.40
2019-01-12T15:07:58.195Z,0.40
2019-01-12T15:10:27.981Z,0.30
2019-01-12T15:12:57.450Z,0.30
2019-01-12T15:15:26.889Z,0.47
2019-01-12T15:17:56.691Z,0.70
2019-01-12T15:20:26.990Z,0.50
2019-01-12T15:22:56.463Z,0.50
2019-01-12T15:25:25.908Z,0.53
2019-01-12T15:27:56.380Z,0.47
2019-01-12T15:30:28.078Z,0.50
2019-01-12T15:32:58.139Z,0.50
2019-01-12T15:35:30.134Z,0.57
2019-01-12T15:37:59.648Z,0.50
2019-01-12T15:40:29.407Z,0.40
2019-01-12T15:42:59.218Z,0.60
2019-01-12T15:45:28.687Z,0.60
2019-01-12T15:47:58.202Z,0.73
2019-01-12T15:50:27.943Z,0.53
2019-01-12T15:52:57.409Z,0.40
2019-01-12T15:55:26.873Z,0.60
2019-01-12T15:57:56.333Z,0.50
2019-01-12T16:00:27.516Z,0.60
2019-01-12T16:02:57.048Z,0.50
2019-01-12T16:05:26.491Z,0.50
2019-01-12T16:07:57.035Z,0.53
2019-01-12T16:10:26.504Z,0.60
2019-01-12T16:12:56.542Z,0.60
2019-01-12T16:15:26.054Z,0.53
2019-01-12T16:17:55.503Z,0.50
2019-01-12T16:20:30.891Z,0.50
2019-01-12T16:23:00.343Z,0.60
2019-01-12T16:25:29.787Z,0.60
2019-01-12T16:27:59.246Z,0.40
2019-01-12T16:30:28.694Z,0.50
2019-01-12T16:32:58.475Z,0.60
2019-01-12T16:35:27.924Z,0.50
2019-01-12T16:37:57.412Z,0.50
2019-01-12T16:40:27.526Z,0.47
2019-01-12T16:42:56.990Z,0.40
2019-01-12T16:45:26.821Z,0.60
2019-01-12T16:47:56.287Z,0.50
2019-01-12T16:50:25.821Z,0.40
2019-01-12T16:52:55.624Z,0.30
2019-01-12T16:55:25.126Z,0.40
2019-01-12T16:57:54.609Z,0.30
2019-01-12T17:00:26.595Z,0.40
2019-01-12T17:02:56.112Z,0.50
2019-01-12T17:05:25.560Z,0.23
2019-01-12T17:07:55.027Z,0.40
2019-01-12T17:10:24.467Z,0.30
2019-01-12T17:12:53.927Z,0.30
2019-01-12T17:15:23.574Z,0.30
2019-01-12T17:17:53.304Z,0.50
2019-01-12T17:20:24.511Z,0.40
2019-01-12T17:22:56.905Z,0.40
2019-01-12T17:25:27.810Z,0.50
2019-01-12T17:27:57.332Z,0.50
2019-01-12T17:30:27.445Z,0.40
2019-01-12T17:32:56.972Z,0.30
2019-01-12T17:35:26.419Z,0.60
2019-01-12T17:37:55.873Z,0.47
2019-01-12T17:40:25.403Z,0.30
2019-01-12T17:42:54.860Z,0.50
2019-01-12T17:45:24.979Z,0.30
2019-01-12T17:47:54.445Z,0.40
2019-01-12T17:50:24.679Z,0.33
2019-01-12T17:52:54.212Z,0.60
2019-01-12T17:55:25.150Z,0.50
2019-01-12T17:57:54.982Z,0.70
2019-01-12T18:00:38.926Z,0.40
2019-01-12T18:03:08.451Z,0.50
2019-01-12T18:05:37.965Z,0.40
2019-01-12T18:08:07.737Z,0.40
2019-01-12T18:10:37.182Z,0.50
2019-01-12T18:13:06.712Z,0.50
2019-01-12T18:15:36.151Z,0.40
2019-01-12T18:18:05.688Z,0.40
2019-01-12T18:20:35.140Z,0.40
2019-01-12T18:23:05.058Z,0.50
2019-01-12T18:25:36.638Z,0.40
2019-01-12T18:28:06.446Z,0.40
2019-01-12T18:30:36.630Z,0.40
2019-01-12T18:33:07.905Z,0.40
2019-01-12T18:35:37.748Z,0.50
2019-01-12T18:38:07.212Z,0.43
2019-01-12T18:40:36.681Z,0.40
2019-01-12T18:43:06.137Z,0.47
2019-01-12T18:45:35.834Z,0.40
2019-01-12T18:48:06.715Z,0.23
2019-01-12T18:50:36.434Z,0.30
2019-01-12T18:53:06.322Z,0.20
2019-01-12T18:55:35.841Z,0.40
2019-01-12T18:58:06.236Z,0.40
2019-01-12T19:00:35.859Z,0.33
2019-01-12T19:03:05.383Z,0.30
2019-01-12T19:05:34.852Z,0.40
2019-01-12T19:08:04.321Z,0.40
2019-01-12T19:10:33.765Z,0.30
2019-01-12T19:13:03.617Z,0.50
2019-01-12T19:15:33.074Z,0.43
2019-01-12T19:18:02.551Z,0.40
2019-01-12T19:20:32.669Z,0.40
2019-01-12T19:23:02.451Z,0.50
2019-01-12T19:25:31.916Z,0.37
2019-01-12T19:28:01.428Z,0.50
2019-01-12T19:30:30.923Z,0.40
2019-01-12T19:33:00.686Z,0.30
2019-01-12T19:35:30.320Z,0.47
2019-01-12T19:37:59.879Z,0.20
2019-01-12T19:40:29.339Z,0.30
2019-01-12T19:42:58.828Z,0.30
2019-01-12T19:45:28.258Z,0.30
2019-01-12T19:47:57.699Z,0.40
2019-01-12T19:50:27.338Z,0.30
2019-01-12T19:52:56.813Z,0.37
2019-01-12T19:55:26.347Z,0.40
2019-01-12T19:57:56.161Z,0.30
2019-01-12T20:00:27.960Z,0.47
2019-01-12T20:03:00.743Z,0.30
2019-01-12T20:05:30.464Z,0.20
2019-01-12T20:07:59.921Z,0.40
2019-01-12T20:10:29.519Z,0.30
2019-01-12T20:12:58.983Z,0.30
2019-01-12T20:15:28.459Z,0.30
2019-01-12T20:17:58.350Z,0.40
2019-01-12T20:20:28.173Z,0.30
2019-01-12T20:22:57.824Z,0.37
2019-01-12T20:25:28.302Z,0.40
2019-01-12T20:27:58.116Z,0.40
2019-01-12T20:30:36.712Z,0.40
2019-01-12T20:33:24.042Z,0.40
2019-01-12T20:36:13.166Z,0.40
2019-01-12T20:39:04.311Z,0.47
2019-01-12T20:42:06.195Z,0.37
2019-01-12T20:44:51.154Z,0.50
2019-01-12T20:47:26.376Z,0.20
2019-01-12T20:49:59.028Z,0.30
2019-01-12T20:52:43.526Z,0.30
2019-01-12T20:55:25.394Z,0.50
2019-01-12T20:58:17.941Z,0.30
2019-01-12T21:00:56.311Z,0.30
2019-01-12T21:03:44.096Z,0.37
2019-01-12T21:06:51.845Z,0.40
2019-01-12T21:09:46.551Z,0.30
2019-01-12T21:12:27.942Z,0.30
2019-01-12T21:15:00.512Z,0.53
2019-01-12T21:17:30.046Z,0.33
2019-01-12T21:19:59.509Z,0.50
2019-01-12T21:22:28.955Z,0.40
2019-01-12T21:24:58.429Z,0.30
2019-01-12T21:27:27.874Z,0.30
2019-01-12T21:29:57.460Z,0.33
2019-01-12T21:32:26.919Z,0.40
2019-01-12T21:34:56.431Z,0.40
2019-01-12T21:37:26.259Z,0.40
2019-01-12T21:39:55.801Z,0.30
2019-01-12T21:42:25.237Z,0.30
2019-01-12T21:44:54.984Z,0.30
2019-01-12T21:47:24.507Z,0.40
2019-01-12T21:49:53.982Z,0.33
2019-01-12T21:52:23.519Z,0.27
2019-01-12T21:54:53.000Z,0.30
2019-01-12T21:57:22.801Z,0.50
2019-01-12T21:59:52.259Z,0.50
2019-01-12T22:02:21.728Z,0.40
2019-01-12T22:04:51.196Z,0.40
2019-01-12T22:07:20.648Z,0.27
2019-01-12T22:09:50.127Z,0.30
2019-01-12T22:12:19.599Z,0.40
2019-01-12T22:14:49.053Z,0.40
2019-01-12T22:17:18.507Z,0.30
2019-01-12T22:19:49.508Z,0.40
2019-01-12T22:22:20.595Z,0.40
2019-01-12T22:24:50.078Z,0.40
2019-01-12T22:27:19.858Z,0.33
2019-01-12T22:29:50.015Z,0.30
2019-01-12T22:32:19.761Z,0.20
2019-01-12T22:34:49.419Z,0.30
2019-01-12T22:37:18.935Z,0.20
2019-01-12T22:39:48.396Z,0.40
2019-01-12T22:42:18.209Z,0.30
2019-01-12T22:44:47.698Z,0.30
2019-01-12T22:47:17.148Z,0.30
2019-01-12T22:49:46.596Z,0.40
2019-01-12T22:52:16.259Z,0.30
2019-01-12T22:54:45.737Z,0.23
2019-01-12T22:57:15.446Z,0.30
2019-01-12T22:59:44.931Z,0.40
2019-01-12T23:02:15.282Z,0.40
2019-01-12T23:04:44.719Z,0.30
2019-01-12T23:07:14.188Z,0.37
2019-01-12T23:09:43.637Z,0.20
2019-01-12T23:12:16.163Z,0.30
2019-01-12T23:14:45.623Z,0.40
2019-01-12T23:17:15.777Z,0.33
2019-01-12T23:19:45.235Z,0.33
2019-01-12T23:22:14.715Z,0.40
2019-01-12T23:24:44.138Z,0.40
2019-01-12T23:27:13.590Z,0.43
2019-01-12T23:29:43.040Z,0.57
2019-01-12T23:32:12.483Z,0.37
2019-01-12T23:34:41.979Z,0.40
2019-01-12T23:37:11.757Z,0.33
2019-01-12T23:39:41.532Z,0.30
2019-01-12T23:42:10.981Z,0.27
2019-01-12T23:44:40.438Z,0.50
2019-01-12T23:47:09.904Z,0.43
2019-01-12T23:49:39.650Z,0.47
2019-01-12T23:52:09.464Z,0.40
2019-01-12T23:54:39.003Z,0.50
2019-01-12T23:57:08.462Z,0.40
2019-01-12T23:59:37.981Z,0.40
