createdAt,value
2022-12-08T00:01:59.033Z,99.80
2022-12-08T00:04:30.404Z,99.85
2022-12-08T00:07:17.756Z,99.56
2022-12-08T00:09:47.511Z,99.17
2022-12-08T00:12:18.445Z,98.78
2022-12-08T00:14:50.031Z,98.46
2022-12-08T00:17:19.779Z,98.85
2022-12-08T00:19:50.801Z,99.07
2022-12-08T00:22:20.937Z,99.81
2022-12-08T00:24:50.647Z,99.87
2022-12-08T00:27:20.560Z,99.82
2022-12-08T00:29:50.236Z,99.43
2022-12-08T00:32:20.032Z,98.84
2022-12-08T00:34:49.813Z,98.50
2022-12-08T00:37:19.471Z,98.58
2022-12-08T00:39:49.246Z,99.00
2022-12-08T00:42:19.470Z,99.37
2022-12-08T00:44:49.585Z,99.49
2022-12-08T00:47:24.656Z,99.43
2022-12-08T00:49:54.712Z,99.04
2022-12-08T00:52:24.486Z,98.54
2022-12-08T00:54:54.669Z,98.45
2022-12-08T00:57:25.100Z,99.05
2022-12-08T00:59:55.063Z,99.86
2022-12-08T01:02:24.683Z,100.00
2022-12-08T01:04:54.508Z,100.00
2022-12-08T01:07:24.289Z,100.00
2022-12-08T01:09:54.197Z,100.00
2022-12-08T01:12:24.066Z,100.00
2022-12-08T01:14:55.907Z,100.00
2022-12-08T01:17:30.044Z,100.00
2022-12-08T01:20:03.539Z,100.00
2022-12-08T01:22:36.552Z,100.00
2022-12-08T01:25:06.881Z,100.00
2022-12-08T01:27:37.036Z,100.00
2022-12-08T01:30:08.494Z,100.00
2022-12-08T01:32:40.068Z,100.00
2022-12-08T01:35:10.478Z,100.00
2022-12-08T01:37:40.324Z,100.00
2022-12-08T01:40:13.791Z,100.00
2022-12-08T01:42:44.051Z,100.00
2022-12-08T01:45:20.496Z,100.00
2022-12-08T01:47:51.588Z,100.00
2022-12-08T01:50:21.660Z,100.00
2022-12-08T01:52:52.085Z,100.00
2022-12-08T01:55:23.022Z,100.00
2022-12-08T01:57:54.780Z,100.00
2022-12-08T02:00:25.096Z,100.00
2022-12-08T02:02:57.470Z,100.00
2022-12-08T02:05:28.476Z,100.00
2022-12-08T02:07:58.505Z,100.00
2022-12-08T02:10:29.168Z,100.00
2022-12-08T02:12:59.325Z,100.00
2022-12-08T02:15:38.615Z,100.00
2022-12-08T02:18:13.969Z,100.00
2022-12-08T02:20:55.033Z,100.00
2022-12-08T02:23:29.043Z,100.00
2022-12-08T02:26:05.808Z,100.00
2022-12-08T02:28:43.850Z,100.00
2022-12-08T02:31:18.104Z,100.00
2022-12-08T02:33:56.630Z,100.00
2022-12-08T02:36:26.653Z,100.00
2022-12-08T02:38:58.949Z,100.00
2022-12-08T02:41:30.671Z,100.00
2022-12-08T02:44:02.212Z,100.00
2022-12-08T02:46:33.334Z,100.00
2022-12-08T02:49:04.637Z,100.00
2022-12-08T02:51:34.365Z,100.00
2022-12-08T02:54:04.346Z,100.00
2022-12-08T02:56:51.071Z,100.00
2022-12-08T02:59:24.514Z,100.00
2022-12-08T03:01:57.793Z,100.00
2022-12-08T03:04:30.754Z,100.00
2022-12-08T03:07:01.036Z,100.00
2022-12-08T03:09:32.061Z,100.00
2022-12-08T03:12:03.381Z,100.00
2022-12-08T03:14:33.224Z,100.00
2022-12-08T03:17:03.296Z,100.00
2022-12-08T03:19:34.782Z,100.00
2022-12-08T03:22:05.872Z,100.00
2022-12-08T03:24:36.102Z,100.00
2022-12-08T03:27:06.375Z,100.00
2022-12-08T03:29:36.604Z,100.00
2022-12-08T03:32:08.726Z,100.00
2022-12-08T03:34:38.951Z,100.00
2022-12-08T03:37:08.913Z,100.00
2022-12-08T03:39:38.957Z,100.00
2022-12-08T03:42:09.192Z,100.00
2022-12-08T03:44:39.212Z,100.00
2022-12-08T03:47:09.338Z,100.00
2022-12-08T03:49:39.058Z,100.00
2022-12-08T03:52:09.454Z,100.00
2022-12-08T03:54:39.378Z,100.00
2022-12-08T03:57:09.490Z,100.00
2022-12-08T03:59:39.244Z,100.00
2022-12-08T04:02:09.010Z,100.00
2022-12-08T04:04:38.853Z,100.00
2022-12-08T04:07:08.912Z,100.00
2022-12-08T04:09:39.269Z,100.00
2022-12-08T04:12:09.534Z,100.00
2022-12-08T04:14:39.221Z,100.00
2022-12-08T04:17:08.942Z,100.00
2022-12-08T04:19:40.275Z,100.00
2022-12-08T04:22:10.285Z,100.00
2022-12-08T04:24:40.174Z,100.00
2022-12-08T04:27:09.951Z,100.00
2022-12-08T04:29:39.717Z,100.00
2022-12-08T04:32:09.821Z,100.00
2022-12-08T04:34:39.944Z,100.00
2022-12-08T04:37:09.955Z,100.00
2022-12-08T04:39:39.628Z,100.00
2022-12-08T04:42:09.294Z,100.00
2022-12-08T04:44:39.036Z,100.00
2022-12-08T04:47:09.106Z,100.00
2022-12-08T04:49:39.117Z,100.00
2022-12-08T04:52:09.108Z,100.00
2022-12-08T04:54:39.069Z,100.00
2022-12-08T04:57:09.059Z,100.00
2022-12-08T04:59:39.081Z,100.00
2022-12-08T05:02:08.909Z,100.00
2022-12-08T05:04:38.951Z,100.00
2022-12-08T05:07:08.939Z,100.00
2022-12-08T05:09:38.664Z,100.00
2022-12-08T05:12:08.730Z,100.00
2022-12-08T05:14:38.844Z,100.00
2022-12-08T05:17:09.808Z,100.00
2022-12-08T05:19:40.568Z,100.00
2022-12-08T05:22:10.678Z,100.00
2022-12-08T05:24:45.684Z,100.00
2022-12-08T05:27:17.769Z,100.00
2022-12-08T05:29:48.643Z,100.00
2022-12-08T05:32:18.718Z,100.00
2022-12-08T05:34:48.945Z,100.00
2022-12-08T05:37:18.820Z,100.00
2022-12-08T05:39:48.716Z,100.00
2022-12-08T05:42:24.458Z,100.00
2022-12-08T05:44:54.946Z,100.00
2022-12-08T05:47:24.907Z,100.00
2022-12-08T05:49:54.952Z,100.00
2022-12-08T05:52:24.930Z,100.00
2022-12-08T05:54:54.899Z,100.00
2022-12-08T05:57:24.944Z,100.00
2022-12-08T05:59:54.933Z,100.00
2022-12-08T06:02:24.837Z,100.00
2022-12-08T06:04:55.074Z,100.00
2022-12-08T06:07:25.382Z,100.00
2022-12-08T06:09:55.739Z,100.00
2022-12-08T06:12:26.095Z,100.00
2022-12-08T06:14:56.474Z,100.00
2022-12-08T06:17:26.892Z,100.00
2022-12-08T06:19:56.925Z,100.00
2022-12-08T06:22:27.015Z,100.00
2022-12-08T06:24:57.329Z,100.00
2022-12-08T06:27:27.280Z,100.00
2022-12-08T06:29:58.052Z,100.00
2022-12-08T06:32:28.278Z,100.00
2022-12-08T06:34:58.285Z,100.00
2022-12-08T06:37:28.894Z,100.00
2022-12-08T06:39:58.983Z,100.00
2022-12-08T06:42:47.555Z,100.00
2022-12-08T06:45:17.784Z,100.00
2022-12-08T06:47:47.896Z,100.00
2022-12-08T06:50:17.839Z,100.00
2022-12-08T06:52:59.587Z,100.00
2022-12-08T06:55:58.033Z,100.00
2022-12-08T06:58:24.273Z,100.00
2022-12-08T07:00:54.467Z,100.00
2022-12-08T07:03:24.534Z,100.00
2022-12-08T07:06:03.835Z,100.00
2022-12-08T07:08:34.944Z,100.00
2022-12-08T07:11:10.586Z,100.00
2022-12-08T07:13:40.724Z,100.00
2022-12-08T07:16:11.133Z,100.00
2022-12-08T07:18:41.950Z,100.00
2022-12-08T07:21:12.348Z,100.00
2022-12-08T07:23:42.301Z,100.00
2022-12-08T07:26:12.982Z,100.00
2022-12-08T07:28:42.835Z,100.00
2022-12-08T07:31:19.237Z,100.00
2022-12-08T07:33:50.485Z,100.00
2022-12-08T07:36:20.652Z,100.00
2022-12-08T07:38:50.799Z,100.00
2022-12-08T07:41:23.229Z,100.00
2022-12-08T07:43:54.025Z,100.00
2022-12-08T07:46:24.182Z,100.00
2022-12-08T07:48:54.509Z,100.00
2022-12-08T07:51:25.124Z,100.00
2022-12-08T07:53:55.275Z,100.00
2022-12-08T07:56:25.278Z,100.00
2022-12-08T07:58:55.088Z,100.00
2022-12-08T08:01:25.950Z,100.00
2022-12-08T08:03:56.347Z,100.00
2022-12-08T08:06:26.817Z,100.00
2022-12-08T08:08:56.964Z,100.00
2022-12-08T08:11:27.335Z,100.00
2022-12-08T08:13:57.848Z,100.00
2022-12-08T08:16:29.189Z,100.00
2022-12-08T08:19:01.505Z,100.00
2022-12-08T08:21:47.417Z,100.00
2022-12-08T08:24:17.931Z,100.00
2022-12-08T08:26:48.040Z,100.00
2022-12-08T08:29:17.909Z,100.00
2022-12-08T08:31:47.839Z,100.00
2022-12-08T08:34:17.784Z,100.00
2022-12-08T08:36:47.968Z,100.00
2022-12-08T08:39:18.028Z,100.00
2022-12-08T08:41:48.046Z,100.00
2022-12-08T08:44:18.201Z,100.00
2022-12-08T08:46:47.985Z,100.00
2022-12-08T08:49:19.034Z,100.00
2022-12-08T08:51:48.794Z,100.00
2022-12-08T08:54:18.487Z,100.00
2022-12-08T08:56:48.726Z,100.00
2022-12-08T08:59:18.933Z,100.00
2022-12-08T09:01:49.130Z,100.00
2022-12-08T09:04:19.193Z,100.00
2022-12-08T09:06:49.898Z,100.00
2022-12-08T09:09:19.903Z,100.00
2022-12-08T09:11:50.392Z,100.00
2022-12-08T09:14:20.284Z,100.00
2022-12-08T09:16:50.174Z,100.00
2022-12-08T09:19:20.185Z,100.00
2022-12-08T09:21:50.761Z,100.00
2022-12-08T09:24:20.695Z,100.00
2022-12-08T09:26:50.931Z,100.00
2022-12-08T09:29:21.061Z,100.00
2022-12-08T09:31:51.113Z,100.00
2022-12-08T09:34:21.208Z,100.00
2022-12-08T09:36:51.350Z,100.00
2022-12-08T09:39:21.293Z,100.00
2022-12-08T09:41:52.339Z,100.00
2022-12-08T09:44:33.395Z,100.00
2022-12-08T09:47:03.272Z,100.00
2022-12-08T09:49:35.177Z,100.00
2022-12-08T09:52:05.707Z,100.00
2022-12-08T09:54:36.269Z,100.00
2022-12-08T09:57:07.565Z,100.00
2022-12-08T09:59:37.703Z,100.00
2022-12-08T10:02:09.385Z,100.00
2022-12-08T10:04:39.603Z,100.00
2022-12-08T10:07:13.846Z,100.00
2022-12-08T10:09:45.512Z,100.00
2022-12-08T10:12:17.631Z,100.00
2022-12-08T10:14:47.778Z,100.00
2022-12-08T10:17:19.596Z,100.00
2022-12-08T10:19:49.423Z,100.00
2022-12-08T10:22:21.688Z,100.00
2022-12-08T10:24:54.252Z,100.00
2022-12-08T10:27:24.151Z,100.00
2022-12-08T10:29:54.271Z,100.00
2022-12-08T10:32:24.827Z,100.00
2022-12-08T10:35:01.199Z,100.00
2022-12-08T10:37:31.329Z,100.00
2022-12-08T10:40:05.533Z,100.00
2022-12-08T10:42:39.417Z,100.00
2022-12-08T10:45:23.825Z,100.00
2022-12-08T10:47:58.910Z,100.00
2022-12-08T10:50:31.380Z,100.00
2022-12-08T10:53:01.793Z,100.00
2022-12-08T10:55:31.589Z,100.00
2022-12-08T10:58:01.613Z,100.00
2022-12-08T11:00:31.642Z,100.00
2022-12-08T11:03:01.903Z,100.00
2022-12-08T11:05:33.523Z,100.00
2022-12-08T11:08:03.645Z,100.00
2022-12-08T11:10:36.994Z,100.00
2022-12-08T11:13:07.718Z,100.00
2022-12-08T11:15:39.392Z,100.00
2022-12-08T11:18:23.036Z,100.00
2022-12-08T11:20:59.089Z,100.00
2022-12-08T11:23:29.247Z,100.00
2022-12-08T11:25:59.493Z,100.00
2022-12-08T11:28:29.364Z,100.00
2022-12-08T11:31:01.211Z,100.00
2022-12-08T11:33:31.072Z,100.00
2022-12-08T11:36:02.564Z,100.00
2022-12-08T11:38:32.732Z,100.00
2022-12-08T11:41:04.993Z,100.00
2022-12-08T11:43:40.708Z,100.00
2022-12-08T11:46:13.020Z,100.00
2022-12-08T11:48:44.612Z,100.00
2022-12-08T11:51:15.115Z,100.00
2022-12-08T11:53:46.245Z,100.00
2022-12-08T11:56:17.804Z,100.00
2022-12-08T11:58:47.767Z,100.00
2022-12-08T12:01:20.202Z,100.00
2022-12-08T12:03:50.978Z,100.00
2022-12-08T12:09:16.981Z,100.00
2022-12-08T12:12:07.147Z,100.00
2022-12-08T12:14:43.738Z,100.00
2022-12-08T12:17:20.440Z,100.00
2022-12-08T12:19:53.493Z,100.00
2022-12-08T12:22:23.424Z,100.00
2022-12-08T12:24:53.172Z,100.00
2022-12-08T12:27:25.123Z,100.00
2022-12-08T12:29:56.829Z,100.00
2022-12-08T12:32:26.950Z,100.00
2022-12-08T12:34:57.190Z,100.00
2022-12-08T12:37:27.846Z,100.00
2022-12-08T12:39:59.543Z,100.00
2022-12-08T12:42:39.938Z,100.00
2022-12-08T12:45:29.829Z,100.00
2022-12-08T12:48:28.562Z,100.00
2022-12-08T12:50:58.704Z,100.00
2022-12-08T12:53:46.126Z,100.00
2022-12-08T12:56:15.925Z,100.00
2022-12-08T12:58:45.950Z,100.00
2022-12-08T13:01:39.444Z,100.00
2022-12-08T13:04:10.896Z,100.00
2022-12-08T13:06:42.347Z,100.00
2022-12-08T13:09:21.857Z,100.00
2022-12-08T13:11:53.294Z,100.00
2022-12-08T13:14:28.183Z,100.00
2022-12-08T13:16:59.163Z,100.00
2022-12-08T13:19:30.640Z,100.00
2022-12-08T13:22:00.745Z,100.00
2022-12-08T13:24:31.963Z,100.00
2022-12-08T13:27:15.082Z,100.00
2022-12-08T13:29:45.195Z,100.00
2022-12-08T13:32:28.464Z,100.00
2022-12-08T13:34:58.596Z,100.00
2022-12-08T13:37:30.032Z,100.00
2022-12-08T13:40:00.876Z,100.00
2022-12-08T13:42:32.812Z,100.00
2022-12-08T13:45:22.262Z,100.00
2022-12-08T13:48:21.633Z,100.00
2022-12-08T13:57:04.062Z,100.00
2022-12-08T13:59:30.590Z,100.00
2022-12-08T14:02:01.096Z,100.00
2022-12-08T14:05:09.157Z,100.00
2022-12-08T14:07:20.542Z,100.00
2022-12-08T14:09:50.302Z,100.00
2022-12-08T14:12:21.274Z,100.00
2022-12-08T14:15:03.267Z,100.00
2022-12-08T14:17:34.413Z,100.00
2022-12-08T14:20:15.582Z,100.00
2022-12-08T14:22:46.537Z,100.00
2022-12-08T14:25:16.855Z,100.00
2022-12-08T14:27:46.758Z,100.00
2022-12-08T14:30:20.456Z,100.00
2022-12-08T14:32:50.697Z,100.00
2022-12-08T14:35:24.505Z,100.00
2022-12-08T14:37:54.785Z,100.00
2022-12-08T14:40:25.731Z,100.00
2022-12-08T14:42:56.210Z,100.00
2022-12-08T14:45:26.079Z,100.00
2022-12-08T14:47:55.964Z,100.00
2022-12-08T14:50:45.763Z,100.00
2022-12-08T14:53:16.397Z,100.00
2022-12-08T14:55:46.528Z,100.00
2022-12-08T14:58:24.481Z,100.00
2022-12-08T15:00:54.818Z,100.00
2022-12-08T15:03:24.564Z,100.00
2022-12-08T15:05:54.680Z,100.00
2022-12-08T15:08:24.825Z,100.00
2022-12-08T15:11:08.127Z,100.00
2022-12-08T15:13:37.987Z,100.00
2022-12-08T15:16:21.383Z,100.00
2022-12-08T15:18:52.536Z,100.00
2022-12-08T15:21:22.324Z,100.00
2022-12-08T15:23:52.342Z,100.00
2022-12-08T15:26:22.757Z,100.00
2022-12-08T15:28:52.501Z,100.00
2022-12-08T15:31:22.364Z,100.00
2022-12-08T15:33:52.288Z,100.00
2022-12-08T15:36:22.085Z,100.00
2022-12-08T15:38:52.132Z,100.00
2022-12-08T15:41:22.112Z,100.00
2022-12-08T15:43:51.820Z,100.00
2022-12-08T15:46:21.746Z,100.00
2022-12-08T15:48:56.466Z,100.00
2022-12-08T15:51:27.897Z,100.00
2022-12-08T15:53:58.096Z,100.00
2022-12-08T15:56:28.625Z,100.00
2022-12-08T15:58:59.611Z,100.00
2022-12-08T16:01:29.613Z,100.00
2022-12-08T16:04:36.769Z,100.00
2022-12-08T16:07:20.117Z,100.00
2022-12-08T16:09:40.747Z,100.00
2022-12-08T16:12:51.882Z,100.00
2022-12-08T16:18:13.588Z,100.00
2022-12-08T16:21:09.288Z,100.00
2022-12-08T16:23:42.948Z,100.00
2022-12-08T16:26:44.212Z,100.00
2022-12-08T16:29:04.980Z,100.00
2022-12-08T16:31:35.373Z,100.00
2022-12-08T16:34:05.507Z,100.00
2022-12-08T16:36:35.342Z,100.00
2022-12-08T16:39:05.428Z,100.00
2022-12-08T16:41:53.263Z,100.00
2022-12-08T16:44:22.935Z,100.00
2022-12-08T16:46:52.949Z,100.00
2022-12-08T16:49:22.715Z,100.00
2022-12-08T16:51:52.677Z,100.00
2022-12-08T16:54:22.531Z,100.00
2022-12-08T16:56:53.028Z,100.00
2022-12-08T16:59:23.593Z,100.00
2022-12-08T17:01:54.436Z,100.00
2022-12-08T17:04:32.248Z,100.00
2022-12-08T17:07:02.783Z,100.00
2022-12-08T17:09:33.718Z,100.00
2022-12-08T17:12:04.436Z,100.00
2022-12-08T17:14:36.017Z,100.00
2022-12-08T17:17:06.336Z,100.00
2022-12-08T17:19:37.410Z,100.00
2022-12-08T17:22:07.450Z,100.00
2022-12-08T17:24:37.173Z,100.00
2022-12-08T17:27:07.214Z,100.00
2022-12-08T17:29:37.010Z,100.00
2022-12-08T17:32:07.588Z,100.00
2022-12-08T17:34:37.653Z,100.00
2022-12-08T17:37:07.863Z,100.00
2022-12-08T17:39:38.682Z,100.00
2022-12-08T17:42:09.509Z,100.00
2022-12-08T17:44:39.865Z,100.00
2022-12-08T17:47:10.266Z,100.00
2022-12-08T17:49:40.053Z,100.00
2022-12-08T17:52:11.121Z,100.00
2022-12-08T17:54:41.161Z,100.00
2022-12-08T17:57:11.195Z,100.00
2022-12-08T17:59:41.092Z,100.00
2022-12-08T18:02:12.243Z,100.00
2022-12-08T18:04:42.058Z,100.00
2022-12-08T18:07:11.938Z,100.00
2022-12-08T18:09:42.237Z,100.00
2022-12-08T18:12:12.427Z,100.00
2022-12-08T18:14:42.321Z,100.00
2022-12-08T18:17:12.447Z,100.00
2022-12-08T18:19:42.291Z,100.00
2022-12-08T18:22:12.887Z,100.00
2022-12-08T18:24:42.708Z,100.00
2022-12-08T18:27:12.381Z,100.00
2022-12-08T18:29:42.326Z,100.00
2022-12-08T18:32:12.599Z,100.00
2022-12-08T18:34:42.826Z,100.00
2022-12-08T18:37:15.797Z,100.00
2022-12-08T18:39:46.001Z,100.00
2022-12-08T18:42:25.111Z,100.00
2022-12-08T18:44:56.467Z,100.00
2022-12-08T18:47:26.350Z,100.00
2022-12-08T18:49:56.681Z,100.00
2022-12-08T18:52:31.681Z,100.00
2022-12-08T18:55:06.998Z,100.00
2022-12-08T18:57:37.726Z,100.00
2022-12-08T19:00:09.705Z,100.00
2022-12-08T19:02:40.682Z,100.00
2022-12-08T19:05:11.871Z,100.00
2022-12-08T19:07:42.859Z,100.00
2022-12-08T19:10:13.521Z,100.00
2022-12-08T19:12:43.486Z,100.00
2022-12-08T19:15:13.918Z,100.00
2022-12-08T19:17:43.751Z,100.00
2022-12-08T19:20:14.659Z,100.00
2022-12-08T19:22:45.073Z,100.00
2022-12-08T19:25:14.848Z,100.00
2022-12-08T19:27:46.065Z,100.00
2022-12-08T19:30:16.899Z,100.00
2022-12-08T19:32:46.914Z,100.00
2022-12-08T19:35:18.180Z,100.00
2022-12-08T19:37:48.255Z,100.00
2022-12-08T19:40:35.869Z,100.00
2022-12-08T19:43:23.446Z,100.00
2022-12-08T19:45:54.020Z,100.00
2022-12-08T19:48:24.013Z,100.00
2022-12-08T19:50:54.058Z,100.00
2022-12-08T19:53:24.758Z,100.00
2022-12-08T19:55:54.891Z,100.00
2022-12-08T19:58:24.823Z,100.00
2022-12-08T20:00:55.170Z,100.00
2022-12-08T20:03:25.097Z,100.00
2022-12-08T20:05:55.224Z,100.00
2022-12-08T20:08:25.358Z,100.00
2022-12-08T20:10:56.438Z,100.00
2022-12-08T20:13:46.099Z,100.00
2022-12-08T20:16:16.478Z,100.00
2022-12-08T20:18:48.779Z,100.00
2022-12-08T20:21:18.748Z,100.00
2022-12-08T20:23:50.149Z,100.00
2022-12-08T20:26:20.442Z,100.00
2022-12-08T20:28:50.466Z,100.00
2022-12-08T20:31:20.825Z,100.00
2022-12-08T20:33:50.645Z,100.00
2022-12-08T20:36:20.860Z,100.00
2022-12-08T20:38:51.248Z,100.00
2022-12-08T20:41:23.571Z,100.00
2022-12-08T20:43:53.411Z,100.00
2022-12-08T20:46:23.165Z,100.00
2022-12-08T20:48:53.167Z,100.00
2022-12-08T20:51:26.988Z,100.00
2022-12-08T20:54:00.253Z,100.00
2022-12-08T20:56:31.695Z,100.00
2022-12-08T20:59:02.672Z,100.00
2022-12-08T21:01:33.198Z,100.00
2022-12-08T21:04:03.864Z,100.00
2022-12-08T21:06:34.160Z,100.00
2022-12-08T21:09:04.223Z,100.00
2022-12-08T21:11:34.507Z,100.00
2022-12-08T21:14:04.545Z,100.00
2022-12-08T21:16:34.398Z,100.00
2022-12-08T21:19:04.351Z,100.00
2022-12-08T21:21:34.170Z,100.00
2022-12-08T21:24:04.168Z,100.00
2022-12-08T21:26:34.537Z,100.00
2022-12-08T21:29:04.349Z,100.00
2022-12-08T21:31:34.609Z,100.00
2022-12-08T21:34:04.753Z,100.00
2022-12-08T21:36:35.142Z,100.00
2022-12-08T21:39:11.636Z,100.00
2022-12-08T21:41:59.199Z,100.00
2022-12-08T21:44:29.386Z,100.00
2022-12-08T21:46:59.354Z,100.00
2022-12-08T21:49:29.500Z,100.00
2022-12-08T21:51:59.525Z,100.00
2022-12-08T21:54:29.896Z,100.00
2022-12-08T21:56:59.758Z,100.00
2022-12-08T21:59:29.707Z,100.00
2022-12-08T22:01:59.520Z,100.00
2022-12-08T22:04:29.666Z,100.00
2022-12-08T22:06:59.651Z,100.00
2022-12-08T22:09:29.633Z,100.00
2022-12-08T22:11:59.681Z,100.00
2022-12-08T22:14:29.816Z,100.00
2022-12-08T22:17:00.002Z,100.00
2022-12-08T22:19:30.255Z,100.00
2022-12-08T22:22:00.302Z,100.00
2022-12-08T22:24:30.646Z,100.00
2022-12-08T22:27:00.778Z,100.00
2022-12-08T22:29:30.779Z,100.00
2022-12-08T22:32:01.050Z,100.00
2022-12-08T22:34:30.946Z,100.00
2022-12-08T22:37:00.777Z,100.00
2022-12-08T22:39:31.248Z,100.00
2022-12-08T22:42:01.296Z,100.00
2022-12-08T22:44:31.200Z,100.00
2022-12-08T22:47:01.051Z,100.00
2022-12-08T22:49:31.746Z,100.00
2022-12-08T22:52:01.514Z,100.00
2022-12-08T22:54:31.564Z,100.00
2022-12-08T22:57:01.346Z,100.00
2022-12-08T22:59:33.471Z,100.00
2022-12-08T23:02:03.632Z,100.00
2022-12-08T23:04:33.860Z,100.00
2022-12-08T23:07:03.907Z,100.00
2022-12-08T23:09:33.770Z,100.00
2022-12-08T23:12:04.635Z,100.00
2022-12-08T23:14:35.416Z,100.00
2022-12-08T23:17:06.899Z,100.00
2022-12-08T23:19:39.801Z,100.00
2022-12-08T23:22:10.161Z,100.00
2022-12-08T23:24:40.104Z,100.00
2022-12-08T23:27:10.211Z,100.00
2022-12-08T23:29:40.785Z,100.00
2022-12-08T23:32:11.111Z,100.00
2022-12-08T23:34:41.849Z,100.00
2022-12-08T23:37:11.711Z,100.00
2022-12-08T23:39:41.951Z,100.00
2022-12-08T23:42:13.317Z,100.00
2022-12-08T23:44:44.105Z,100.00
2022-12-08T23:47:14.346Z,100.00
2022-12-08T23:49:44.362Z,100.00
2022-12-08T23:52:14.701Z,100.00
2022-12-08T23:54:45.234Z,100.00
2022-12-08T23:57:15.488Z,100.00
2022-12-08T23:59:45.991Z,100.00
