createdAt,value
2019-01-11T00:00:53.670Z,3.90
2019-01-11T00:03:23.271Z,3.90
2019-01-11T00:05:52.618Z,3.93
2019-01-11T00:08:21.959Z,3.90
2019-01-11T00:10:51.590Z,4.20
2019-01-11T00:13:21.182Z,4.23
2019-01-11T00:15:50.514Z,4.57
2019-01-11T00:18:20.156Z,4.50
2019-01-11T00:20:49.478Z,4.57
2019-01-11T00:23:18.795Z,5.20
2019-01-11T00:25:48.386Z,5.50
2019-01-11T00:28:17.714Z,5.50
2019-01-11T00:30:47.353Z,6.67
2019-01-11T00:33:16.939Z,6.47
2019-01-11T00:35:46.285Z,7.60
2019-01-11T00:38:16.162Z,7.27
2019-01-11T00:40:45.490Z,6.97
2019-01-11T00:43:15.125Z,9.03
2019-01-11T00:45:44.943Z,8.17
2019-01-11T00:48:14.539Z,8.10
2019-01-11T00:50:43.846Z,8.33
2019-01-11T00:53:13.209Z,8.23
2019-01-11T00:55:42.819Z,8.90
2019-01-11T00:58:12.154Z,8.73
2019-01-11T01:00:41.725Z,8.47
2019-01-11T01:03:11.363Z,8.43
2019-01-11T01:05:40.704Z,8.90
2019-01-11T01:08:10.259Z,9.70
2019-01-11T01:10:39.590Z,9.60
2019-01-11T01:13:08.922Z,9.43
2019-01-11T01:15:38.230Z,9.40
2019-01-11T01:18:07.843Z,9.93
2019-01-11T01:20:39.887Z,10.50
2019-01-11T01:23:09.231Z,10.93
2019-01-11T01:25:38.569Z,10.77
2019-01-11T01:28:08.194Z,10.17
2019-01-11T01:30:37.510Z,10.17
2019-01-11T01:33:06.919Z,10.43
2019-01-11T01:35:36.546Z,11.40
2019-01-11T01:38:06.534Z,11.53
2019-01-11T01:40:35.917Z,11.47
2019-01-11T01:43:05.232Z,11.77
2019-01-11T01:45:34.714Z,12.03
2019-01-11T01:48:04.070Z,10.87
2019-01-11T01:50:34.166Z,10.83
2019-01-11T01:53:03.513Z,10.83
2019-01-11T01:55:33.206Z,10.70
2019-01-11T01:58:03.489Z,11.30
2019-01-11T02:00:32.813Z,11.43
2019-01-11T02:03:02.531Z,12.10
2019-01-11T02:05:32.231Z,12.80
2019-01-11T02:08:01.546Z,12.10
2019-01-11T02:10:30.911Z,12.80
2019-01-11T02:13:00.630Z,13.07
2019-01-11T02:15:30.248Z,13.07
2019-01-11T02:17:59.970Z,13.63
2019-01-11T02:20:29.566Z,13.57
2019-01-11T02:22:58.911Z,14.20
2019-01-11T02:25:28.580Z,14.30
2019-01-11T02:27:57.906Z,14.20
2019-01-11T02:30:27.307Z,13.70
2019-01-11T02:32:56.631Z,14.40
2019-01-11T02:35:25.985Z,13.97
2019-01-11T02:37:55.316Z,13.57
2019-01-11T02:40:25.001Z,13.87
2019-01-11T02:42:54.693Z,13.80
2019-01-11T02:45:24.294Z,13.33
2019-01-11T02:47:53.901Z,13.17
2019-01-11T02:50:23.227Z,14.37
2019-01-11T02:52:52.913Z,13.07
2019-01-11T02:55:22.284Z,14.57
2019-01-11T02:57:51.595Z,13.00
2019-01-11T03:00:22.096Z,13.30
2019-01-11T03:02:54.458Z,14.23
2019-01-11T03:05:23.767Z,12.97
2019-01-11T03:07:53.069Z,12.90
2019-01-11T03:10:22.712Z,12.63
2019-01-11T03:12:52.116Z,11.60
2019-01-11T03:15:21.445Z,13.07
2019-01-11T03:17:52.162Z,11.87
2019-01-11T03:20:26.189Z,12.40
2019-01-11T03:22:55.603Z,12.47
2019-01-11T03:25:24.946Z,13.40
2019-01-11T03:27:55.543Z,13.20
2019-01-11T03:30:24.890Z,12.03
2019-01-11T03:32:54.243Z,11.27
2019-01-11T03:35:26.307Z,12.40
2019-01-11T03:37:55.677Z,12.17
2019-01-11T03:40:25.186Z,11.73
2019-01-11T03:42:55.196Z,11.40
2019-01-11T03:45:26.343Z,10.97
2019-01-11T03:47:56.169Z,11.70
2019-01-11T03:50:26.140Z,11.33
2019-01-11T03:52:55.782Z,10.50
2019-01-11T03:55:27.851Z,10.63
2019-01-11T03:57:58.834Z,10.87
2019-01-11T04:00:28.171Z,10.33
2019-01-11T04:02:57.482Z,11.07
2019-01-11T04:05:27.103Z,11.43
2019-01-11T04:07:57.114Z,11.57
2019-01-11T04:10:26.450Z,11.67
2019-01-11T04:12:55.769Z,12.17
2019-01-11T04:15:25.363Z,11.00
2019-01-11T04:18:13.068Z,12.00
2019-01-11T04:20:42.659Z,11.40
2019-01-11T04:23:12.005Z,11.33
2019-01-11T04:25:42.575Z,10.97
2019-01-11T04:28:11.938Z,11.13
2019-01-11T04:30:41.270Z,10.83
2019-01-11T04:33:10.604Z,10.83
2019-01-11T04:35:41.334Z,10.70
2019-01-11T04:38:10.707Z,11.23
2019-01-11T04:40:40.048Z,9.90
2019-01-11T04:43:09.783Z,10.27
2019-01-11T04:45:39.122Z,10.17
2019-01-11T04:48:08.517Z,10.23
2019-01-11T04:50:38.185Z,10.23
2019-01-11T04:53:07.798Z,10.07
2019-01-11T04:55:37.530Z,10.93
2019-01-11T04:58:06.923Z,10.00
2019-01-11T05:00:36.607Z,9.50
2019-01-11T05:03:06.790Z,10.63
2019-01-11T05:05:37.566Z,10.10
2019-01-11T05:08:07.178Z,9.97
2019-01-11T05:10:36.862Z,9.37
2019-01-11T05:13:15.548Z,8.80
2019-01-11T05:15:45.293Z,9.40
2019-01-11T05:18:14.630Z,9.37
2019-01-11T05:20:43.947Z,9.10
2019-01-11T05:23:13.297Z,8.80
2019-01-11T05:25:42.887Z,9.87
2019-01-11T05:28:12.609Z,8.87
2019-01-11T05:30:42.319Z,9.63
2019-01-11T05:33:11.658Z,11.30
2019-01-11T05:35:40.977Z,8.77
2019-01-11T05:38:10.582Z,9.50
2019-01-11T05:40:41.979Z,9.20
2019-01-11T05:43:11.708Z,8.63
2019-01-11T05:45:41.026Z,9.70
2019-01-11T05:48:11.893Z,9.27
2019-01-11T05:50:41.301Z,19.33
2019-01-11T05:53:10.628Z,10.20
2019-01-11T05:55:53.054Z,10.47
2019-01-11T05:58:22.185Z,9.43
2019-01-11T06:00:51.549Z,9.87
2019-01-11T06:03:21.289Z,9.30
2019-01-11T06:05:51.097Z,10.27
2019-01-11T06:08:22.939Z,9.10
2019-01-11T06:10:52.344Z,10.23
2019-01-11T06:13:23.898Z,10.43
2019-01-11T06:15:56.280Z,9.67
2019-01-11T06:18:25.982Z,10.20
2019-01-11T06:20:55.611Z,9.77
2019-01-11T06:23:25.312Z,10.07
2019-01-11T06:25:54.950Z,9.90
2019-01-11T06:28:24.685Z,10.10
2019-01-11T06:30:54.428Z,11.97
2019-01-11T06:33:24.234Z,11.93
2019-01-11T06:35:53.559Z,10.60
2019-01-11T06:38:25.901Z,9.67
2019-01-11T06:40:55.429Z,10.90
2019-01-11T06:43:25.115Z,9.77
2019-01-11T06:45:54.470Z,10.50
2019-01-11T06:48:25.793Z,10.63
2019-01-11T06:50:58.158Z,11.50
2019-01-11T06:53:27.667Z,10.90
2019-01-11T06:55:57.380Z,11.53
2019-01-11T06:58:30.111Z,11.73
2019-01-11T07:00:59.740Z,11.07
2019-01-11T07:03:29.634Z,11.60
2019-01-11T07:05:59.366Z,11.03
2019-01-11T07:08:29.641Z,12.40
2019-01-11T07:10:59.867Z,11.23
2019-01-11T07:13:29.513Z,11.87
2019-01-11T07:15:59.115Z,10.40
2019-01-11T07:18:28.839Z,11.67
2019-01-11T07:20:58.150Z,11.60
2019-01-11T07:23:27.750Z,11.77
2019-01-11T07:25:57.162Z,11.83
2019-01-11T07:28:26.485Z,12.30
2019-01-11T07:31:01.066Z,12.50
2019-01-11T07:33:30.391Z,12.60
2019-01-11T07:36:07.894Z,13.17
2019-01-11T07:38:37.914Z,14.43
2019-01-11T07:41:07.549Z,13.07
2019-01-11T07:43:38.044Z,12.80
2019-01-11T07:46:09.602Z,13.60
2019-01-11T07:48:43.321Z,14.60
2019-01-11T07:51:12.669Z,15.07
2019-01-11T07:53:42.013Z,13.67
2019-01-11T07:56:11.674Z,12.50
2019-01-11T07:58:44.483Z,13.57
2019-01-11T08:01:14.194Z,14.17
2019-01-11T08:03:49.414Z,14.20
2019-01-11T08:06:18.812Z,14.40
2019-01-11T08:08:48.486Z,13.13
2019-01-11T08:11:20.380Z,13.50
2019-01-11T08:13:51.162Z,10.93
2019-01-11T08:16:20.933Z,13.70
2019-01-11T08:18:51.404Z,13.70
2019-01-11T08:21:21.024Z,13.63
2019-01-11T08:23:50.670Z,13.20
2019-01-11T08:26:20.100Z,13.93
2019-01-11T08:28:49.477Z,13.67
2019-01-11T08:31:18.814Z,13.83
2019-01-11T08:33:48.134Z,13.93
2019-01-11T08:36:17.444Z,14.17
2019-01-11T08:38:46.780Z,13.47
2019-01-11T08:41:16.116Z,13.57
2019-01-11T08:43:45.473Z,14.43
2019-01-11T08:46:15.216Z,13.50
2019-01-11T08:48:45.431Z,14.03
2019-01-11T08:51:14.864Z,14.87
2019-01-11T08:53:46.257Z,13.97
2019-01-11T08:56:15.603Z,14.27
2019-01-11T08:58:46.374Z,13.27
2019-01-11T09:01:15.804Z,13.27
2019-01-11T09:03:45.844Z,12.97
2019-01-11T09:06:16.218Z,12.07
2019-01-11T09:08:46.942Z,13.67
2019-01-11T09:11:16.815Z,13.47
2019-01-11T09:13:47.060Z,12.87
2019-01-11T09:16:20.630Z,12.93
2019-01-11T09:18:47.826Z,13.40
2019-01-11T09:21:19.557Z,12.30
2019-01-11T09:23:49.193Z,12.43
2019-01-11T09:26:19.137Z,12.17
2019-01-11T09:28:50.133Z,12.40
2019-01-11T09:31:20.437Z,11.63
2019-01-11T09:33:49.765Z,14.83
2019-01-11T09:36:19.438Z,24.07
2019-01-11T09:38:49.137Z,17.50
2019-01-11T09:41:18.979Z,16.67
2019-01-11T09:43:48.335Z,15.30
2019-01-11T09:46:17.917Z,15.77
2019-01-11T09:48:47.263Z,13.80
2019-01-11T09:51:16.574Z,10.97
2019-01-11T09:53:45.921Z,11.43
2019-01-11T09:56:15.821Z,13.07
2019-01-11T09:58:45.149Z,9.50
2019-01-11T10:01:15.228Z,10.80
2019-01-11T10:03:45.755Z,9.50
2019-01-11T10:06:15.774Z,9.67
2019-01-11T10:08:45.395Z,9.57
2019-01-11T10:11:14.999Z,9.83
2019-01-11T10:13:44.320Z,10.47
2019-01-11T10:16:13.887Z,11.23
2019-01-11T10:18:43.227Z,11.53
2019-01-11T10:21:12.563Z,8.70
2019-01-11T10:23:42.165Z,6.67
2019-01-11T10:26:12.068Z,9.57
2019-01-11T10:28:41.401Z,9.40
2019-01-11T10:31:10.716Z,8.93
2019-01-11T10:33:41.275Z,9.30
2019-01-11T10:36:10.608Z,9.20
2019-01-11T10:38:39.939Z,9.00
2019-01-11T10:41:10.129Z,9.37
2019-01-11T10:43:39.488Z,8.83
2019-01-11T10:46:10.997Z,7.73
2019-01-11T10:48:40.946Z,8.60
2019-01-11T10:51:11.834Z,8.50
2019-01-11T10:53:41.312Z,8.47
2019-01-11T10:56:10.630Z,9.30
2019-01-11T10:58:39.984Z,8.80
2019-01-11T11:01:09.732Z,8.07
2019-01-11T11:03:39.116Z,7.57
2019-01-11T11:06:08.468Z,9.20
2019-01-11T11:08:37.975Z,7.63
2019-01-11T11:11:07.321Z,8.43
2019-01-11T11:13:38.439Z,8.00
2019-01-11T11:16:07.768Z,7.80
2019-01-11T11:18:37.088Z,7.97
2019-01-11T11:21:07.031Z,7.50
2019-01-11T11:23:36.355Z,7.33
2019-01-11T11:26:05.736Z,7.53
2019-01-11T11:28:35.102Z,7.77
2019-01-11T11:31:04.830Z,7.50
2019-01-11T11:33:34.528Z,7.53
2019-01-11T11:36:04.208Z,6.83
2019-01-11T11:38:33.764Z,6.40
2019-01-11T11:41:03.535Z,7.17
2019-01-11T11:43:32.849Z,6.80
2019-01-11T11:46:04.371Z,6.83
2019-01-11T11:48:33.699Z,7.13
2019-01-11T11:51:03.071Z,6.80
2019-01-11T11:53:33.172Z,6.33
2019-01-11T11:56:02.481Z,6.93
2019-01-11T11:58:32.107Z,6.97
2019-01-11T12:01:01.407Z,7.23
2019-01-11T12:03:30.867Z,7.30
2019-01-11T12:06:00.186Z,7.07
2019-01-11T12:08:29.772Z,6.80
2019-01-11T12:10:59.532Z,6.30
2019-01-11T12:13:28.877Z,6.87
2019-01-11T12:15:58.462Z,6.50
2019-01-11T12:18:28.084Z,6.73
2019-01-11T12:20:57.754Z,5.90
2019-01-11T12:23:27.359Z,6.67
2019-01-11T12:25:57.404Z,6.90
2019-01-11T12:28:26.782Z,6.77
2019-01-11T12:30:57.557Z,6.27
2019-01-11T12:33:27.222Z,6.13
2019-01-11T12:35:56.564Z,6.60
2019-01-11T12:38:26.343Z,6.35
2019-01-11T12:40:55.967Z,6.47
2019-01-11T12:43:25.307Z,5.93
2019-01-11T12:45:55.041Z,5.93
2019-01-11T12:48:24.624Z,6.17
2019-01-11T12:50:53.957Z,6.43
2019-01-11T12:53:23.384Z,6.53
2019-01-11T12:55:52.951Z,6.37
2019-01-11T12:58:22.621Z,6.03
2019-01-11T13:00:52.233Z,5.50
2019-01-11T13:03:22.074Z,6.27
2019-01-11T13:05:51.408Z,6.03
2019-01-11T13:08:20.770Z,5.97
2019-01-11T13:10:52.183Z,6.27
2019-01-11T13:13:22.985Z,5.90
2019-01-11T13:15:53.626Z,6.20
2019-01-11T13:18:24.721Z,5.90
2019-01-11T13:20:54.311Z,5.17
2019-01-11T13:23:24.197Z,5.27
2019-01-11T13:25:53.526Z,6.33
2019-01-11T13:28:27.368Z,5.87
2019-01-11T13:30:56.746Z,5.80
2019-01-11T13:33:26.320Z,5.67
2019-01-11T13:35:56.475Z,5.60
2019-01-11T13:38:27.603Z,6.83
2019-01-11T13:40:57.244Z,6.23
2019-01-11T13:43:26.586Z,5.97
2019-01-11T13:45:56.048Z,6.30
2019-01-11T13:48:25.409Z,6.43
2019-01-11T13:50:56.301Z,7.03
2019-01-11T13:53:25.919Z,6.57
2019-01-11T13:55:55.668Z,7.43
2019-01-11T13:58:25.333Z,7.00
2019-01-11T14:01:00.723Z,7.10
2019-01-11T14:03:30.412Z,7.43
2019-01-11T14:06:02.633Z,9.83
2019-01-11T14:08:32.053Z,22.63
2019-01-11T14:11:02.284Z,24.60
2019-01-11T14:13:31.783Z,8.90
2019-01-11T14:16:01.093Z,8.00
2019-01-11T14:18:31.896Z,8.87
2019-01-11T14:21:01.221Z,9.27
2019-01-11T14:23:34.000Z,10.00
2019-01-11T14:26:03.596Z,10.27
2019-01-11T14:28:33.196Z,8.77
2019-01-11T14:31:02.522Z,9.20
2019-01-11T14:33:32.145Z,9.77
2019-01-11T14:36:01.870Z,10.53
2019-01-11T14:38:31.514Z,12.67
2019-01-11T14:41:05.887Z,11.43
2019-01-11T14:43:35.182Z,10.47
2019-01-11T14:46:04.544Z,10.00
2019-01-11T14:48:41.027Z,10.33
2019-01-11T14:51:15.092Z,10.80
2019-01-11T14:53:47.417Z,10.70
2019-01-11T14:56:21.224Z,11.00
2019-01-11T14:58:50.557Z,12.13
2019-01-11T15:01:25.464Z,11.23
2019-01-11T15:03:54.800Z,10.00
2019-01-11T15:06:24.498Z,9.90
2019-01-11T15:08:54.665Z,9.07
2019-01-11T15:11:24.410Z,8.50
2019-01-11T15:13:54.017Z,8.67
2019-01-11T15:16:24.871Z,9.33
2019-01-11T15:18:54.217Z,9.33
2019-01-11T15:21:25.095Z,7.80
2019-01-11T15:23:54.419Z,9.07
2019-01-11T15:26:23.768Z,8.73
2019-01-11T15:28:53.424Z,9.57
2019-01-11T15:31:23.120Z,8.90
2019-01-11T15:33:57.585Z,9.33
2019-01-11T15:36:27.652Z,9.40
2019-01-11T15:38:56.962Z,9.00
2019-01-11T15:41:26.573Z,8.60
2019-01-11T15:43:58.961Z,8.13
2019-01-11T15:46:28.546Z,8.10
2019-01-11T15:48:58.265Z,9.03
2019-01-11T15:51:27.650Z,9.40
2019-01-11T15:53:57.478Z,9.27
2019-01-11T15:56:28.295Z,8.13
2019-01-11T15:58:57.700Z,9.20
2019-01-11T16:01:32.062Z,9.20
2019-01-11T16:04:06.456Z,9.80
2019-01-11T16:06:37.701Z,10.13
2019-01-11T16:09:17.560Z,10.13
2019-01-11T16:12:10.421Z,10.00
2019-01-11T16:14:50.677Z,11.20
2019-01-11T16:17:27.962Z,11.00
2019-01-11T16:19:58.376Z,10.00
2019-01-11T16:22:28.120Z,10.57
2019-01-11T16:24:57.530Z,10.83
2019-01-11T16:27:28.108Z,11.83
2019-01-11T16:29:57.830Z,11.73
2019-01-11T16:32:27.545Z,12.33
2019-01-11T16:34:56.970Z,10.70
2019-01-11T16:37:26.409Z,12.77
2019-01-11T16:39:57.414Z,12.53
2019-01-11T16:42:26.802Z,12.83
2019-01-11T16:44:56.117Z,11.83
2019-01-11T16:47:25.441Z,10.93
2019-01-11T16:49:54.776Z,11.00
2019-01-11T16:52:24.105Z,9.67
2019-01-11T16:54:53.797Z,10.23
2019-01-11T16:57:24.971Z,10.17
2019-01-11T16:59:54.267Z,9.60
2019-01-11T17:02:23.638Z,9.90
2019-01-11T17:04:53.114Z,9.33
2019-01-11T17:07:22.433Z,8.97
2019-01-11T17:09:52.068Z,9.30
2019-01-11T17:12:21.661Z,9.10
2019-01-11T17:14:50.992Z,8.97
2019-01-11T17:17:20.725Z,9.03
2019-01-11T17:19:50.175Z,8.80
2019-01-11T17:22:19.984Z,7.83
2019-01-11T17:24:49.594Z,7.50
2019-01-11T17:27:18.927Z,7.47
2019-01-11T17:29:48.504Z,7.43
2019-01-11T17:32:19.538Z,7.17
2019-01-11T17:34:48.849Z,6.97
2019-01-11T17:37:18.162Z,6.80
2019-01-11T17:39:47.536Z,7.10
2019-01-11T17:42:16.961Z,7.13
2019-01-11T17:44:46.598Z,7.17
2019-01-11T17:47:16.425Z,7.60
2019-01-11T17:49:47.925Z,6.83
2019-01-11T17:52:17.748Z,9.97
2019-01-11T17:54:47.094Z,9.63
2019-01-11T17:57:16.463Z,8.77
2019-01-11T17:59:46.168Z,6.93
2019-01-11T18:02:17.086Z,6.63
2019-01-11T18:04:46.727Z,6.50
2019-01-11T18:07:16.417Z,7.00
2019-01-11T18:09:45.786Z,6.83
2019-01-11T18:12:19.978Z,7.07
2019-01-11T18:14:47.583Z,6.57
2019-01-11T18:17:17.190Z,6.17
2019-01-11T18:19:47.555Z,6.53
2019-01-11T18:22:17.220Z,6.67
2019-01-11T18:24:46.529Z,6.30
2019-01-11T18:27:15.907Z,6.33
2019-01-11T18:29:45.456Z,6.27
2019-01-11T18:32:16.532Z,6.67
2019-01-11T18:34:46.413Z,7.10
2019-01-11T18:37:16.006Z,7.00
2019-01-11T18:39:45.425Z,7.97
2019-01-11T18:42:15.237Z,7.87
2019-01-11T18:44:46.124Z,8.83
2019-01-11T18:47:15.462Z,8.40
2019-01-11T18:49:45.192Z,8.77
2019-01-11T18:52:14.919Z,8.47
2019-01-11T18:54:44.568Z,9.40
2019-01-11T18:57:14.262Z,8.33
2019-01-11T18:59:44.648Z,8.87
2019-01-11T19:02:14.034Z,8.83
2019-01-11T19:04:43.801Z,8.87
2019-01-11T19:07:13.158Z,9.60
2019-01-11T19:09:42.594Z,8.90
2019-01-11T19:12:11.933Z,8.67
2019-01-11T19:14:41.263Z,10.00
2019-01-11T19:17:10.693Z,9.90
2019-01-11T19:19:40.328Z,10.03
2019-01-11T19:22:09.647Z,9.13
2019-01-11T19:24:39.617Z,9.83
2019-01-11T19:27:08.976Z,10.83
2019-01-11T19:29:38.336Z,10.87
2019-01-11T19:32:08.099Z,10.80
2019-01-11T19:34:37.819Z,10.43
2019-01-11T19:37:07.181Z,10.53
2019-01-11T19:39:36.918Z,11.83
2019-01-11T19:42:06.264Z,11.13
2019-01-11T19:44:35.700Z,11.70
2019-01-11T19:47:05.435Z,12.17
2019-01-11T19:49:34.810Z,11.83
2019-01-11T19:52:04.145Z,11.87
2019-01-11T19:54:33.763Z,12.53
2019-01-11T19:57:03.083Z,14.03
2019-01-11T19:59:32.418Z,12.50
2019-01-11T20:02:01.762Z,15.53
2019-01-11T20:04:33.062Z,17.23
2019-01-11T20:07:02.728Z,16.47
2019-01-11T20:09:32.326Z,13.93
2019-01-11T20:12:02.334Z,13.37
2019-01-11T20:14:32.054Z,13.40
2019-01-11T20:17:01.784Z,13.37
2019-01-11T20:19:31.077Z,13.67
2019-01-11T20:22:00.499Z,13.57
2019-01-11T20:24:29.837Z,14.30
2019-01-11T20:26:59.557Z,13.57
2019-01-11T20:29:29.370Z,14.37
2019-01-11T20:31:59.668Z,14.33
2019-01-11T20:34:29.406Z,14.00
2019-01-11T20:37:05.196Z,13.57
2019-01-11T20:39:34.859Z,14.83
2019-01-11T20:42:05.961Z,14.60
2019-01-11T20:44:35.608Z,14.03
2019-01-11T20:47:05.341Z,13.40
2019-01-11T20:49:37.629Z,13.87
2019-01-11T20:52:07.321Z,12.93
2019-01-11T20:54:37.014Z,13.67
2019-01-11T20:57:07.920Z,12.27
2019-01-11T20:59:37.674Z,14.63
2019-01-11T21:02:07.263Z,13.37
2019-01-11T21:04:36.985Z,11.90
2019-01-11T21:07:08.523Z,11.67
2019-01-11T21:09:38.243Z,12.57
2019-01-11T21:12:07.875Z,11.50
2019-01-11T21:14:37.213Z,12.33
2019-01-11T21:17:06.556Z,12.27
2019-01-11T21:19:36.161Z,12.80
2019-01-11T21:22:05.896Z,12.67
2019-01-11T21:24:35.250Z,13.23
2019-01-11T21:27:04.879Z,13.07
2019-01-11T21:29:34.237Z,12.43
2019-01-11T21:32:03.888Z,12.43
2019-01-11T21:34:33.523Z,13.00
2019-01-11T21:37:03.199Z,13.43
2019-01-11T21:39:32.792Z,13.60
2019-01-11T21:42:02.147Z,13.83
2019-01-11T21:44:31.831Z,13.53
2019-01-11T21:47:01.431Z,14.73
2019-01-11T21:49:30.775Z,14.90
2019-01-11T21:52:00.128Z,12.90
2019-01-11T21:54:29.749Z,12.37
2019-01-11T21:56:59.500Z,11.93
2019-01-11T21:59:29.277Z,13.13
2019-01-11T22:01:59.180Z,11.97
2019-01-11T22:04:28.630Z,11.33
2019-01-11T22:06:58.414Z,11.93
2019-01-11T22:09:28.113Z,12.03
2019-01-11T22:11:57.827Z,12.00
2019-01-11T22:14:27.757Z,11.60
2019-01-11T22:16:57.549Z,10.50
2019-01-11T22:19:27.259Z,11.13
2019-01-11T22:21:56.619Z,11.30
2019-01-11T22:24:26.369Z,9.73
2019-01-11T22:26:57.537Z,9.47
2019-01-11T22:29:30.398Z,9.27
2019-01-11T22:31:59.988Z,10.27
2019-01-11T22:34:29.322Z,9.40
2019-01-11T22:37:02.100Z,9.73
2019-01-11T22:39:34.016Z,9.23
2019-01-11T22:42:05.335Z,9.03
2019-01-11T22:44:37.887Z,9.17
2019-01-11T22:47:10.849Z,8.97
2019-01-11T22:49:42.466Z,8.93
2019-01-11T22:52:14.653Z,9.43
2019-01-11T22:54:46.314Z,10.23
2019-01-11T22:57:16.593Z,11.30
2019-01-11T22:59:48.639Z,8.90
2019-01-11T23:02:22.934Z,9.10
2019-01-11T23:04:52.250Z,9.50
2019-01-11T23:07:25.771Z,10.00
2019-01-11T23:09:55.280Z,10.13
2019-01-11T23:12:38.247Z,9.20
2019-01-11T23:15:13.249Z,10.03
2019-01-11T23:17:47.692Z,9.77
2019-01-11T23:20:17.344Z,9.63
2019-01-11T23:22:46.834Z,9.43
2019-01-11T23:25:16.142Z,9.40
2019-01-11T23:27:45.974Z,9.00
2019-01-11T23:30:18.135Z,9.40
2019-01-11T23:32:48.676Z,10.10
2019-01-11T23:35:18.370Z,9.43
2019-01-11T23:37:49.561Z,9.80
2019-01-11T23:40:20.850Z,9.57
2019-01-11T23:42:50.475Z,9.67
2019-01-11T23:45:21.241Z,9.83
2019-01-11T23:47:50.844Z,9.93
2019-01-11T23:50:20.499Z,9.63
2019-01-11T23:52:50.220Z,10.07
2019-01-11T23:55:19.530Z,9.37
2019-01-11T23:57:49.817Z,9.40
