createdAt,value
2023-03-23T15:58:31.475Z,7.23
2023-03-23T16:01:39.010Z,9.70
2023-03-23T16:04:46.297Z,6.07
2023-03-23T16:07:52.308Z,6.03
2023-03-23T16:10:56.676Z,9.60
2023-03-23T16:14:01.777Z,8.17
2023-03-23T16:17:07.738Z,7.03
2023-03-23T16:20:17.577Z,10.27
2023-03-23T16:23:21.617Z,8.10
2023-03-23T16:26:25.866Z,9.37
2023-03-23T16:35:44.089Z,8.27
2023-03-23T16:38:49.007Z,7.43
2023-03-23T16:41:53.999Z,7.43
2023-03-23T16:44:57.945Z,8.70
2023-03-23T16:48:03.657Z,9.60
2023-03-23T16:51:08.052Z,10.30
2023-03-23T16:54:12.204Z,9.27
2023-03-23T16:57:17.079Z,11.53
2023-03-23T17:00:22.409Z,11.83
2023-03-23T17:03:28.187Z,13.90
2023-03-23T17:06:32.824Z,11.90
2023-03-23T17:09:36.875Z,9.70
2023-03-23T17:12:41.889Z,12.87
2023-03-23T17:15:47.744Z,10.23
2023-03-23T17:18:53.477Z,11.67
2023-03-23T17:21:57.499Z,10.70
2023-03-23T17:25:02.532Z,12.80
2023-03-23T17:28:07.353Z,9.63
2023-03-23T17:31:11.595Z,12.27
2023-03-23T17:34:18.741Z,12.80
2023-03-23T17:37:23.925Z,10.80
2023-03-23T17:40:28.221Z,15.37
2023-03-23T17:43:32.423Z,13.87
2023-03-23T17:46:36.739Z,13.50
2023-03-23T17:49:42.376Z,14.63
2023-03-23T17:52:46.352Z,14.17
2023-03-23T17:55:50.576Z,11.80
2023-03-23T17:58:54.639Z,12.80
2023-03-23T18:01:59.187Z,10.87
2023-03-23T18:05:04.746Z,15.67
2023-03-23T18:08:09.509Z,12.73
2023-03-23T18:11:13.951Z,14.70
2023-03-23T18:14:18.200Z,13.97
2023-03-23T18:17:22.364Z,15.10
2023-03-23T18:20:28.251Z,14.37
2023-03-23T18:23:39.071Z,15.53
2023-03-23T18:26:47.404Z,14.70
2023-03-23T18:29:51.502Z,15.33
2023-03-23T18:32:55.865Z,15.57
2023-03-23T18:36:02.808Z,19.20
2023-03-23T18:39:09.625Z,19.83
2023-03-23T18:42:13.748Z,22.53
2023-03-23T18:45:17.992Z,18.57
2023-03-23T18:48:22.178Z,21.17
2023-03-23T18:51:27.895Z,18.77
2023-03-23T18:54:35.048Z,20.20
2023-03-23T18:57:41.416Z,15.50
2023-03-23T19:00:46.574Z,15.17
2023-03-23T19:03:50.704Z,15.60
2023-03-23T19:06:56.383Z,16.33
2023-03-23T19:10:00.404Z,14.37
2023-03-23T19:13:04.764Z,24.70
2023-03-23T19:16:09.772Z,22.87
2023-03-23T19:19:14.263Z,20.93
2023-03-23T19:22:19.973Z,54.70
2023-03-23T19:25:24.136Z,70.73
2023-03-23T19:31:35.568Z,61.60
2023-03-23T19:34:39.748Z,48.17
2023-03-23T19:37:46.033Z,36.23
2023-03-23T19:40:56.003Z,32.37
2023-03-23T19:44:01.703Z,32.87
2023-03-23T19:47:05.995Z,32.13
2023-03-23T19:50:10.616Z,29.03
2023-03-23T19:53:18.913Z,33.80
2023-03-23T19:56:23.485Z,23.43
2023-03-23T19:59:27.948Z,22.40
2023-03-23T20:02:32.247Z,19.57
2023-03-23T20:05:36.960Z,17.27
2023-03-23T20:08:48.774Z,18.43
2023-03-23T20:11:53.552Z,18.60
2023-03-23T20:14:59.114Z,16.50
2023-03-23T20:18:03.567Z,17.07
2023-03-23T20:21:09.839Z,20.40
2023-03-23T20:24:15.634Z,18.60
2023-03-23T20:27:19.698Z,18.53
2023-03-23T20:30:23.874Z,16.90
2023-03-23T20:33:30.766Z,16.33
2023-03-23T20:36:37.212Z,18.23
2023-03-23T20:39:42.921Z,17.07
2023-03-23T20:42:47.006Z,20.07
2023-03-23T20:45:51.106Z,15.90
2023-03-23T20:48:56.035Z,13.90
2023-03-23T20:52:00.283Z,15.03
2023-03-23T20:55:06.408Z,16.20
2023-03-23T20:58:10.527Z,16.67
2023-03-23T21:01:15.213Z,18.00
2023-03-23T21:04:22.386Z,18.03
2023-03-23T21:07:27.948Z,20.07
2023-03-23T21:10:33.580Z,21.57
2023-03-23T21:13:38.058Z,20.00
2023-03-23T21:16:43.221Z,19.27
2023-03-23T21:19:48.065Z,17.63
2023-03-23T21:22:52.237Z,18.80
2023-03-23T21:26:02.235Z,16.20
2023-03-23T21:29:10.369Z,16.57
2023-03-23T21:32:14.592Z,16.43
2023-03-23T21:35:18.790Z,15.67
2023-03-23T21:38:26.432Z,17.57
2023-03-23T21:41:41.930Z,16.47
2023-03-23T21:44:47.205Z,20.37
2023-03-23T21:47:58.244Z,16.73
2023-03-23T21:51:07.960Z,15.60
2023-03-23T21:54:12.936Z,14.60
2023-03-23T21:57:18.944Z,17.43
2023-03-23T22:00:23.691Z,16.83
2023-03-23T22:03:32.508Z,14.27
2023-03-23T22:06:36.841Z,20.23
2023-03-23T22:09:45.512Z,18.20
2023-03-23T22:12:54.396Z,20.90
2023-03-23T22:16:01.201Z,21.57
2023-03-23T22:19:05.610Z,20.23
2023-03-23T22:22:09.751Z,21.63
2023-03-23T22:25:13.990Z,20.67
2023-03-23T22:28:19.776Z,23.03
2023-03-23T22:31:26.909Z,23.50
2023-03-23T22:34:32.870Z,24.70
2023-03-23T22:37:37.173Z,24.40
2023-03-23T22:40:42.923Z,24.33
2023-03-23T22:43:49.599Z,26.40
2023-03-23T22:46:53.751Z,24.60
2023-03-23T22:49:58.016Z,30.97
2023-03-23T22:53:02.290Z,28.80
2023-03-23T22:56:08.071Z,28.87
2023-03-23T22:59:13.896Z,27.60
2023-03-23T23:02:18.216Z,27.10
2023-03-23T23:05:22.634Z,26.90
2023-03-23T23:08:28.374Z,24.67
2023-03-23T23:11:32.939Z,26.17
2023-03-23T23:14:40.353Z,23.80
2023-03-23T23:17:44.555Z,23.13
2023-03-23T23:20:51.080Z,22.13
2023-03-23T23:23:55.510Z,24.40
2023-03-23T23:27:00.175Z,25.70
2023-03-23T23:30:07.038Z,24.40
2023-03-23T23:33:11.500Z,24.27
2023-03-23T23:36:16.048Z,26.70
2023-03-23T23:39:20.387Z,24.37
2023-03-23T23:42:25.699Z,24.47
2023-03-23T23:45:31.877Z,25.60
2023-03-23T23:48:36.141Z,22.87
2023-03-23T23:51:41.607Z,25.93
2023-03-23T23:54:47.750Z,26.90
2023-03-23T23:57:52.181Z,26.13
