createdAt,value
2022-08-20T00:00:09.161Z,24.20
2022-08-20T00:02:43.300Z,24.40
2022-08-20T00:05:13.608Z,24.40
2022-08-20T00:07:48.171Z,24.60
2022-08-20T00:10:19.059Z,24.60
2022-08-20T00:12:50.268Z,24.70
2022-08-20T00:15:21.877Z,24.70
2022-08-20T00:17:51.966Z,24.60
2022-08-20T00:20:23.944Z,24.60
2022-08-20T00:22:53.241Z,24.60
2022-08-20T00:25:24.172Z,24.60
2022-08-20T00:27:53.370Z,24.60
2022-08-20T00:30:23.051Z,24.50
2022-08-20T00:32:54.835Z,24.50
2022-08-20T00:35:29.936Z,24.60
2022-08-20T00:38:00.819Z,24.60
2022-08-20T00:40:34.724Z,24.60
2022-08-20T00:43:07.135Z,24.50
2022-08-20T00:45:37.632Z,24.40
2022-08-20T00:48:06.653Z,24.40
2022-08-20T00:50:38.783Z,24.40
2022-08-20T00:53:09.826Z,24.50
2022-08-20T00:55:40.901Z,24.60
2022-08-20T00:58:10.817Z,24.60
2022-08-20T01:00:43.024Z,24.60
2022-08-20T01:03:16.031Z,24.50
2022-08-20T01:05:48.141Z,24.40
2022-08-20T01:08:20.743Z,24.40
2022-08-20T01:11:06.924Z,24.30
2022-08-20T01:13:38.711Z,24.20
2022-08-20T01:16:15.456Z,24.20
2022-08-20T01:18:48.364Z,24.10
2022-08-20T01:21:22.757Z,24.20
2022-08-20T01:23:59.511Z,24.10
2022-08-20T01:26:35.773Z,24.10
2022-08-20T01:29:14.154Z,24.10
2022-08-20T01:31:44.249Z,24.10
2022-08-20T01:34:15.593Z,24.00
2022-08-20T01:36:48.282Z,24.00
2022-08-20T01:39:19.848Z,24.10
2022-08-20T01:42:07.075Z,24.10
2022-08-20T01:44:37.423Z,24.10
2022-08-20T01:47:14.423Z,24.00
2022-08-20T01:49:47.124Z,24.00
2022-08-20T01:52:28.323Z,24.20
2022-08-20T01:54:57.674Z,24.10
2022-08-20T01:57:29.419Z,24.10
2022-08-20T01:59:58.832Z,24.20
2022-08-20T02:02:27.812Z,24.40
2022-08-20T02:04:58.821Z,24.40
2022-08-20T02:07:28.424Z,24.40
2022-08-20T02:09:57.558Z,24.30
2022-08-20T02:12:27.911Z,24.30
2022-08-20T02:14:57.310Z,24.20
2022-08-20T02:17:26.883Z,24.20
2022-08-20T02:20:01.578Z,24.40
2022-08-20T02:22:38.651Z,24.30
2022-08-20T02:25:11.033Z,24.30
2022-08-20T02:27:45.630Z,24.30
2022-08-20T02:30:28.272Z,24.20
2022-08-20T02:32:58.142Z,24.10
2022-08-20T02:35:27.627Z,24.00
2022-08-20T02:37:56.954Z,24.00
2022-08-20T02:40:30.478Z,24.00
2022-08-20T02:43:02.241Z,24.00
2022-08-20T02:45:36.226Z,23.90
2022-08-20T02:48:06.090Z,23.90
2022-08-20T02:50:35.082Z,23.80
2022-08-20T02:53:03.990Z,24.10
2022-08-20T02:55:32.937Z,24.30
2022-08-20T02:58:03.350Z,24.40
2022-08-20T03:00:38.539Z,24.50
2022-08-20T03:03:09.378Z,24.40
2022-08-20T03:05:42.277Z,24.30
2022-08-20T03:08:13.333Z,24.30
2022-08-20T03:10:44.117Z,24.30
2022-08-20T03:13:16.293Z,24.30
2022-08-20T03:15:47.752Z,24.30
2022-08-20T03:18:18.158Z,24.20
2022-08-20T03:20:47.538Z,24.10
2022-08-20T03:23:22.954Z,24.10
2022-08-20T03:25:52.049Z,24.10
2022-08-20T03:28:22.294Z,24.00
2022-08-20T03:30:53.328Z,24.10
2022-08-20T03:33:22.736Z,24.10
2022-08-20T03:35:51.903Z,24.00
2022-08-20T03:38:33.304Z,23.90
2022-08-20T03:41:03.259Z,23.80
2022-08-20T03:43:33.784Z,23.90
2022-08-20T03:46:06.275Z,23.80
2022-08-20T03:48:59.929Z,23.90
2022-08-20T03:51:30.398Z,23.70
2022-08-20T03:54:00.275Z,23.60
2022-08-20T03:56:29.493Z,23.60
2022-08-20T03:59:02.909Z,23.60
2022-08-20T04:01:44.261Z,23.70
2022-08-20T04:04:15.868Z,23.70
2022-08-20T04:06:47.684Z,23.60
2022-08-20T04:09:16.953Z,23.80
2022-08-20T04:11:46.113Z,23.60
2022-08-20T04:14:18.742Z,23.60
2022-08-20T04:16:49.505Z,23.50
2022-08-20T04:19:18.624Z,23.40
2022-08-20T04:21:48.693Z,23.40
2022-08-20T04:24:22.168Z,23.50
2022-08-20T04:27:02.807Z,23.30
2022-08-20T04:29:35.451Z,23.60
2022-08-20T04:32:06.779Z,23.70
2022-08-20T04:34:37.068Z,23.60
2022-08-20T04:37:16.661Z,23.40
2022-08-20T04:40:06.815Z,23.50
2022-08-20T04:42:37.819Z,23.60
2022-08-20T04:45:13.090Z,23.70
2022-08-20T04:47:42.198Z,23.80
2022-08-20T04:50:12.665Z,23.80
2022-08-20T04:52:41.845Z,23.60
2022-08-20T04:55:11.721Z,23.70
2022-08-20T04:57:41.274Z,23.70
2022-08-20T05:00:16.791Z,23.80
2022-08-20T05:02:46.385Z,23.80
2022-08-20T05:05:15.316Z,23.80
2022-08-20T05:07:47.100Z,23.70
2022-08-20T05:10:18.703Z,23.60
2022-08-20T05:12:56.506Z,23.80
2022-08-20T05:15:27.792Z,23.80
2022-08-20T05:18:00.619Z,23.80
2022-08-20T05:20:31.546Z,23.60
2022-08-20T05:23:00.554Z,23.50
2022-08-20T05:25:30.617Z,23.50
2022-08-20T05:28:00.807Z,23.40
2022-08-20T05:30:34.300Z,23.70
2022-08-20T05:33:05.468Z,23.60
2022-08-20T05:35:36.048Z,23.70
2022-08-20T05:38:04.981Z,23.70
2022-08-20T05:40:34.194Z,23.60
2022-08-20T05:43:04.934Z,23.60
2022-08-20T05:45:37.950Z,23.80
2022-08-20T05:48:08.065Z,24.00
2022-08-20T05:50:37.107Z,24.10
2022-08-20T05:53:06.164Z,24.10
2022-08-20T05:55:35.193Z,24.10
2022-08-20T05:58:06.497Z,24.10
2022-08-20T06:00:37.503Z,24.20
2022-08-20T06:03:23.903Z,24.30
2022-08-20T06:05:52.976Z,24.40
2022-08-20T06:08:21.922Z,24.50
2022-08-20T06:10:51.114Z,24.60
2022-08-20T06:13:20.312Z,24.60
2022-08-20T06:15:50.691Z,24.50
2022-08-20T06:18:28.466Z,24.30
2022-08-20T06:20:58.265Z,24.20
2022-08-20T06:23:27.789Z,24.20
2022-08-20T06:26:16.713Z,24.40
2022-08-20T06:28:57.992Z,24.60
2022-08-20T06:31:28.633Z,24.70
2022-08-20T06:33:57.976Z,24.80
2022-08-20T06:36:27.539Z,24.80
2022-08-20T06:38:58.534Z,24.80
2022-08-20T06:41:36.890Z,24.90
2022-08-20T06:44:32.444Z,25.00
2022-08-20T06:47:04.509Z,25.00
2022-08-20T06:49:35.560Z,25.00
2022-08-20T06:52:05.022Z,25.10
2022-08-20T06:54:34.459Z,25.30
2022-08-20T06:57:06.715Z,25.30
2022-08-20T06:59:36.697Z,25.50
2022-08-20T07:02:07.107Z,25.40
2022-08-20T07:04:37.233Z,25.50
2022-08-20T07:07:06.886Z,25.60
2022-08-20T07:09:35.725Z,25.70
2022-08-20T07:12:05.064Z,25.70
2022-08-20T07:14:36.007Z,25.80
2022-08-20T07:17:06.950Z,25.80
2022-08-20T07:19:41.214Z,25.80
2022-08-20T07:22:10.053Z,25.90
2022-08-20T07:24:41.533Z,25.90
2022-08-20T07:27:10.957Z,26.00
2022-08-20T07:29:57.478Z,26.00
2022-08-20T07:32:39.577Z,26.00
2022-08-20T07:35:13.477Z,26.10
2022-08-20T07:37:44.281Z,26.10
2022-08-20T07:40:18.799Z,26.20
2022-08-20T07:42:50.557Z,26.30
2022-08-20T07:45:22.544Z,26.40
2022-08-20T07:47:53.702Z,26.40
2022-08-20T07:50:25.849Z,26.50
2022-08-20T07:52:55.287Z,26.50
2022-08-20T07:55:25.127Z,26.50
2022-08-20T07:57:54.534Z,26.70
2022-08-20T08:00:25.995Z,26.70
2022-08-20T08:02:56.635Z,26.60
2022-08-20T08:05:25.765Z,26.60
2022-08-20T08:07:55.189Z,26.70
2022-08-20T08:10:25.778Z,26.80
2022-08-20T08:12:57.796Z,26.80
2022-08-20T08:15:31.871Z,27.00
2022-08-20T08:18:08.391Z,27.10
2022-08-20T08:20:46.899Z,27.20
2022-08-20T08:23:24.547Z,27.20
2022-08-20T08:26:01.022Z,27.30
2022-08-20T08:28:30.784Z,27.30
2022-08-20T08:30:59.921Z,27.40
2022-08-20T08:33:33.709Z,27.50
2022-08-20T08:36:04.901Z,27.50
2022-08-20T08:38:36.470Z,27.60
2022-08-20T08:41:13.992Z,27.80
2022-08-20T08:43:43.701Z,27.90
2022-08-20T08:46:13.514Z,27.90
2022-08-20T08:48:47.871Z,28.00
2022-08-20T08:51:23.175Z,27.80
2022-08-20T08:53:54.897Z,28.00
2022-08-20T08:56:26.277Z,28.00
2022-08-20T08:58:55.883Z,28.10
2022-08-20T09:01:54.504Z,28.40
2022-08-20T09:04:18.155Z,28.50
2022-08-20T09:06:53.704Z,28.60
2022-08-20T09:09:26.734Z,28.60
2022-08-20T09:12:03.854Z,28.50
2022-08-20T09:14:33.629Z,28.60
2022-08-20T09:17:02.923Z,28.60
2022-08-20T09:19:33.750Z,28.60
2022-08-20T09:22:09.451Z,28.70
2022-08-20T09:24:39.523Z,28.60
2022-08-20T09:27:08.873Z,28.70
2022-08-20T09:29:38.587Z,28.70
2022-08-20T09:32:09.380Z,28.90
2022-08-20T09:34:41.945Z,28.80
2022-08-20T09:37:11.380Z,28.80
2022-08-20T09:39:40.724Z,28.90
2022-08-20T09:42:11.488Z,29.20
2022-08-20T09:44:41.685Z,29.20
2022-08-20T09:47:13.029Z,29.50
2022-08-20T09:49:43.376Z,29.50
2022-08-20T09:52:21.720Z,29.70
2022-08-20T09:54:51.529Z,29.80
2022-08-20T09:57:20.835Z,29.80
2022-08-20T09:59:54.434Z,29.80
2022-08-20T10:02:23.779Z,29.90
2022-08-20T10:04:55.337Z,29.80
2022-08-20T10:07:26.500Z,30.10
2022-08-20T10:09:55.636Z,30.10
2022-08-20T10:12:24.512Z,30.20
2022-08-20T10:14:53.854Z,30.20
2022-08-20T10:17:23.317Z,30.40
2022-08-20T10:19:56.319Z,30.50
2022-08-20T10:22:25.720Z,30.60
2022-08-20T10:24:54.775Z,30.30
2022-08-20T10:27:23.701Z,30.30
2022-08-20T10:29:52.626Z,30.50
2022-08-20T10:32:21.833Z,30.50
2022-08-20T10:34:51.128Z,30.60
2022-08-20T10:37:24.844Z,30.80
2022-08-20T10:39:54.888Z,31.00
2022-08-20T10:42:24.143Z,31.10
2022-08-20T10:44:53.303Z,31.10
2022-08-20T10:47:24.785Z,31.10
2022-08-20T10:49:56.394Z,31.00
2022-08-20T10:52:27.503Z,31.00
2022-08-20T10:54:56.635Z,31.00
2022-08-20T10:57:27.889Z,31.00
2022-08-20T10:59:59.285Z,31.00
2022-08-20T11:02:29.399Z,31.10
2022-08-20T11:04:58.540Z,31.10
2022-08-20T11:07:50.823Z,31.20
2022-08-20T11:10:23.139Z,31.30
2022-08-20T11:12:52.127Z,31.00
2022-08-20T11:15:21.299Z,30.70
2022-08-20T11:17:50.923Z,30.80
2022-08-20T11:20:22.051Z,30.80
2022-08-20T11:22:52.610Z,31.10
2022-08-20T11:25:22.071Z,31.30
2022-08-20T11:27:53.226Z,31.50
2022-08-20T11:30:25.233Z,31.10
2022-08-20T11:32:54.793Z,31.00
2022-08-20T11:35:42.234Z,30.70
2022-08-20T11:38:15.543Z,31.00
2022-08-20T11:40:44.632Z,30.80
2022-08-20T11:43:15.510Z,30.70
2022-08-20T11:45:46.456Z,31.00
2022-08-20T11:48:15.771Z,31.00
2022-08-20T11:50:44.812Z,31.00
2022-08-20T11:53:15.628Z,31.40
2022-08-20T11:55:45.809Z,31.50
2022-08-20T11:58:15.072Z,31.50
2022-08-20T12:00:44.266Z,31.60
2022-08-20T12:03:13.684Z,31.60
2022-08-20T12:05:45.616Z,31.50
2022-08-20T12:08:26.986Z,31.70
2022-08-20T12:10:58.916Z,31.60
2022-08-20T12:13:30.699Z,31.50
2022-08-20T12:16:17.416Z,31.60
2022-08-20T12:18:46.642Z,31.60
2022-08-20T12:21:16.204Z,31.60
2022-08-20T12:23:46.855Z,31.70
2022-08-20T12:26:16.854Z,31.70
2022-08-20T12:28:45.930Z,31.70
2022-08-20T12:31:15.052Z,31.60
2022-08-20T12:33:44.207Z,31.40
2022-08-20T12:36:13.327Z,31.50
2022-08-20T12:38:42.949Z,31.50
2022-08-20T12:41:13.799Z,31.50
2022-08-20T12:43:42.981Z,31.30
2022-08-20T12:46:11.887Z,31.30
2022-08-20T12:48:40.877Z,31.50
2022-08-20T12:51:09.907Z,31.50
2022-08-20T12:53:39.362Z,31.70
2022-08-20T12:56:08.781Z,31.60
2022-08-20T12:58:39.238Z,31.60
2022-08-20T13:01:08.530Z,31.60
2022-08-20T13:03:40.198Z,31.50
2022-08-20T13:06:14.226Z,31.60
2022-08-20T13:08:43.376Z,31.50
2022-08-20T13:11:12.593Z,31.50
2022-08-20T13:13:43.667Z,31.60
2022-08-20T13:16:12.529Z,31.70
2022-08-20T13:18:41.873Z,31.70
2022-08-20T13:21:13.633Z,31.80
2022-08-20T13:23:42.576Z,31.80
2022-08-20T13:26:11.651Z,31.70
2022-08-20T13:28:40.569Z,31.60
2022-08-20T13:31:11.463Z,31.30
2022-08-20T13:33:40.466Z,31.40
2022-08-20T13:36:10.567Z,31.30
2022-08-20T13:38:39.414Z,31.60
2022-08-20T13:41:08.360Z,31.60
2022-08-20T13:43:37.357Z,31.60
2022-08-20T13:46:06.663Z,31.60
2022-08-20T13:48:37.069Z,31.50
2022-08-20T13:51:07.028Z,31.50
2022-08-20T13:53:36.179Z,31.30
2022-08-20T13:56:05.734Z,31.20
2022-08-20T13:58:37.026Z,31.20
2022-08-20T14:01:06.027Z,31.20
2022-08-20T14:03:36.477Z,31.50
2022-08-20T14:06:09.933Z,32.00
2022-08-20T14:08:38.972Z,32.20
2022-08-20T14:11:08.066Z,32.60
2022-08-20T14:13:43.261Z,32.70
2022-08-20T14:16:33.316Z,32.40
2022-08-20T14:19:06.185Z,33.20
2022-08-20T14:21:35.185Z,33.60
2022-08-20T14:24:04.656Z,33.50
2022-08-20T14:26:33.513Z,33.20
2022-08-20T14:29:08.084Z,33.40
2022-08-20T14:31:37.065Z,33.20
2022-08-20T14:34:07.553Z,33.00
2022-08-20T14:36:36.495Z,33.20
2022-08-20T14:39:41.103Z,33.40
2022-08-20T14:42:10.369Z,33.50
2022-08-20T14:44:39.462Z,33.70
2022-08-20T14:47:15.955Z,33.70
2022-08-20T14:49:47.732Z,33.50
2022-08-20T14:52:18.336Z,33.80
2022-08-20T14:54:48.462Z,33.70
2022-08-20T14:57:18.918Z,33.60
2022-08-20T14:59:48.911Z,33.50
2022-08-20T15:02:18.654Z,32.90
2022-08-20T15:04:54.328Z,33.10
2022-08-20T15:07:26.063Z,33.20
2022-08-20T15:09:55.545Z,33.20
2022-08-20T15:12:25.421Z,33.00
2022-08-20T15:14:55.389Z,32.40
2022-08-20T15:17:28.004Z,31.80
2022-08-20T15:19:59.089Z,31.60
2022-08-20T15:22:28.257Z,31.10
2022-08-20T15:24:57.824Z,30.90
2022-08-20T15:27:27.708Z,30.90
2022-08-20T15:29:56.910Z,30.80
2022-08-20T15:32:26.220Z,30.90
2022-08-20T15:34:55.385Z,30.90
2022-08-20T15:37:26.738Z,30.80
2022-08-20T15:39:56.434Z,30.70
2022-08-20T15:42:25.861Z,30.50
2022-08-20T15:44:56.080Z,30.50
2022-08-20T15:47:28.818Z,30.30
2022-08-20T15:50:03.844Z,30.40
2022-08-20T15:52:42.221Z,30.30
2022-08-20T15:55:23.843Z,30.20
2022-08-20T15:58:03.329Z,30.40
2022-08-20T16:00:51.392Z,30.20
2022-08-20T16:03:51.453Z,30.00
2022-08-20T16:06:26.702Z,30.00
2022-08-20T16:09:15.749Z,30.00
2022-08-20T16:11:53.590Z,30.00
2022-08-20T16:14:25.369Z,30.00
2022-08-20T16:17:01.202Z,30.00
2022-08-20T16:19:37.852Z,29.90
2022-08-20T16:22:15.039Z,29.90
2022-08-20T16:24:45.435Z,29.80
2022-08-20T16:27:21.832Z,29.80
2022-08-20T16:29:58.187Z,29.80
2022-08-20T16:32:39.040Z,29.50
2022-08-20T16:35:30.518Z,29.60
2022-08-20T16:38:08.270Z,29.60
2022-08-20T16:40:49.664Z,29.60
2022-08-20T16:43:23.172Z,29.50
2022-08-20T16:45:57.136Z,29.60
2022-08-20T16:48:34.805Z,29.40
2022-08-20T16:51:07.817Z,29.40
2022-08-20T16:53:37.625Z,29.30
2022-08-20T16:56:08.562Z,29.40
2022-08-20T16:58:37.978Z,29.30
2022-08-20T17:01:11.697Z,29.30
2022-08-20T17:03:49.259Z,29.30
2022-08-20T17:06:27.214Z,29.30
2022-08-20T17:08:56.669Z,29.20
2022-08-20T17:11:32.754Z,29.20
2022-08-20T17:14:11.993Z,29.30
2022-08-20T17:16:44.221Z,29.20
2022-08-20T17:19:27.353Z,29.10
2022-08-20T17:21:57.277Z,29.10
2022-08-20T17:24:29.426Z,29.10
2022-08-20T17:27:02.937Z,29.00
2022-08-20T17:29:35.270Z,28.90
2022-08-20T17:32:17.344Z,29.00
2022-08-20T17:34:50.620Z,29.00
2022-08-20T17:37:25.175Z,29.00
2022-08-20T17:40:06.222Z,29.00
2022-08-20T17:42:49.541Z,28.90
2022-08-20T17:45:23.879Z,28.80
2022-08-20T17:47:54.221Z,28.90
2022-08-20T17:50:30.230Z,28.90
2022-08-20T17:53:05.612Z,28.90
2022-08-20T17:55:37.218Z,28.80
2022-08-20T17:58:13.537Z,28.70
2022-08-20T18:00:43.910Z,28.70
2022-08-20T18:03:22.932Z,28.70
2022-08-20T18:05:59.398Z,28.60
2022-08-20T18:08:38.408Z,28.50
2022-08-20T18:11:20.108Z,28.60
2022-08-20T18:14:13.135Z,28.50
2022-08-20T18:17:04.086Z,28.40
2022-08-20T18:20:13.857Z,28.30
2022-08-20T18:22:53.757Z,28.30
2022-08-20T18:25:33.018Z,28.40
2022-08-20T18:28:08.641Z,28.30
2022-08-20T18:30:49.988Z,28.30
2022-08-20T18:33:28.562Z,28.30
2022-08-20T18:36:11.328Z,28.20
2022-08-20T18:38:43.210Z,28.20
2022-08-20T18:41:16.431Z,28.20
2022-08-20T18:43:45.544Z,28.40
2022-08-20T18:46:24.400Z,28.30
2022-08-20T18:48:56.485Z,28.30
2022-08-20T18:51:33.851Z,28.30
2022-08-20T18:54:03.022Z,28.30
2022-08-20T18:56:36.362Z,28.20
2022-08-20T18:59:10.526Z,28.10
2022-08-20T19:01:43.154Z,28.20
2022-08-20T19:04:22.443Z,28.20
2022-08-20T19:06:57.818Z,28.10
2022-08-20T19:09:53.660Z,28.10
2022-08-20T19:12:42.335Z,28.10
2022-08-20T19:15:16.314Z,28.10
2022-08-20T19:17:56.023Z,28.00
2022-08-20T19:20:28.867Z,27.90
2022-08-20T19:23:06.154Z,27.90
2022-08-20T19:25:38.514Z,27.90
2022-08-20T19:28:20.755Z,27.90
2022-08-20T19:30:50.458Z,28.00
2022-08-20T19:33:30.106Z,28.10
2022-08-20T19:36:12.273Z,27.90
2022-08-20T19:38:50.060Z,27.90
2022-08-20T19:41:31.097Z,28.00
2022-08-20T19:44:01.985Z,28.00
2022-08-20T19:46:35.215Z,28.00
2022-08-20T19:49:20.069Z,28.00
2022-08-20T19:52:01.529Z,28.00
2022-08-20T19:54:31.246Z,28.00
2022-08-20T19:57:05.148Z,28.00
2022-08-20T19:59:35.054Z,27.80
2022-08-20T20:02:20.434Z,27.70
2022-08-20T20:04:54.871Z,27.80
2022-08-20T20:07:27.253Z,27.90
2022-08-20T20:09:58.611Z,27.90
2022-08-20T20:12:27.841Z,27.90
2022-08-20T20:14:57.188Z,27.80
2022-08-20T20:17:55.028Z,27.80
2022-08-20T20:20:31.588Z,27.70
2022-08-20T20:23:06.652Z,27.70
2022-08-20T20:25:43.233Z,27.60
2022-08-20T20:28:15.985Z,27.60
2022-08-20T20:30:46.296Z,27.70
2022-08-20T20:33:19.497Z,27.80
2022-08-20T20:35:49.947Z,27.80
2022-08-20T20:38:27.928Z,27.70
2022-08-20T20:40:59.150Z,27.70
2022-08-20T20:43:30.204Z,27.60
2022-08-20T20:46:06.629Z,27.60
2022-08-20T20:48:46.229Z,27.50
2022-08-20T20:51:23.610Z,27.50
2022-08-20T20:53:55.059Z,27.60
2022-08-20T20:56:31.379Z,27.60
2022-08-20T20:59:06.102Z,27.40
2022-08-20T21:01:50.007Z,27.30
2022-08-20T21:04:21.486Z,27.50
2022-08-20T21:06:53.529Z,27.30
2022-08-20T21:09:23.832Z,27.40
2022-08-20T21:11:53.221Z,27.40
2022-08-20T21:14:22.420Z,27.40
2022-08-20T21:16:51.509Z,27.30
2022-08-20T21:19:20.721Z,27.30
2022-08-20T21:21:51.437Z,27.40
2022-08-20T21:24:21.043Z,27.40
2022-08-20T21:26:50.950Z,27.40
2022-08-20T21:29:31.719Z,27.30
2022-08-20T21:32:02.043Z,27.30
2022-08-20T21:34:31.437Z,27.40
2022-08-20T21:37:01.757Z,27.40
2022-08-20T21:39:31.173Z,27.40
2022-08-20T21:42:03.433Z,27.50
2022-08-20T21:44:34.780Z,27.50
2022-08-20T21:47:03.811Z,27.40
2022-08-20T21:49:34.207Z,27.30
2022-08-20T21:52:05.265Z,27.30
2022-08-20T21:54:34.431Z,27.30
2022-08-20T21:57:07.683Z,27.20
2022-08-20T21:59:39.693Z,27.20
2022-08-20T22:02:09.090Z,27.20
2022-08-20T22:04:38.316Z,27.20
2022-08-20T22:07:08.856Z,27.20
2022-08-20T22:09:38.850Z,27.20
2022-08-20T22:12:20.867Z,27.20
2022-08-20T22:14:50.090Z,27.10
2022-08-20T22:17:19.302Z,27.00
2022-08-20T22:19:48.706Z,26.90
2022-08-20T22:22:21.868Z,27.00
2022-08-20T22:24:50.968Z,27.10
2022-08-20T22:27:19.958Z,27.00
2022-08-20T22:29:49.207Z,26.90
2022-08-20T22:32:18.419Z,27.00
2022-08-20T22:34:48.898Z,27.00
2022-08-20T22:37:19.460Z,27.00
2022-08-20T22:39:48.568Z,27.00
2022-08-20T22:42:18.063Z,27.00
2022-08-20T22:44:47.569Z,27.00
2022-08-20T22:47:16.999Z,26.80
2022-08-20T22:49:46.367Z,26.80
2022-08-20T22:52:15.711Z,26.90
2022-08-20T22:54:46.806Z,26.90
2022-08-20T22:57:16.438Z,26.90
2022-08-20T22:59:49.777Z,26.80
2022-08-20T23:02:23.304Z,26.90
2022-08-20T23:04:52.536Z,26.90
2022-08-20T23:07:22.021Z,26.90
2022-08-20T23:09:52.666Z,26.90
2022-08-20T23:12:21.859Z,26.90
2022-08-20T23:14:52.785Z,26.90
2022-08-20T23:17:21.918Z,26.80
2022-08-20T23:19:51.903Z,26.60
2022-08-20T23:22:21.645Z,26.60
2022-08-20T23:24:52.614Z,26.60
2022-08-20T23:27:22.482Z,26.60
2022-08-20T23:29:51.417Z,26.70
2022-08-20T23:32:20.680Z,26.90
2022-08-20T23:34:49.979Z,26.70
2022-08-20T23:37:20.093Z,26.50
2022-08-20T23:39:50.094Z,26.50
2022-08-20T23:42:20.659Z,26.40
2022-08-20T23:44:50.108Z,26.40
2022-08-20T23:47:23.070Z,26.60
2022-08-20T23:49:52.624Z,26.70
2022-08-20T23:52:21.641Z,26.50
2022-08-20T23:54:50.662Z,26.40
2022-08-20T23:57:21.249Z,26.40
2022-08-20T23:59:51.336Z,26.40
