createdAt,value
2018-09-30T00:01:03.509Z,71.17
2018-09-30T00:02:08.027Z,71.63
2018-09-30T00:03:12.398Z,71.43
2018-09-30T00:04:16.923Z,71.42
2018-09-30T00:05:21.508Z,71.39
2018-09-30T00:06:27.302Z,71.82
2018-09-30T00:07:33.421Z,71.70
2018-09-30T00:08:40.606Z,71.32
2018-09-30T00:09:45.356Z,71.68
2018-09-30T00:10:49.788Z,71.17
2018-09-30T00:11:55.773Z,71.22
2018-09-30T00:13:00.308Z,71.25
2018-09-30T00:14:06.713Z,71.95
2018-09-30T00:15:11.201Z,71.51
2018-09-30T00:16:15.654Z,71.71
2018-09-30T00:17:20.061Z,71.62
2018-09-30T00:18:24.472Z,71.93
2018-09-30T00:19:29.026Z,71.66
2018-09-30T00:20:33.888Z,71.39
2018-09-30T00:21:38.350Z,71.87
2018-09-30T00:22:42.745Z,71.94
2018-09-30T00:23:52.556Z,71.51
2018-09-30T00:25:01.982Z,72.38
2018-09-30T00:26:11.662Z,72.40
2018-09-30T00:27:18.905Z,72.28
2018-09-30T00:28:23.447Z,72.45
2018-09-30T00:29:30.286Z,72.69
2018-09-30T00:30:34.743Z,73.02
2018-09-30T00:31:39.727Z,72.50
2018-09-30T00:32:44.520Z,72.70
2018-09-30T00:33:54.122Z,73.03
2018-09-30T00:35:00.470Z,73.65
2018-09-30T00:36:04.958Z,73.52
2018-09-30T00:37:09.389Z,73.57
2018-09-30T00:38:13.833Z,73.91
2018-09-30T00:39:19.427Z,74.45
2018-09-30T00:40:23.830Z,74.02
2018-09-30T00:41:28.266Z,74.01
2018-09-30T00:42:32.778Z,74.12
2018-09-30T00:43:38.096Z,74.15
2018-09-30T00:44:45.801Z,74.92
2018-09-30T00:45:51.646Z,75.11
2018-09-30T00:46:56.056Z,74.78
2018-09-30T00:48:01.883Z,75.35
2018-09-30T00:49:07.278Z,75.53
2018-09-30T00:50:11.781Z,76.13
2018-09-30T00:51:16.238Z,75.73
2018-09-30T00:52:20.980Z,76.18
2018-09-30T00:53:26.195Z,76.09
2018-09-30T00:54:30.653Z,76.43
2018-09-30T00:55:36.678Z,76.29
2018-09-30T00:56:41.090Z,76.44
2018-09-30T00:57:45.513Z,76.37
2018-09-30T00:58:52.970Z,76.55
2018-09-30T00:59:57.398Z,76.39
2018-09-30T01:01:01.865Z,75.95
2018-09-30T01:02:06.358Z,76.60
2018-09-30T01:03:10.841Z,76.12
2018-09-30T01:04:15.926Z,75.87
2018-09-30T01:05:20.367Z,75.60
2018-09-30T01:06:24.785Z,75.65
2018-09-30T01:07:29.224Z,75.68
2018-09-30T01:08:34.291Z,75.80
2018-09-30T01:09:38.763Z,74.98
2018-09-30T01:10:44.040Z,74.90
2018-09-30T01:11:49.032Z,75.14
2018-09-30T01:12:53.414Z,75.11
2018-09-30T01:13:57.809Z,75.01
2018-09-30T01:15:02.208Z,75.44
2018-09-30T01:16:06.690Z,74.76
2018-09-30T01:17:11.407Z,75.14
2018-09-30T01:18:15.858Z,75.31
2018-09-30T01:19:20.304Z,75.51
2018-09-30T01:20:24.734Z,75.44
2018-09-30T01:21:29.319Z,75.94
2018-09-30T01:22:33.932Z,76.06
2018-09-30T01:23:38.666Z,76.12
2018-09-30T01:24:44.481Z,75.71
2018-09-30T01:25:48.901Z,76.43
2018-09-30T01:26:57.882Z,76.46
2018-09-30T01:28:03.617Z,76.75
2018-09-30T01:29:08.115Z,76.22
2018-09-30T01:30:13.960Z,76.07
2018-09-30T01:31:19.052Z,76.34
2018-09-30T01:32:23.473Z,76.26
2018-09-30T01:33:28.553Z,76.20
2018-09-30T01:34:35.494Z,76.54
2018-09-30T01:35:40.425Z,76.80
2018-09-30T01:36:45.109Z,76.50
2018-09-30T01:37:49.550Z,76.18
2018-09-30T01:38:54.010Z,76.04
2018-09-30T01:39:58.453Z,75.95
2018-09-30T01:41:02.951Z,75.99
2018-09-30T01:42:07.501Z,75.90
2018-09-30T01:43:12.269Z,76.54
2018-09-30T01:44:16.700Z,76.22
2018-09-30T01:45:21.115Z,76.33
2018-09-30T01:46:25.562Z,76.32
2018-09-30T01:47:30.171Z,75.83
2018-09-30T01:48:34.862Z,75.79
2018-09-30T01:49:39.567Z,75.75
2018-09-30T01:50:44.196Z,76.31
2018-09-30T01:51:56.227Z,76.57
2018-09-30T01:53:01.175Z,75.97
2018-09-30T01:54:05.813Z,76.39
2018-09-30T01:55:10.506Z,75.90
2018-09-30T01:56:15.346Z,75.94
2018-09-30T01:57:19.905Z,76.06
2018-09-30T01:58:24.521Z,75.90
2018-09-30T01:59:29.326Z,75.91
2018-09-30T02:00:33.885Z,76.00
2018-09-30T02:01:38.434Z,75.95
2018-09-30T02:02:43.453Z,76.43
2018-09-30T02:03:48.122Z,76.49
2018-09-30T02:04:52.629Z,76.21
2018-09-30T02:05:57.131Z,76.53
2018-09-30T02:07:01.729Z,75.91
2018-09-30T02:08:06.527Z,75.93
2018-09-30T02:09:11.672Z,76.54
2018-09-30T02:10:16.278Z,76.04
2018-09-30T02:11:20.713Z,76.81
2018-09-30T02:12:25.174Z,76.69
2018-09-30T02:13:29.718Z,76.94
2018-09-30T02:14:34.139Z,76.65
2018-09-30T02:15:38.962Z,76.58
2018-09-30T02:16:43.385Z,76.35
2018-09-30T02:17:47.925Z,76.55
2018-09-30T02:18:52.590Z,76.18
2018-09-30T02:19:56.984Z,76.82
2018-09-30T02:21:02.008Z,76.97
2018-09-30T02:22:06.806Z,77.03
2018-09-30T02:23:11.248Z,76.81
2018-09-30T02:24:15.766Z,77.19
2018-09-30T02:25:20.165Z,77.22
2018-09-30T02:26:24.601Z,77.65
2018-09-30T02:27:29.018Z,76.92
2018-09-30T02:28:33.728Z,77.33
2018-09-30T02:29:38.127Z,77.56
2018-09-30T02:30:43.524Z,76.89
2018-09-30T02:31:47.931Z,77.53
2018-09-30T02:32:52.377Z,76.69
2018-09-30T02:33:56.813Z,77.53
2018-09-30T02:35:01.544Z,76.75
2018-09-30T02:36:06.709Z,76.78
2018-09-30T02:37:11.120Z,77.48
2018-09-30T02:38:15.521Z,76.87
2018-09-30T02:39:19.958Z,77.04
2018-09-30T02:40:24.385Z,77.39
2018-09-30T02:41:29.090Z,76.93
2018-09-30T02:42:33.492Z,77.59
2018-09-30T02:43:37.961Z,77.54
2018-09-30T02:44:42.565Z,77.74
2018-09-30T02:45:46.981Z,77.45
2018-09-30T02:46:51.386Z,77.71
2018-09-30T02:47:57.311Z,77.34
2018-09-30T02:49:01.730Z,78.04
2018-09-30T02:50:06.239Z,78.33
2018-09-30T02:51:10.610Z,77.72
2018-09-30T02:52:15.065Z,78.33
2018-09-30T02:53:19.482Z,78.06
2018-09-30T02:54:24.198Z,78.47
2018-09-30T02:55:28.597Z,78.72
2018-09-30T02:56:33.310Z,78.89
2018-09-30T02:57:37.739Z,79.05
2018-09-30T02:58:42.189Z,78.57
2018-09-30T02:59:46.629Z,79.08
2018-09-30T03:00:51.365Z,79.17
2018-09-30T03:01:55.782Z,79.15
2018-09-30T03:03:00.223Z,79.26
2018-09-30T03:04:04.740Z,79.21
2018-09-30T03:05:11.254Z,79.18
2018-09-30T03:06:20.946Z,78.96
2018-09-30T03:07:30.321Z,79.26
2018-09-30T03:08:39.919Z,78.88
2018-09-30T03:09:44.653Z,78.78
2018-09-30T03:10:49.214Z,78.86
2018-09-30T03:11:53.638Z,79.39
2018-09-30T03:12:58.384Z,79.55
2018-09-30T03:14:02.966Z,79.09
2018-09-30T03:15:07.412Z,79.81
2018-09-30T03:16:11.862Z,79.92
2018-09-30T03:17:16.288Z,79.98
2018-09-30T03:18:24.563Z,79.51
2018-09-30T03:19:29.954Z,79.81
2018-09-30T03:20:34.375Z,79.87
2018-09-30T03:21:39.618Z,79.20
2018-09-30T03:22:44.068Z,79.21
2018-09-30T03:23:48.490Z,79.52
2018-09-30T03:24:52.890Z,79.39
2018-09-30T03:25:58.704Z,79.56
2018-09-30T03:27:03.121Z,79.29
2018-09-30T03:28:07.861Z,78.93
2018-09-30T03:29:12.353Z,79.52
2018-09-30T03:30:16.765Z,79.03
2018-09-30T03:31:21.265Z,79.62
2018-09-30T03:32:25.999Z,79.48
2018-09-30T03:33:30.451Z,78.98
2018-09-30T03:34:34.849Z,79.26
2018-09-30T03:35:39.270Z,79.68
2018-09-30T03:36:43.697Z,79.60
2018-09-30T03:37:48.133Z,79.59
2018-09-30T03:38:52.857Z,79.16
2018-09-30T03:39:57.745Z,79.12
2018-09-30T03:41:02.210Z,78.88
2018-09-30T03:42:06.621Z,79.60
2018-09-30T03:43:11.986Z,78.99
2018-09-30T03:44:16.417Z,79.58
2018-09-30T03:45:21.258Z,79.34
2018-09-30T03:46:25.681Z,79.39
2018-09-30T03:47:30.189Z,79.44
2018-09-30T03:48:35.461Z,79.88
2018-09-30T03:49:39.893Z,80.06
2018-09-30T03:50:44.338Z,80.13
2018-09-30T03:51:49.091Z,79.89
2018-09-30T03:52:53.519Z,79.73
2018-09-30T03:53:57.966Z,80.16
2018-09-30T03:55:02.375Z,79.96
2018-09-30T03:56:06.794Z,79.76
2018-09-30T03:57:11.212Z,80.28
2018-09-30T03:58:16.651Z,80.10
2018-09-30T03:59:21.085Z,80.62
2018-09-30T04:00:25.569Z,80.45
2018-09-30T04:01:30.022Z,80.41
2018-09-30T04:02:35.617Z,80.28
2018-09-30T04:03:40.170Z,80.06
2018-09-30T04:04:44.875Z,80.12
2018-09-30T04:05:49.323Z,80.70
2018-09-30T04:06:53.755Z,80.20
2018-09-30T04:07:58.552Z,80.37
2018-09-30T04:09:03.931Z,80.28
2018-09-30T04:10:09.409Z,80.41
2018-09-30T04:11:15.250Z,80.16
2018-09-30T04:12:19.765Z,80.11
2018-09-30T04:13:24.221Z,80.00
2018-09-30T04:14:28.651Z,79.96
2018-09-30T04:15:33.070Z,79.99
2018-09-30T04:16:37.524Z,80.01
2018-09-30T04:17:42.279Z,80.45
2018-09-30T04:18:46.761Z,80.50
2018-09-30T04:19:51.208Z,80.72
2018-09-30T04:20:55.670Z,81.21
2018-09-30T04:22:00.081Z,81.43
2018-09-30T04:23:04.557Z,81.85
2018-09-30T04:24:11.804Z,81.57
2018-09-30T04:25:16.280Z,81.89
2018-09-30T04:26:20.733Z,82.03
2018-09-30T04:27:25.217Z,81.73
2018-09-30T04:28:29.815Z,81.61
2018-09-30T04:29:34.236Z,81.78
2018-09-30T04:30:38.997Z,81.90
2018-09-30T04:31:43.449Z,81.28
2018-09-30T04:32:47.953Z,81.98
2018-09-30T04:33:52.460Z,81.41
2018-09-30T04:34:56.893Z,81.42
2018-09-30T04:36:01.339Z,81.43
2018-09-30T04:37:06.505Z,81.56
2018-09-30T04:38:10.953Z,81.51
2018-09-30T04:39:15.470Z,81.50
2018-09-30T04:40:19.941Z,81.45
2018-09-30T04:41:24.437Z,81.42
2018-09-30T04:42:28.917Z,81.94
2018-09-30T04:43:33.628Z,81.96
2018-09-30T04:44:38.089Z,82.07
2018-09-30T04:45:42.501Z,81.98
2018-09-30T04:46:46.925Z,81.97
2018-09-30T04:47:51.404Z,82.30
2018-09-30T04:48:55.876Z,82.21
2018-09-30T04:50:00.769Z,82.33
2018-09-30T04:51:05.205Z,82.71
2018-09-30T04:52:09.657Z,82.29
2018-09-30T04:53:14.088Z,82.46
2018-09-30T04:54:18.547Z,82.24
2018-09-30T04:55:23.000Z,81.97
2018-09-30T04:56:27.749Z,82.22
2018-09-30T04:57:32.198Z,82.19
2018-09-30T04:58:36.893Z,82.02
2018-09-30T04:59:41.317Z,81.92
2018-09-30T05:00:45.738Z,82.30
2018-09-30T05:01:50.178Z,81.97
2018-09-30T05:02:54.885Z,81.72
2018-09-30T05:03:59.365Z,81.77
2018-09-30T05:05:03.956Z,81.90
2018-09-30T05:06:08.447Z,81.64
2018-09-30T05:07:13.033Z,81.76
2018-09-30T05:08:17.442Z,81.97
2018-09-30T05:09:22.166Z,81.79
2018-09-30T05:10:26.578Z,82.21
2018-09-30T05:11:30.982Z,82.43
2018-09-30T05:12:35.398Z,82.34
2018-09-30T05:13:39.898Z,82.55
2018-09-30T05:14:44.424Z,82.57
2018-09-30T05:15:49.201Z,82.64
2018-09-30T05:16:53.614Z,82.69
2018-09-30T05:17:58.250Z,82.98
2018-09-30T05:19:02.997Z,83.04
2018-09-30T05:20:07.575Z,83.03
2018-09-30T05:21:12.024Z,82.75
2018-09-30T05:22:17.833Z,83.03
2018-09-30T05:23:22.239Z,82.80
2018-09-30T05:24:26.658Z,83.17
2018-09-30T05:25:31.133Z,82.99
2018-09-30T05:26:35.594Z,82.95
2018-09-30T05:27:40.021Z,83.05
2018-09-30T05:28:44.794Z,83.00
2018-09-30T05:29:49.230Z,83.30
2018-09-30T05:30:53.741Z,83.29
2018-09-30T05:44:55.677Z,83.32
2018-09-30T05:46:00.135Z,83.32
2018-09-30T05:47:04.569Z,83.58
2018-09-30T05:48:09.620Z,83.11
2018-09-30T05:49:14.123Z,83.45
2018-09-30T05:50:18.896Z,83.66
2018-09-30T05:51:24.799Z,83.68
2018-09-30T05:52:29.258Z,83.84
2018-09-30T05:53:33.667Z,83.62
2018-09-30T05:54:38.077Z,84.08
2018-09-30T05:55:43.490Z,83.76
2018-09-30T05:56:51.927Z,84.03
2018-09-30T05:57:56.383Z,84.13
2018-09-30T05:59:00.829Z,84.22
2018-09-30T06:00:05.551Z,83.52
2018-09-30T06:01:10.066Z,83.39
2018-09-30T06:02:14.986Z,83.24
2018-09-30T06:03:19.812Z,83.18
2018-09-30T06:04:24.238Z,82.53
2018-09-30T06:05:28.762Z,82.00
2018-09-30T06:06:33.181Z,82.13
2018-09-30T06:07:37.654Z,81.50
2018-09-30T06:08:42.085Z,80.90
2018-09-30T06:09:46.791Z,80.85
2018-09-30T06:10:51.215Z,80.44
2018-09-30T06:11:55.681Z,80.31
2018-09-30T06:13:00.142Z,79.84
2018-09-30T06:14:05.411Z,80.15
2018-09-30T06:15:11.472Z,79.38
2018-09-30T06:16:17.014Z,79.33
2018-09-30T06:17:21.417Z,78.45
2018-09-30T06:18:28.834Z,78.73
2018-09-30T06:19:34.611Z,77.90
2018-09-30T06:20:39.401Z,77.66
2018-09-30T06:21:43.921Z,78.19
2018-09-30T06:22:48.729Z,77.70
2018-09-30T06:23:53.173Z,76.91
2018-09-30T06:24:57.595Z,76.28
2018-09-30T06:26:02.081Z,75.35
2018-09-30T06:27:06.573Z,75.62
2018-09-30T06:28:11.921Z,75.16
2018-09-30T06:29:16.800Z,73.96
2018-09-30T06:30:21.293Z,74.16
2018-09-30T06:31:25.718Z,73.66
2018-09-30T06:32:30.152Z,73.20
2018-09-30T06:33:34.546Z,72.74
2018-09-30T06:34:39.057Z,71.90
2018-09-30T06:35:43.821Z,71.49
2018-09-30T06:36:48.313Z,70.73
2018-09-30T06:37:53.943Z,69.87
2018-09-30T06:38:58.580Z,68.90
2018-09-30T06:40:02.976Z,67.48
2018-09-30T06:41:07.766Z,100.00
2018-09-30T06:42:12.501Z,66.29
2018-09-30T06:43:17.085Z,65.00
2018-09-30T06:44:22.935Z,64.94
2018-09-30T06:45:27.403Z,64.20
2018-09-30T06:46:31.884Z,63.65
2018-09-30T06:47:36.752Z,62.51
2018-09-30T06:48:41.498Z,60.86
2018-09-30T06:49:45.962Z,59.53
2018-09-30T06:50:50.533Z,58.15
2018-09-30T06:51:54.993Z,57.37
2018-09-30T06:53:00.229Z,56.05
2018-09-30T06:54:04.831Z,55.13
2018-09-30T06:55:13.457Z,54.68
2018-09-30T06:56:17.957Z,54.48
2018-09-30T06:57:24.406Z,54.25
2018-09-30T06:58:28.838Z,52.51
2018-09-30T06:59:37.231Z,52.04
2018-09-30T07:00:42.783Z,50.40
2018-09-30T07:01:47.717Z,49.69
2018-09-30T07:02:54.280Z,49.89
2018-09-30T07:03:58.747Z,49.22
2018-09-30T07:05:04.242Z,48.50
2018-09-30T07:06:09.254Z,48.09
2018-09-30T07:07:14.243Z,47.97
2018-09-30T07:08:18.778Z,48.33
2018-09-30T07:09:23.290Z,47.52
2018-09-30T07:10:28.513Z,46.92
2018-09-30T07:11:33.377Z,45.81
2018-09-30T07:12:40.498Z,45.43
2018-09-30T07:13:46.486Z,44.53
2018-09-30T07:14:52.673Z,43.12
2018-09-30T07:15:58.364Z,42.46
2018-09-30T07:17:04.865Z,41.08
2018-09-30T07:18:10.467Z,40.18
2018-09-30T07:19:15.322Z,40.24
2018-09-30T07:20:21.665Z,40.01
2018-09-30T07:21:27.562Z,39.23
2018-09-30T07:22:33.486Z,39.47
2018-09-30T07:23:38.025Z,39.80
2018-09-30T07:24:43.682Z,40.38
2018-09-30T07:25:48.943Z,39.62
2018-09-30T07:26:55.143Z,39.25
2018-09-30T07:27:59.841Z,39.13
2018-09-30T07:29:05.210Z,39.30
2018-09-30T07:30:10.049Z,39.70
2018-09-30T07:31:14.484Z,40.13
2018-09-30T07:32:19.038Z,40.48
2018-09-30T07:33:24.074Z,40.33
2018-09-30T07:34:28.869Z,40.98
2018-09-30T07:35:34.695Z,40.99
2018-09-30T07:36:39.773Z,40.44
2018-09-30T07:37:44.267Z,40.03
2018-09-30T07:38:48.824Z,39.91
2018-09-30T07:39:55.798Z,40.05
2018-09-30T07:41:03.141Z,39.30
2018-09-30T07:42:09.214Z,39.36
2018-09-30T07:43:14.944Z,37.45
2018-09-30T07:44:19.569Z,38.00
2018-09-30T07:45:25.033Z,37.12
2018-09-30T07:46:30.828Z,37.51
2018-09-30T07:47:36.010Z,36.95
2018-09-30T07:48:40.623Z,36.29
2018-09-30T07:49:46.322Z,35.73
2018-09-30T07:50:50.832Z,34.10
2018-09-30T07:51:56.234Z,34.09
2018-09-30T07:53:01.072Z,33.17
2018-09-30T07:54:05.622Z,32.16
2018-09-30T07:55:10.134Z,32.63
2018-09-30T07:56:14.699Z,32.73
2018-09-30T07:57:19.149Z,32.75
2018-09-30T07:58:24.554Z,32.81
2018-09-30T07:59:29.452Z,33.04
2018-09-30T08:00:33.930Z,33.22
2018-09-30T08:01:38.489Z,33.06
2018-09-30T08:02:43.046Z,32.62
2018-09-30T08:03:48.354Z,32.72
2018-09-30T08:04:52.854Z,32.67
2018-09-30T08:05:57.703Z,33.16
2018-09-30T08:07:02.398Z,32.93
2018-09-30T08:08:07.536Z,32.41
2018-09-30T08:09:12.193Z,32.21
2018-09-30T08:10:16.865Z,32.07
2018-09-30T08:11:21.426Z,32.28
2018-09-30T08:12:26.352Z,32.20
2018-09-30T08:13:31.668Z,32.19
2018-09-30T08:14:36.416Z,32.54
2018-09-30T08:15:40.865Z,33.12
2018-09-30T08:16:46.284Z,33.13
2018-09-30T08:17:52.422Z,33.55
2018-09-30T08:18:58.025Z,33.22
2018-09-30T08:20:02.562Z,32.72
2018-09-30T08:21:07.097Z,32.49
2018-09-30T08:22:11.538Z,31.80
2018-09-30T08:23:18.331Z,30.36
2018-09-30T08:24:24.769Z,30.29
2018-09-30T08:25:29.227Z,29.31
2018-09-30T08:26:36.883Z,29.56
2018-09-30T08:27:42.841Z,29.08
2018-09-30T08:28:48.560Z,27.95
2018-09-30T08:29:54.581Z,28.02
2018-09-30T08:30:59.811Z,27.87
2018-09-30T08:32:04.675Z,28.12
2018-09-30T08:33:10.325Z,27.58
2018-09-30T08:34:15.940Z,27.07
2018-09-30T08:35:20.570Z,26.67
2018-09-30T08:36:25.123Z,26.20
2018-09-30T08:37:36.134Z,26.36
2018-09-30T08:38:42.587Z,26.85
2018-09-30T08:39:50.139Z,25.88
2018-09-30T08:41:00.402Z,24.82
2018-09-30T08:42:05.123Z,25.28
2018-09-30T08:43:10.168Z,24.43
2018-09-30T08:44:14.936Z,23.99
2018-09-30T08:45:19.785Z,24.78
2018-09-30T08:46:24.965Z,23.20
2018-09-30T08:47:30.216Z,22.52
2018-09-30T08:48:36.380Z,23.69
2018-09-30T08:49:41.771Z,23.13
2018-09-30T08:50:53.395Z,23.19
2018-09-30T08:51:59.567Z,22.17
2018-09-30T08:53:05.867Z,22.49
2018-09-30T08:54:11.495Z,22.26
2018-09-30T08:55:16.156Z,22.48
2018-09-30T08:56:22.676Z,22.74
2018-09-30T08:57:35.326Z,23.58
2018-09-30T08:58:40.891Z,22.42
2018-09-30T08:59:46.398Z,22.35
2018-09-30T09:00:53.724Z,21.75
2018-09-30T09:01:58.710Z,20.45
2018-09-30T09:03:05.453Z,21.23
2018-09-30T09:04:11.457Z,19.61
2018-09-30T09:05:16.477Z,19.92
2018-09-30T09:06:21.544Z,20.04
2018-09-30T09:07:28.893Z,19.95
2018-09-30T09:08:40.625Z,20.10
2018-09-30T09:09:46.151Z,20.59
2018-09-30T09:10:53.680Z,20.51
2018-09-30T09:12:00.729Z,20.20
2018-09-30T09:13:06.706Z,20.76
2018-09-30T09:14:16.505Z,20.30
2018-09-30T09:15:22.227Z,20.21
2018-09-30T09:16:28.914Z,20.17
2018-09-30T09:17:33.833Z,21.03
2018-09-30T09:18:38.797Z,20.95
2018-09-30T09:19:43.477Z,20.89
2018-09-30T09:20:48.791Z,19.81
2018-09-30T09:21:53.689Z,19.52
2018-09-30T09:22:59.026Z,19.72
2018-09-30T09:24:03.893Z,19.48
2018-09-30T09:25:09.862Z,18.83
2018-09-30T09:26:14.624Z,20.05
2018-09-30T09:27:20.285Z,20.35
2018-09-30T09:28:26.195Z,20.51
2018-09-30T09:29:31.214Z,20.46
2018-09-30T09:30:36.410Z,19.94
2018-09-30T09:31:42.156Z,20.08
2018-09-30T09:32:48.391Z,21.04
2018-09-30T09:33:53.266Z,19.36
2018-09-30T09:34:58.431Z,21.65
2018-09-30T09:36:03.551Z,20.08
2018-09-30T09:37:08.865Z,19.56
2018-09-30T09:38:13.722Z,21.13
2018-09-30T09:39:18.528Z,19.90
2018-09-30T09:40:24.373Z,19.79
2018-09-30T09:41:30.287Z,19.58
2018-09-30T09:42:35.318Z,20.68
2018-09-30T09:43:40.562Z,20.63
2018-09-30T09:44:46.643Z,21.54
2018-09-30T09:45:52.485Z,22.02
2018-09-30T09:46:57.526Z,22.59
2018-09-30T09:48:02.333Z,23.28
2018-09-30T09:49:07.189Z,23.31
2018-09-30T09:50:12.964Z,21.82
2018-09-30T09:51:17.580Z,21.65
2018-09-30T09:52:24.873Z,20.94
2018-09-30T09:53:29.472Z,20.15
2018-09-30T09:54:34.275Z,20.92
2018-09-30T09:55:39.659Z,20.12
2018-09-30T09:56:46.937Z,20.56
2018-09-30T09:57:51.554Z,20.81
2018-09-30T09:58:56.475Z,20.29
2018-09-30T10:00:03.021Z,22.02
2018-09-30T10:01:08.775Z,21.71
2018-09-30T10:02:16.539Z,21.75
2018-09-30T10:03:22.281Z,22.36
2018-09-30T10:04:28.267Z,21.88
2018-09-30T10:05:33.371Z,22.02
2018-09-30T10:06:39.833Z,22.78
2018-09-30T10:07:45.493Z,22.19
2018-09-30T10:08:51.938Z,21.26
2018-09-30T10:09:57.849Z,20.16
2018-09-30T10:11:02.555Z,21.59
2018-09-30T10:12:08.458Z,20.86
2018-09-30T10:13:14.350Z,20.79
2018-09-30T10:14:21.873Z,20.70
2018-09-30T10:15:26.891Z,21.52
2018-09-30T10:16:32.515Z,21.37
2018-09-30T10:17:37.816Z,22.25
2018-09-30T10:18:43.887Z,22.79
2018-09-30T10:19:49.870Z,22.80
2018-09-30T10:20:56.624Z,22.69
2018-09-30T10:22:03.294Z,23.11
2018-09-30T10:23:08.792Z,21.31
2018-09-30T10:24:14.186Z,21.95
2018-09-30T10:25:20.342Z,20.99
2018-09-30T10:26:24.885Z,20.19
2018-09-30T10:27:30.435Z,21.46
2018-09-30T10:28:40.104Z,22.54
2018-09-30T10:29:44.684Z,22.62
2018-09-30T10:30:49.346Z,23.50
2018-09-30T10:44:11.533Z,30.51
2018-09-30T10:45:17.303Z,29.86
2018-09-30T10:46:22.687Z,28.96
2018-09-30T10:47:27.598Z,29.17
2018-09-30T10:48:34.686Z,28.69
2018-09-30T10:49:39.788Z,28.76
2018-09-30T10:50:45.085Z,28.22
2018-09-30T10:51:50.237Z,28.30
2018-09-30T10:52:55.960Z,29.07
2018-09-30T10:54:01.799Z,28.04
2018-09-30T10:55:07.874Z,28.22
2018-09-30T10:56:13.232Z,27.60
2018-09-30T10:57:18.752Z,28.41
2018-09-30T10:58:23.802Z,27.87
2018-09-30T10:59:31.370Z,27.17
2018-09-30T11:00:37.712Z,26.50
2018-09-30T11:01:42.905Z,25.74
2018-09-30T11:02:48.317Z,26.26
2018-09-30T11:03:52.830Z,26.20
2018-09-30T11:04:58.042Z,25.78
2018-09-30T11:06:02.985Z,25.55
2018-09-30T11:07:08.490Z,24.83
2018-09-30T11:08:14.451Z,24.22
2018-09-30T11:09:19.354Z,23.67
2018-09-30T11:10:24.392Z,24.21
2018-09-30T11:11:29.785Z,24.70
2018-09-30T11:12:34.380Z,25.10
2018-09-30T11:13:38.995Z,24.52
2018-09-30T11:14:46.989Z,23.81
2018-09-30T11:15:51.450Z,25.12
2018-09-30T11:16:57.717Z,25.09
2018-09-30T11:18:04.747Z,25.82
2018-09-30T11:19:09.415Z,25.49
2018-09-30T11:20:17.314Z,25.66
2018-09-30T11:21:27.353Z,25.57
2018-09-30T11:22:33.414Z,25.60
2018-09-30T11:23:38.233Z,25.82
2018-09-30T11:24:43.498Z,26.99
2018-09-30T11:25:49.306Z,27.37
2018-09-30T11:26:55.751Z,27.04
2018-09-30T11:28:01.113Z,27.38
2018-09-30T11:29:07.784Z,28.17
2018-09-30T11:30:14.371Z,28.00
2018-09-30T11:31:20.588Z,27.54
2018-09-30T11:32:26.196Z,26.50
2018-09-30T11:33:31.826Z,26.57
2018-09-30T11:34:39.462Z,26.13
2018-09-30T11:35:45.173Z,25.54
2018-09-30T11:36:51.362Z,25.08
2018-09-30T11:37:57.331Z,25.43
2018-09-30T11:39:04.431Z,25.07
2018-09-30T11:40:08.947Z,25.08
2018-09-30T11:41:13.727Z,24.58
2018-09-30T11:42:19.220Z,24.15
2018-09-30T11:43:25.680Z,25.05
2018-09-30T11:44:34.141Z,24.71
2018-09-30T11:45:39.521Z,24.71
2018-09-30T11:46:46.017Z,24.03
2018-09-30T11:47:54.705Z,25.42
2018-09-30T11:48:59.571Z,24.89
2018-09-30T11:50:04.274Z,25.51
2018-09-30T11:51:09.209Z,25.73
2018-09-30T11:52:13.679Z,26.00
2018-09-30T11:53:18.342Z,26.18
2018-09-30T11:54:23.064Z,26.01
2018-09-30T11:55:28.219Z,25.31
2018-09-30T11:56:33.591Z,24.98
2018-09-30T11:57:39.564Z,24.77
2018-09-30T11:58:45.564Z,25.38
2018-09-30T11:59:50.339Z,25.25
2018-09-30T12:00:55.574Z,25.99
2018-09-30T12:02:00.074Z,25.54
2018-09-30T12:03:04.971Z,26.44
2018-09-30T12:04:10.111Z,25.29
2018-09-30T12:05:16.300Z,24.84
2018-09-30T12:06:21.362Z,24.64
2018-09-30T12:07:27.532Z,25.10
2018-09-30T12:08:35.118Z,25.57
2018-09-30T12:09:49.212Z,26.22
2018-09-30T12:10:54.468Z,26.77
2018-09-30T12:11:59.417Z,26.28
2018-09-30T12:13:04.347Z,26.80
2018-09-30T12:14:10.517Z,27.32
2018-09-30T12:15:17.805Z,27.31
2018-09-30T12:16:28.529Z,26.31
2018-09-30T12:17:33.830Z,25.09
2018-09-30T12:18:40.327Z,24.52
2018-09-30T12:19:53.762Z,24.20
2018-09-30T12:21:00.561Z,24.11
2018-09-30T12:22:05.825Z,24.26
2018-09-30T12:23:11.888Z,26.26
2018-09-30T12:24:16.682Z,26.94
2018-09-30T12:25:25.029Z,26.97
2018-09-30T12:26:30.749Z,28.10
2018-09-30T12:27:37.055Z,28.34
2018-09-30T12:28:41.607Z,28.40
2018-09-30T12:29:47.512Z,28.13
2018-09-30T12:30:54.679Z,28.18
2018-09-30T12:32:00.398Z,27.90
2018-09-30T12:33:06.843Z,26.69
2018-09-30T12:34:13.253Z,26.08
2018-09-30T12:35:17.656Z,26.13
2018-09-30T12:36:22.921Z,27.28
2018-09-30T12:37:28.844Z,27.66
2018-09-30T12:38:34.066Z,27.33
2018-09-30T12:39:38.494Z,27.52
2018-09-30T12:40:42.972Z,27.04
2018-09-30T12:41:47.890Z,26.61
2018-09-30T12:42:53.411Z,27.36
2018-09-30T12:43:58.152Z,27.32
2018-09-30T12:45:03.581Z,27.90
2018-09-30T12:46:08.842Z,27.63
2018-09-30T12:47:14.413Z,27.03
2018-09-30T12:48:19.645Z,26.85
2018-09-30T12:49:24.063Z,27.33
2018-09-30T12:50:29.933Z,27.88
2018-09-30T12:51:36.480Z,27.61
2018-09-30T12:52:41.667Z,26.61
2018-09-30T12:53:47.628Z,26.05
2018-09-30T12:54:52.060Z,25.36
2018-09-30T12:55:56.445Z,25.47
2018-09-30T12:57:01.337Z,24.97
2018-09-30T12:58:05.824Z,24.28
2018-09-30T12:59:10.861Z,23.59
2018-09-30T13:00:15.874Z,24.03
2018-09-30T13:01:20.353Z,23.67
2018-09-30T13:02:24.865Z,23.68
2018-09-30T13:03:30.087Z,23.56
2018-09-30T13:04:35.182Z,24.15
2018-09-30T13:05:40.156Z,24.96
2018-09-30T13:06:45.927Z,24.90
2018-09-30T13:07:51.752Z,24.81
2018-09-30T13:08:58.065Z,25.83
2018-09-30T13:10:02.519Z,26.17
2018-09-30T13:11:06.969Z,26.18
2018-09-30T13:12:13.538Z,26.56
2018-09-30T13:13:18.894Z,26.67
2018-09-30T13:14:23.704Z,26.92
2018-09-30T13:15:32.422Z,25.35
2018-09-30T13:16:36.895Z,25.22
2018-09-30T13:17:41.352Z,25.58
2018-09-30T13:18:45.812Z,24.63
2018-09-30T13:19:51.059Z,23.37
2018-09-30T13:20:56.153Z,24.39
2018-09-30T13:22:01.027Z,23.49
2018-09-30T13:23:05.782Z,23.47
2018-09-30T13:24:10.205Z,23.75
2018-09-30T13:25:14.652Z,23.66
2018-09-30T13:26:19.985Z,23.59
2018-09-30T13:27:24.555Z,24.98
2018-09-30T13:28:29.355Z,25.32
2018-09-30T13:29:33.776Z,25.83
2018-09-30T13:30:38.994Z,25.88
2018-09-30T13:31:43.417Z,24.98
2018-09-30T13:32:48.086Z,24.80
2018-09-30T13:33:53.030Z,23.97
2018-09-30T13:34:58.166Z,24.01
2018-09-30T13:36:03.810Z,23.12
2018-09-30T13:37:08.487Z,22.65
2018-09-30T13:38:13.134Z,21.84
2018-09-30T13:39:18.243Z,22.57
2018-09-30T13:40:24.360Z,22.67
2018-09-30T13:41:30.235Z,22.82
2018-09-30T13:42:34.938Z,21.83
2018-09-30T13:43:39.665Z,22.39
2018-09-30T13:44:44.545Z,22.86
2018-09-30T13:45:49.433Z,23.39
2018-09-30T13:46:54.098Z,23.32
2018-09-30T13:47:59.123Z,22.00
2018-09-30T13:49:03.992Z,23.20
2018-09-30T13:50:09.026Z,23.64
2018-09-30T13:51:13.838Z,24.05
2018-09-30T13:52:19.600Z,24.04
2018-09-30T13:53:24.708Z,23.63
2018-09-30T13:54:29.792Z,24.10
2018-09-30T13:55:36.098Z,24.12
2018-09-30T13:56:40.643Z,24.23
2018-09-30T13:57:45.480Z,25.27
2018-09-30T13:58:51.838Z,24.99
2018-09-30T13:59:56.519Z,25.65
2018-09-30T14:01:03.154Z,25.62
2018-09-30T14:02:07.988Z,25.01
2018-09-30T14:03:13.078Z,25.52
2018-09-30T14:04:18.558Z,24.59
2018-09-30T14:05:23.771Z,24.18
2018-09-30T14:06:29.069Z,24.31
2018-09-30T14:07:36.955Z,23.64
2018-09-30T14:08:43.255Z,23.65
2018-09-30T14:09:47.741Z,23.80
2018-09-30T14:10:53.259Z,24.39
2018-09-30T14:11:59.276Z,24.48
2018-09-30T14:13:03.841Z,23.85
2018-09-30T14:14:09.351Z,23.65
2018-09-30T14:15:20.521Z,23.83
2018-09-30T14:16:25.105Z,23.15
2018-09-30T14:17:29.849Z,24.17
2018-09-30T14:18:34.901Z,24.61
2018-09-30T14:19:39.780Z,24.14
2018-09-30T14:20:46.496Z,23.75
2018-09-30T14:21:51.450Z,22.86
2018-09-30T14:22:56.702Z,22.91
2018-09-30T14:24:01.120Z,22.53
2018-09-30T14:25:06.133Z,23.29
2018-09-30T14:26:12.504Z,23.63