createdAt,value
2018-10-18T00:00:47.954Z,12.5
2018-10-18T00:01:48.626Z,12.5
2018-10-18T00:02:49.299Z,12.5
2018-10-18T00:03:49.967Z,12.4
2018-10-18T00:04:50.637Z,12.5
2018-10-18T00:05:51.314Z,12.5
2018-10-18T00:06:52.016Z,12.4
2018-10-18T00:07:52.706Z,12.5
2018-10-18T00:08:53.360Z,12.5
2018-10-18T00:09:54.047Z,12.5
2018-10-18T00:10:54.746Z,12.5
2018-10-18T00:11:55.417Z,12.5
2018-10-18T00:12:56.085Z,12.5
2018-10-18T00:13:56.761Z,12.5
2018-10-18T00:14:57.429Z,12.5
2018-10-18T00:15:58.139Z,12.5
2018-10-18T00:16:58.808Z,12.5
2018-10-18T00:17:59.494Z,12.5
2018-10-18T00:19:00.149Z,12.5
2018-10-18T00:20:00.860Z,12.5
2018-10-18T00:21:01.492Z,12.5
2018-10-18T00:22:02.164Z,12.5
2018-10-18T00:23:02.876Z,12.4
2018-10-18T00:24:03.558Z,12.4
2018-10-18T00:25:04.249Z,12.4
2018-10-18T00:26:04.982Z,12.3
2018-10-18T00:27:05.667Z,12.4
2018-10-18T00:28:06.348Z,12.4
2018-10-18T00:29:07.049Z,12.3
2018-10-18T00:30:07.827Z,12.3
2018-10-18T00:31:08.433Z,12.3
2018-10-18T00:32:09.186Z,12.2
2018-10-18T00:33:09.772Z,12.2
2018-10-18T00:34:10.443Z,12.2
2018-10-18T00:35:11.117Z,12.2
2018-10-18T00:36:11.930Z,12.2
2018-10-18T00:37:12.453Z,12.2
2018-10-18T00:38:13.195Z,12.1
2018-10-18T00:39:13.798Z,12.1
2018-10-18T00:40:14.467Z,12.2
2018-10-18T00:41:15.135Z,12.1
2018-10-18T00:42:15.943Z,12.1
2018-10-18T00:43:16.520Z,12.1
2018-10-18T00:44:17.276Z,12.0
2018-10-18T00:45:17.861Z,12.1
2018-10-18T00:46:18.534Z,12.0
2018-10-18T00:47:19.244Z,12.1
2018-10-18T00:48:19.918Z,12.0
2018-10-18T00:49:20.584Z,12.0
2018-10-18T00:50:21.258Z,11.9
2018-10-18T00:51:21.924Z,11.9
2018-10-18T00:52:22.595Z,11.9
2018-10-18T00:53:23.265Z,11.9
2018-10-18T00:54:23.935Z,11.9
2018-10-18T00:55:24.607Z,11.9
2018-10-18T00:56:25.277Z,11.9
2018-10-18T00:57:25.949Z,11.8
2018-10-18T00:58:26.619Z,11.9
2018-10-18T00:59:27.288Z,11.8
2018-10-18T01:00:27.963Z,11.9
2018-10-18T01:01:28.629Z,11.9
2018-10-18T01:02:29.299Z,11.8
2018-10-18T01:03:29.974Z,11.9
2018-10-18T01:04:30.639Z,11.9
2018-10-18T01:05:31.311Z,11.9
2018-10-18T01:06:31.983Z,11.9
2018-10-18T01:07:32.651Z,11.8
2018-10-18T01:08:33.321Z,11.9
2018-10-18T01:09:33.989Z,11.8
2018-10-18T01:10:34.657Z,11.9
2018-10-18T01:11:35.328Z,11.8
2018-10-18T01:12:36.029Z,11.8
2018-10-18T01:13:36.669Z,11.7
2018-10-18T01:14:37.337Z,11.8
2018-10-18T01:15:38.007Z,11.7
2018-10-18T01:16:38.677Z,11.7
2018-10-18T01:17:39.344Z,11.7
2018-10-18T01:18:40.014Z,11.7
2018-10-18T01:19:40.682Z,11.7
2018-10-18T01:20:41.351Z,11.7
2018-10-18T01:21:42.021Z,11.7
2018-10-18T01:22:42.691Z,11.7
2018-10-18T01:23:43.365Z,11.6
2018-10-18T01:24:44.029Z,11.6
2018-10-18T01:25:44.701Z,11.6
2018-10-18T01:26:45.367Z,11.7
2018-10-18T01:27:46.040Z,11.6
2018-10-18T01:28:46.709Z,11.6
2018-10-18T01:29:47.380Z,11.6
2018-10-18T01:30:48.050Z,11.6
2018-10-18T01:31:48.719Z,11.6
2018-10-18T01:32:49.389Z,11.6
2018-10-18T01:33:50.059Z,11.6
2018-10-18T01:34:50.731Z,11.5
2018-10-18T01:35:51.399Z,11.7
2018-10-18T01:36:52.067Z,11.6
2018-10-18T01:37:52.741Z,11.5
2018-10-18T01:38:53.410Z,11.5
2018-10-18T01:39:54.080Z,11.6
2018-10-18T01:40:54.750Z,11.6
2018-10-18T01:41:55.421Z,11.6
2018-10-18T01:42:56.087Z,11.5
2018-10-18T01:43:56.807Z,11.5
2018-10-18T01:44:57.426Z,11.5
2018-10-18T01:45:58.099Z,11.6
2018-10-18T01:46:58.808Z,11.5
2018-10-18T01:47:59.522Z,11.6
2018-10-18T01:49:00.152Z,11.5
2018-10-18T01:50:00.883Z,11.6
2018-10-18T01:51:01.488Z,11.6
2018-10-18T01:52:02.207Z,11.6
2018-10-18T01:53:02.880Z,11.6
2018-10-18T01:54:03.621Z,11.6
2018-10-18T01:55:04.219Z,11.5
2018-10-18T01:56:04.913Z,11.5
2018-10-18T01:57:05.555Z,11.5
2018-10-18T01:58:06.226Z,11.6
2018-10-18T01:59:06.896Z,11.5
2018-10-18T02:00:07.647Z,11.5
2018-10-18T02:01:08.272Z,11.5
2018-10-18T02:02:09.054Z,11.5
2018-10-18T02:03:09.647Z,11.4
2018-10-18T02:04:10.321Z,11.4
2018-10-18T02:05:10.983Z,11.5
2018-10-18T02:06:11.769Z,11.4
2018-10-18T02:07:12.324Z,11.5
2018-10-18T02:08:13.225Z,11.4
2018-10-18T02:09:13.661Z,11.5
2018-10-18T02:10:14.334Z,11.5
2018-10-18T02:11:15.001Z,11.5
2018-10-18T02:12:15.737Z,11.5
2018-10-18T02:13:16.337Z,11.4
2018-10-18T02:14:17.008Z,11.5
2018-10-18T02:15:17.679Z,11.5
2018-10-18T02:16:18.351Z,11.5
2018-10-18T02:17:19.019Z,11.4
2018-10-18T02:18:19.780Z,11.5
2018-10-18T02:19:20.497Z,11.5
2018-10-18T02:20:21.064Z,11.5
2018-10-18T02:21:21.734Z,11.5
2018-10-18T02:22:22.448Z,11.4
2018-10-18T02:23:23.116Z,11.4
2018-10-18T02:24:23.787Z,11.4
2018-10-18T02:25:24.466Z,11.4
2018-10-18T02:26:25.170Z,11.4
2018-10-18T02:27:25.840Z,11.3
2018-10-18T02:28:26.512Z,11.4
2018-10-18T02:29:27.225Z,11.4
2018-10-18T02:30:27.892Z,11.3
2018-10-18T02:31:28.560Z,11.4
2018-10-18T02:32:29.233Z,11.4
2018-10-18T02:33:29.945Z,11.3
2018-10-18T02:34:30.614Z,11.4
2018-10-18T02:35:31.290Z,11.3
2018-10-18T02:36:31.996Z,11.3
2018-10-18T02:37:32.716Z,11.3
2018-10-18T02:38:33.385Z,11.3
2018-10-18T02:39:34.056Z,11.3
2018-10-18T02:40:34.773Z,11.3
2018-10-18T02:41:35.426Z,11.3
2018-10-18T02:42:36.095Z,11.3
2018-10-18T02:43:36.766Z,11.3
2018-10-18T02:44:37.434Z,11.3
2018-10-18T02:45:38.104Z,11.2
2018-10-18T02:46:38.772Z,11.3
2018-10-18T02:47:39.441Z,11.2
2018-10-18T02:48:40.115Z,11.2
2018-10-18T02:49:40.826Z,11.2
2018-10-18T02:50:41.496Z,11.1
2018-10-18T02:51:42.166Z,11.1
2018-10-18T02:52:42.836Z,11.3
2018-10-18T02:53:43.504Z,11.1
2018-10-18T02:54:44.174Z,11.0
2018-10-18T02:55:44.845Z,11.1
2018-10-18T02:56:45.516Z,11.1
2018-10-18T02:57:46.183Z,11.1
2018-10-18T02:58:46.853Z,11.0
2018-10-18T02:59:47.523Z,11.1
2018-10-18T03:00:48.192Z,11.1
2018-10-18T03:01:48.865Z,11.1
2018-10-18T03:02:49.531Z,11.1
2018-10-18T03:03:50.200Z,11.1
2018-10-18T03:04:50.871Z,11.1
2018-10-18T03:05:51.563Z,11.0
2018-10-18T03:06:52.252Z,11.1
2018-10-18T03:07:52.924Z,11.1
2018-10-18T03:08:53.589Z,11.1
2018-10-18T03:09:54.259Z,11.2
2018-10-18T03:10:54.929Z,11.1
2018-10-18T03:11:55.606Z,11.1
2018-10-18T03:12:56.272Z,11.1
2018-10-18T03:13:56.936Z,11.1
2018-10-18T03:14:57.608Z,11.1
2018-10-18T03:15:58.353Z,11.1
2018-10-18T03:16:58.945Z,11.1
2018-10-18T03:17:59.713Z,11.0
2018-10-18T03:19:00.327Z,10.9
2018-10-18T03:20:00.997Z,11.1
2018-10-18T03:21:01.667Z,11.0
2018-10-18T03:22:02.336Z,10.9
2018-10-18T03:23:03.008Z,10.9
2018-10-18T03:24:03.697Z,10.9
2018-10-18T03:25:04.380Z,10.9
2018-10-18T03:26:05.052Z,11.0
2018-10-18T03:27:05.769Z,10.9
2018-10-18T03:28:06.425Z,10.9
2018-10-18T03:29:07.104Z,10.9
2018-10-18T03:30:07.892Z,11.0
2018-10-18T03:31:08.433Z,10.9
2018-10-18T03:32:09.103Z,10.9
2018-10-18T03:33:09.772Z,10.9
2018-10-18T03:34:10.440Z,10.9
2018-10-18T03:35:11.110Z,10.9
2018-10-18T03:36:11.832Z,10.8
2018-10-18T03:37:12.449Z,10.9
2018-10-18T03:38:13.119Z,10.9
2018-10-18T03:39:13.786Z,10.8
2018-10-18T03:40:14.455Z,10.8
2018-10-18T03:41:15.176Z,10.8
2018-10-18T03:42:15.892Z,10.7
2018-10-18T03:43:16.470Z,10.7
2018-10-18T03:44:17.176Z,10.7
2018-10-18T03:45:17.846Z,10.7
2018-10-18T03:46:18.558Z,10.8
2018-10-18T03:47:19.226Z,10.8
2018-10-18T03:48:19.975Z,10.7
2018-10-18T03:49:20.615Z,10.7
2018-10-18T03:50:21.269Z,10.7
2018-10-18T03:51:21.940Z,10.6
2018-10-18T03:52:22.609Z,10.6
2018-10-18T03:53:23.278Z,10.7
2018-10-18T03:54:24.001Z,10.6
2018-10-18T03:55:24.667Z,10.6
2018-10-18T03:56:25.335Z,10.7
2018-10-18T03:57:26.002Z,10.6
2018-10-18T03:58:26.673Z,10.6
2018-10-18T03:59:27.389Z,10.6
2018-10-18T04:00:28.052Z,10.6
2018-10-18T04:01:28.723Z,10.6
2018-10-18T04:02:29.390Z,10.6
2018-10-18T04:03:30.059Z,10.6
2018-10-18T04:04:30.729Z,10.6
2018-10-18T04:05:31.399Z,10.5
2018-10-18T04:06:32.070Z,10.5
2018-10-18T04:07:32.780Z,10.6
2018-10-18T04:08:33.490Z,10.5
2018-10-18T04:09:34.163Z,10.6
2018-10-18T04:10:34.875Z,10.6
2018-10-18T04:11:35.544Z,10.7
2018-10-18T04:12:36.274Z,10.6
2018-10-18T04:13:36.916Z,10.7
2018-10-18T04:14:37.584Z,10.6
2018-10-18T04:15:38.252Z,10.6
2018-10-18T04:16:38.922Z,10.6
2018-10-18T04:17:39.593Z,10.6
2018-10-18T04:18:40.260Z,10.5
2018-10-18T04:19:40.928Z,10.6
2018-10-18T04:20:41.599Z,10.6
2018-10-18T04:21:42.270Z,10.6
2018-10-18T04:22:42.935Z,10.5
2018-10-18T04:23:43.647Z,10.5
2018-10-18T04:24:44.316Z,10.4
2018-10-18T04:25:45.078Z,10.5
2018-10-18T04:26:45.655Z,10.6
2018-10-18T04:27:46.324Z,10.5
2018-10-18T04:28:46.993Z,10.5
2018-10-18T04:29:47.703Z,10.5
2018-10-18T04:30:48.373Z,10.5
2018-10-18T04:31:49.042Z,10.5
2018-10-18T04:32:49.711Z,10.5
2018-10-18T04:33:50.379Z,10.4
2018-10-18T04:34:51.049Z,10.4
2018-10-18T04:35:51.776Z,10.4
2018-10-18T04:36:52.385Z,10.4
2018-10-18T04:37:53.056Z,10.4
2018-10-18T04:38:53.773Z,10.4
2018-10-18T04:39:54.435Z,10.4
2018-10-18T04:40:55.104Z,10.4
2018-10-18T04:41:55.778Z,10.5
2018-10-18T04:42:56.444Z,10.4
2018-10-18T04:43:57.113Z,10.6
2018-10-18T04:44:57.783Z,10.5
2018-10-18T04:45:58.451Z,10.4
2018-10-18T04:46:59.128Z,10.5
2018-10-18T04:48:00.020Z,10.5
2018-10-18T04:49:00.541Z,10.5
2018-10-18T04:50:01.133Z,10.5
2018-10-18T04:51:01.838Z,10.6
2018-10-18T04:52:02.503Z,10.6
2018-10-18T04:53:03.172Z,10.5
2018-10-18T04:54:03.844Z,10.5
2018-10-18T04:55:04.560Z,10.5
2018-10-18T04:56:05.181Z,10.5
2018-10-18T04:57:05.857Z,10.4
2018-10-18T04:58:06.561Z,10.5
2018-10-18T04:59:07.230Z,10.5
2018-10-18T05:00:07.899Z,10.6
2018-10-18T05:01:08.640Z,10.6
2018-10-18T05:02:09.274Z,10.5
2018-10-18T05:03:09.944Z,10.5
2018-10-18T05:04:10.611Z,10.5
2018-10-18T05:05:11.282Z,10.5
2018-10-18T05:06:11.951Z,10.5
2018-10-18T05:07:12.746Z,10.5
2018-10-18T05:08:13.289Z,10.6
2018-10-18T05:09:13.957Z,10.5
2018-10-18T05:10:14.626Z,10.5
2018-10-18T05:11:15.313Z,10.4
2018-10-18T05:12:15.963Z,10.5
2018-10-18T05:13:16.748Z,10.5
2018-10-18T05:14:17.300Z,10.5
2018-10-18T05:15:17.967Z,10.5
2018-10-18T05:16:18.638Z,10.6
2018-10-18T05:17:19.306Z,10.4
2018-10-18T05:18:19.976Z,10.5
2018-10-18T05:19:20.650Z,10.5
2018-10-18T05:20:21.314Z,10.5
2018-10-18T05:21:21.984Z,10.5
2018-10-18T05:22:22.655Z,10.5
2018-10-18T05:23:23.327Z,10.5
2018-10-18T05:24:24.038Z,10.5
2018-10-18T05:25:24.784Z,10.4
2018-10-18T05:26:25.380Z,10.5
2018-10-18T05:27:26.046Z,10.5
2018-10-18T05:28:26.716Z,10.5
2018-10-18T05:29:27.386Z,10.4
2018-10-18T05:30:28.054Z,10.5
2018-10-18T05:31:28.737Z,10.5
2018-10-18T05:32:29.397Z,10.5
2018-10-18T05:33:30.101Z,10.5
2018-10-18T05:34:30.781Z,10.6
2018-10-18T05:35:31.453Z,10.5
2018-10-18T05:36:32.123Z,10.6
2018-10-18T05:37:32.839Z,10.5
2018-10-18T05:38:33.462Z,10.6
2018-10-18T05:39:34.176Z,10.6
2018-10-18T05:40:34.851Z,10.6
2018-10-18T05:41:35.519Z,10.6
2018-10-18T05:42:36.190Z,10.6
2018-10-18T05:43:36.861Z,10.6
2018-10-18T05:44:37.534Z,10.6
2018-10-18T05:45:38.205Z,10.7
2018-10-18T05:46:38.886Z,10.6
2018-10-18T05:47:39.585Z,10.7
2018-10-18T05:48:40.253Z,10.6
2018-10-18T05:49:40.925Z,10.7
2018-10-18T05:50:41.595Z,10.7
2018-10-18T05:51:42.267Z,10.7
2018-10-18T05:52:42.938Z,10.7
2018-10-18T05:53:43.795Z,10.8
2018-10-18T05:54:44.317Z,10.7
2018-10-18T05:55:44.990Z,10.9
2018-10-18T05:56:45.661Z,10.8
2018-10-18T05:57:46.331Z,10.7
2018-10-18T05:58:47.004Z,10.8
2018-10-18T05:59:47.676Z,10.8
2018-10-18T06:00:48.351Z,10.9
2018-10-18T06:01:49.021Z,10.9
2018-10-18T06:02:49.692Z,10.8
2018-10-18T06:03:50.366Z,10.9
2018-10-18T06:04:51.033Z,11.0
2018-10-18T06:05:51.704Z,10.9
2018-10-18T06:06:52.384Z,10.9
2018-10-18T06:07:53.047Z,11.0
2018-10-18T06:08:53.720Z,11.1
2018-10-18T06:09:54.499Z,11.2
2018-10-18T06:10:55.065Z,11.1
2018-10-18T06:11:55.739Z,11.1
2018-10-18T06:12:56.441Z,11.2
2018-10-18T06:13:57.086Z,11.2
2018-10-18T06:14:57.756Z,11.3
2018-10-18T06:15:58.430Z,11.3
2018-10-18T06:16:59.100Z,11.4
2018-10-18T06:17:59.775Z,11.3
2018-10-18T06:19:00.452Z,11.4
2018-10-18T06:20:01.138Z,11.4
2018-10-18T06:21:01.837Z,11.5
2018-10-18T06:22:02.508Z,11.5
2018-10-18T06:23:03.219Z,11.4
2018-10-18T06:24:03.888Z,11.5
2018-10-18T06:25:04.629Z,11.5
2018-10-18T06:26:05.241Z,11.6
2018-10-18T06:27:05.914Z,11.6
2018-10-18T06:28:06.585Z,11.6
2018-10-18T06:29:07.318Z,11.5
2018-10-18T06:30:07.931Z,11.6
2018-10-18T06:31:08.666Z,11.6
2018-10-18T06:32:09.278Z,11.7
2018-10-18T06:33:09.973Z,11.7
2018-10-18T06:34:10.627Z,11.7
2018-10-18T06:35:11.332Z,11.7
2018-10-18T06:36:11.972Z,11.7
2018-10-18T06:37:12.689Z,11.7
2018-10-18T06:38:13.326Z,11.7
2018-10-18T06:39:14.083Z,11.8
2018-10-18T06:40:14.667Z,11.7
2018-10-18T06:41:15.427Z,11.7
2018-10-18T06:42:16.055Z,11.8
2018-10-18T06:43:16.766Z,11.8
2018-10-18T06:44:17.402Z,11.8
2018-10-18T06:45:18.074Z,11.9
2018-10-18T06:46:18.747Z,11.9
2018-10-18T06:47:19.491Z,11.9
2018-10-18T06:48:20.095Z,11.9
2018-10-18T06:49:20.818Z,11.9
2018-10-18T06:50:21.440Z,12.0
2018-10-18T06:51:22.113Z,12.0
2018-10-18T06:52:22.788Z,12.1
2018-10-18T06:53:23.462Z,12.0
2018-10-18T06:54:24.136Z,12.0
2018-10-18T06:55:24.812Z,12.1
2018-10-18T06:56:25.527Z,12.1
2018-10-18T06:57:26.240Z,12.2
2018-10-18T06:58:26.917Z,12.1
2018-10-18T06:59:27.593Z,12.1
2018-10-18T07:00:28.332Z,12.2
2018-10-18T07:01:28.953Z,12.2
2018-10-18T07:02:29.663Z,12.2
2018-10-18T07:03:30.339Z,12.3
2018-10-18T07:04:31.013Z,12.3
2018-10-18T07:05:31.690Z,12.2
2018-10-18T07:06:32.366Z,12.3
2018-10-18T07:07:33.042Z,12.4
2018-10-18T07:08:33.722Z,12.3
2018-10-18T07:09:34.394Z,12.4
2018-10-18T07:10:35.099Z,12.5
2018-10-18T07:11:35.789Z,12.6
2018-10-18T07:12:36.466Z,12.6
2018-10-18T07:13:37.140Z,12.6
2018-10-18T07:14:37.817Z,12.7
2018-10-18T07:15:38.494Z,12.7
2018-10-18T07:16:39.172Z,12.8
2018-10-18T07:17:39.860Z,12.8
2018-10-18T07:18:40.524Z,12.9
2018-10-18T07:19:41.201Z,12.9
2018-10-18T07:20:41.879Z,13.0
2018-10-18T07:21:42.557Z,13.1
2018-10-18T07:22:43.233Z,13.2
2018-10-18T07:23:43.911Z,13.3
2018-10-18T07:24:44.587Z,13.3
2018-10-18T07:25:45.304Z,13.3
2018-10-18T07:26:46.026Z,13.3
2018-10-18T07:27:46.702Z,13.3
2018-10-18T07:28:47.376Z,13.3
2018-10-18T07:29:48.052Z,13.4
2018-10-18T07:30:48.730Z,13.5
2018-10-18T07:31:49.406Z,13.5
2018-10-18T07:32:50.101Z,13.5
2018-10-18T07:33:50.800Z,13.5
2018-10-18T07:34:51.503Z,13.5
2018-10-18T07:35:52.176Z,13.5
2018-10-18T07:36:52.825Z,13.6
2018-10-18T07:37:53.499Z,13.6
2018-10-18T07:38:54.175Z,13.6
2018-10-18T07:39:54.851Z,13.7
2018-10-18T07:40:55.563Z,13.7
2018-10-18T07:41:56.246Z,13.8
2018-10-18T07:42:56.883Z,13.8
2018-10-18T07:43:57.559Z,13.8
2018-10-18T07:44:58.234Z,14.0
2018-10-18T07:45:58.912Z,14.0
2018-10-18T07:46:59.680Z,14.0
2018-10-18T07:48:00.278Z,14.1
2018-10-18T07:49:00.942Z,14.1
2018-10-18T07:50:01.620Z,14.2
2018-10-18T07:51:02.294Z,14.1
2018-10-18T07:52:02.973Z,14.2
2018-10-18T07:53:03.788Z,14.1
2018-10-18T07:54:04.397Z,14.1
2018-10-18T07:55:05.002Z,14.2
2018-10-18T07:56:05.727Z,14.2
2018-10-18T07:57:06.402Z,14.3
2018-10-18T07:58:07.078Z,14.3
2018-10-18T07:59:07.754Z,14.3
2018-10-18T08:00:08.565Z,14.3
2018-10-18T08:01:09.105Z,14.2
2018-10-18T08:02:09.780Z,14.2
2018-10-18T08:03:10.456Z,14.2
2018-10-18T08:04:11.131Z,14.3
2018-10-18T08:05:11.853Z,14.3
2018-10-18T08:06:12.528Z,14.4
2018-10-18T08:07:13.321Z,14.4
2018-10-18T08:08:13.880Z,14.4
2018-10-18T08:09:14.561Z,14.5
2018-10-18T08:10:15.278Z,14.5
2018-10-18T08:11:15.953Z,14.6
2018-10-18T08:12:16.631Z,14.7
2018-10-18T08:13:17.430Z,14.7
2018-10-18T08:14:17.985Z,14.7
2018-10-18T08:15:18.663Z,14.9
2018-10-18T08:16:19.341Z,14.9
2018-10-18T08:17:20.042Z,15.0
2018-10-18T08:18:20.696Z,15.0
2018-10-18T08:19:21.374Z,15.0
2018-10-18T08:20:22.049Z,15.2
2018-10-18T08:21:22.734Z,15.3
2018-10-18T08:22:23.481Z,15.3
2018-10-18T08:23:24.127Z,15.4
2018-10-18T08:24:24.803Z,15.4
2018-10-18T08:25:25.480Z,15.6
2018-10-18T08:26:26.158Z,15.6
2018-10-18T08:27:26.836Z,15.6
2018-10-18T08:28:27.513Z,15.7
2018-10-18T08:29:28.189Z,15.8
2018-10-18T08:30:28.867Z,15.7
2018-10-18T08:31:29.706Z,15.8
2018-10-18T08:32:30.222Z,15.9
2018-10-18T08:33:30.899Z,15.9
2018-10-18T08:34:31.621Z,16.0
2018-10-18T08:35:32.318Z,16.0
2018-10-18T08:36:33.019Z,16.0
2018-10-18T08:37:33.763Z,16.1
2018-10-18T08:38:34.453Z,16.1
2018-10-18T08:39:35.131Z,16.0
2018-10-18T08:40:35.810Z,16.1
2018-10-18T08:41:36.487Z,16.1
2018-10-18T08:42:37.166Z,16.0
2018-10-18T08:43:37.843Z,16.0
2018-10-18T08:44:38.521Z,16.0
2018-10-18T08:45:39.199Z,16.0
2018-10-18T08:46:39.877Z,16.0
2018-10-18T08:47:40.559Z,16.1
2018-10-18T08:48:41.235Z,16.0
2018-10-18T08:49:41.976Z,16.0
2018-10-18T08:50:42.630Z,15.9
2018-10-18T08:51:43.304Z,15.9
2018-10-18T08:52:43.984Z,15.9
2018-10-18T08:53:44.661Z,15.8
2018-10-18T08:54:45.382Z,15.9
2018-10-18T08:55:46.060Z,15.8
2018-10-18T08:56:46.746Z,15.8
2018-10-18T08:57:47.415Z,15.9
2018-10-18T08:58:48.094Z,15.9
2018-10-18T08:59:48.772Z,15.8
2018-10-18T09:00:49.452Z,15.9
2018-10-18T09:01:50.131Z,15.9
2018-10-18T09:02:50.836Z,15.8
2018-10-18T09:03:51.529Z,15.9
2018-10-18T09:04:52.207Z,15.8
2018-10-18T09:05:52.885Z,15.9
2018-10-18T09:06:53.577Z,15.8
2018-10-18T09:07:54.285Z,15.9
2018-10-18T09:08:54.987Z,15.9
2018-10-18T09:09:55.685Z,15.9
2018-10-18T09:10:56.407Z,15.9
2018-10-18T09:11:57.083Z,16.0
2018-10-18T09:12:57.824Z,16.0
2018-10-18T09:13:58.478Z,16.0
2018-10-18T09:14:59.153Z,16.0
2018-10-18T09:15:59.916Z,16.2
2018-10-18T09:17:00.510Z,16.2
2018-10-18T09:18:01.188Z,16.2
2018-10-18T09:19:01.885Z,16.2
2018-10-18T09:20:02.547Z,16.2
2018-10-18T09:21:03.250Z,16.2
2018-10-18T09:22:03.945Z,16.3
2018-10-18T09:23:04.624Z,16.4
2018-10-18T09:24:05.303Z,16.3
2018-10-18T09:25:06.026Z,16.4
2018-10-18T09:26:06.660Z,16.4
2018-10-18T09:27:07.338Z,16.5
2018-10-18T09:28:08.016Z,16.5
2018-10-18T09:29:08.696Z,16.6
2018-10-18T09:30:09.439Z,16.7
2018-10-18T09:31:10.091Z,16.7
2018-10-18T09:32:10.730Z,16.8
2018-10-18T09:33:11.410Z,16.7
2018-10-18T09:34:12.087Z,16.8
2018-10-18T09:35:12.766Z,16.9
2018-10-18T09:36:13.443Z,16.9
2018-10-18T09:37:14.184Z,16.9
2018-10-18T09:38:14.858Z,17.0
2018-10-18T09:39:15.477Z,16.8
2018-10-18T09:40:16.155Z,16.8
2018-10-18T09:41:16.833Z,16.9
2018-10-18T09:42:17.514Z,16.9
2018-10-18T09:43:18.293Z,16.9
2018-10-18T09:44:18.993Z,16.9
2018-10-18T09:45:19.662Z,16.9
2018-10-18T09:46:20.341Z,17.0
2018-10-18T09:47:21.018Z,17.0
2018-10-18T09:48:21.696Z,17.1
2018-10-18T09:49:22.377Z,17.2
2018-10-18T09:50:23.055Z,17.2
2018-10-18T09:51:23.737Z,17.2
2018-10-18T09:52:24.413Z,17.2
2018-10-18T09:53:25.091Z,17.2
2018-10-18T09:54:25.800Z,17.2
2018-10-18T09:55:26.539Z,17.3
2018-10-18T09:56:27.177Z,17.4
2018-10-18T09:57:27.849Z,17.5
2018-10-18T09:58:28.529Z,17.7
2018-10-18T09:59:29.207Z,17.8
2018-10-18T10:00:29.887Z,17.8
2018-10-18T10:01:30.565Z,17.9
2018-10-18T10:02:31.243Z,18.0
2018-10-18T10:03:31.922Z,18.0
2018-10-18T10:04:32.600Z,18.0
2018-10-18T10:05:33.279Z,18.0
2018-10-18T10:06:33.960Z,18.2
2018-10-18T10:07:34.679Z,18.4
2018-10-18T10:08:35.361Z,18.5
2018-10-18T10:09:36.039Z,18.6
2018-10-18T10:10:36.717Z,18.6
2018-10-18T10:11:37.431Z,18.9
2018-10-18T10:12:38.078Z,18.9
2018-10-18T10:13:38.868Z,18.9
2018-10-18T10:14:39.440Z,19.0
2018-10-18T10:15:40.120Z,19.1
2018-10-18T10:16:40.793Z,19.2
2018-10-18T10:17:41.589Z,19.2
2018-10-18T10:18:42.156Z,19.4
2018-10-18T10:19:42.834Z,19.4
2018-10-18T10:20:43.515Z,19.5
2018-10-18T10:21:44.195Z,19.5
2018-10-18T10:22:44.874Z,19.6
2018-10-18T10:23:45.555Z,19.6
2018-10-18T10:24:46.301Z,19.6
2018-10-18T10:25:46.914Z,19.5
2018-10-18T10:26:47.594Z,19.5
2018-10-18T10:27:48.272Z,19.4
2018-10-18T10:28:48.952Z,19.4
2018-10-18T10:29:49.632Z,19.5
2018-10-18T10:30:50.355Z,19.5
2018-10-18T10:31:51.035Z,19.4
2018-10-18T10:32:51.760Z,19.4
2018-10-18T10:33:52.395Z,19.3
2018-10-18T10:34:53.080Z,19.3
2018-10-18T10:35:53.756Z,19.2
2018-10-18T10:36:54.446Z,19.2
2018-10-18T10:37:55.158Z,19.2
2018-10-18T10:38:55.841Z,19.1
2018-10-18T10:39:56.545Z,19.1
2018-10-18T10:40:57.263Z,19.1
2018-10-18T10:41:58.001Z,19.1
2018-10-18T10:42:58.738Z,19.1
2018-10-18T10:43:59.349Z,19.2
2018-10-18T10:45:00.047Z,19.3
2018-10-18T10:46:00.770Z,19.4
2018-10-18T10:47:01.406Z,19.4
2018-10-18T10:48:02.142Z,19.5
2018-10-18T10:49:02.789Z,19.7
2018-10-18T10:50:03.483Z,19.7
2018-10-18T10:51:04.174Z,19.7
2018-10-18T10:52:04.856Z,19.6
2018-10-18T10:53:05.491Z,19.6
2018-10-18T10:54:06.190Z,19.7
2018-10-18T10:55:06.848Z,19.7
2018-10-18T10:56:07.573Z,19.9
2018-10-18T10:57:08.259Z,19.9
2018-10-18T10:58:08.940Z,19.9
2018-10-18T10:59:09.635Z,20.0
2018-10-18T11:00:10.399Z,20.0
2018-10-18T11:01:11.005Z,20.1
2018-10-18T11:02:11.742Z,20.1
2018-10-18T11:03:12.485Z,20.1
2018-10-18T11:04:13.048Z,20.0
2018-10-18T11:05:13.770Z,20.1
2018-10-18T11:06:14.512Z,20.1
2018-10-18T11:07:15.130Z,20.1
2018-10-18T11:08:15.945Z,20.1
2018-10-18T11:09:16.534Z,20.1
2018-10-18T11:10:17.210Z,20.1
2018-10-18T11:11:17.891Z,20.1
2018-10-18T11:12:18.647Z,20.1
2018-10-18T11:13:19.252Z,20.1
2018-10-18T11:14:20.042Z,19.9
2018-10-18T11:15:20.700Z,19.8
2018-10-18T11:16:21.295Z,19.8
2018-10-18T11:17:22.022Z,19.7
2018-10-18T11:18:22.657Z,19.6
2018-10-18T11:19:23.339Z,19.6
2018-10-18T11:20:24.021Z,19.7
2018-10-18T11:21:24.737Z,19.7
2018-10-18T11:22:25.382Z,19.6
2018-10-18T11:23:26.084Z,19.5
2018-10-18T11:24:26.831Z,19.7
2018-10-18T11:25:27.467Z,19.6
2018-10-18T11:26:28.146Z,19.7
2018-10-18T11:27:28.832Z,19.6
2018-10-18T11:28:29.509Z,19.7
2018-10-18T11:29:30.189Z,19.7
2018-10-18T11:30:30.869Z,19.7
2018-10-18T11:31:31.549Z,19.6
2018-10-18T11:32:32.229Z,19.6
2018-10-18T11:33:32.914Z,19.7
2018-10-18T11:34:33.736Z,19.7
2018-10-18T11:35:34.315Z,19.7
2018-10-18T11:36:34.997Z,19.7
2018-10-18T11:37:35.680Z,19.7
2018-10-18T11:38:36.361Z,19.7
2018-10-18T11:39:37.044Z,19.8
2018-10-18T11:40:37.724Z,19.7
2018-10-18T11:41:38.445Z,19.8
2018-10-18T11:42:39.184Z,19.8
2018-10-18T11:43:39.835Z,19.9
2018-10-18T11:44:40.544Z,19.9
2018-10-18T11:45:41.223Z,19.8
2018-10-18T11:46:41.906Z,19.9
2018-10-18T11:47:42.594Z,19.8
2018-10-18T11:48:43.270Z,19.9
2018-10-18T11:49:43.953Z,19.8
2018-10-18T11:50:44.680Z,19.8
2018-10-18T11:51:45.472Z,19.7
2018-10-18T11:52:46.085Z,19.7
2018-10-18T11:53:46.802Z,19.7
2018-10-18T11:54:47.494Z,19.6
2018-10-18T11:55:48.220Z,19.7
2018-10-18T11:56:48.901Z,19.6
2018-10-18T11:57:49.589Z,19.5
2018-10-18T11:58:50.267Z,19.5
2018-10-18T11:59:50.951Z,19.4
2018-10-18T12:00:51.632Z,19.4
2018-10-18T12:01:52.365Z,19.4
2018-10-18T12:02:53.087Z,19.3
2018-10-18T12:03:53.781Z,19.3
2018-10-18T12:04:54.453Z,19.3
2018-10-18T12:05:55.132Z,19.3
2018-10-18T12:06:55.814Z,19.3
2018-10-18T12:07:56.531Z,19.4
2018-10-18T12:08:57.179Z,19.4
2018-10-18T12:09:57.860Z,19.4
2018-10-18T12:10:58.589Z,19.4
2018-10-18T12:11:59.223Z,19.5
2018-10-18T12:12:59.905Z,19.4
2018-10-18T12:14:00.603Z,19.5
2018-10-18T12:15:01.271Z,19.4
2018-10-18T12:16:01.957Z,19.5
2018-10-18T12:17:02.683Z,19.6
2018-10-18T12:18:03.318Z,19.5
2018-10-18T12:19:04.112Z,19.6
2018-10-18T12:20:04.760Z,19.6
2018-10-18T12:21:05.362Z,19.6
2018-10-18T12:22:06.044Z,19.6
2018-10-18T12:23:06.766Z,19.5
2018-10-18T12:24:07.408Z,19.7
2018-10-18T12:25:08.090Z,19.6
2018-10-18T12:26:08.784Z,19.6
2018-10-18T12:27:09.491Z,19.6
2018-10-18T12:28:10.214Z,19.7
2018-10-18T12:29:10.959Z,19.7
2018-10-18T12:30:11.580Z,19.7
2018-10-18T12:31:12.259Z,19.7
2018-10-18T12:32:12.982Z,19.7
2018-10-18T12:33:13.669Z,19.8
2018-10-18T12:34:14.383Z,19.7
2018-10-18T12:35:15.125Z,19.7
2018-10-18T12:36:15.788Z,19.8
2018-10-18T12:37:16.466Z,19.8
2018-10-18T12:38:17.240Z,19.8
2018-10-18T12:39:17.883Z,19.9
2018-10-18T12:40:18.599Z,19.9
2018-10-18T12:41:19.378Z,19.9
2018-10-18T12:42:19.878Z,19.9
2018-10-18T12:43:20.560Z,20.0
2018-10-18T12:44:21.246Z,20.0
2018-10-18T12:45:21.933Z,20.0
2018-10-18T12:46:22.654Z,20.0
2018-10-18T12:47:23.333Z,20.0
2018-10-18T12:48:24.106Z,20.0
2018-10-18T12:49:24.698Z,20.1
2018-10-18T12:50:25.379Z,20.0
2018-10-18T12:51:26.066Z,20.1
2018-10-18T12:52:26.785Z,20.1
2018-10-18T12:53:27.465Z,20.0
2018-10-18T12:54:28.199Z,20.0
2018-10-18T12:55:28.867Z,20.0
2018-10-18T12:56:29.571Z,20.0
2018-10-18T12:57:30.265Z,20.0
2018-10-18T12:58:30.949Z,19.9
2018-10-18T12:59:31.630Z,19.9
2018-10-18T13:00:32.313Z,19.9
2018-10-18T13:01:32.994Z,19.9
2018-10-18T13:02:33.758Z,19.9
2018-10-18T13:03:34.359Z,19.9
2018-10-18T13:04:35.087Z,20.0
2018-10-18T13:05:35.772Z,19.9
2018-10-18T13:06:36.451Z,20.0
2018-10-18T13:07:37.132Z,20.0
2018-10-18T13:08:37.815Z,20.0
2018-10-18T13:09:38.499Z,20.1
2018-10-18T13:10:39.181Z,20.1
2018-10-18T13:11:39.861Z,20.1
2018-10-18T13:12:40.631Z,20.1
2018-10-18T13:13:41.303Z,20.1
2018-10-18T13:14:41.991Z,20.1
2018-10-18T13:15:42.698Z,20.1
2018-10-18T13:16:43.403Z,20.1
2018-10-18T13:17:44.129Z,20.1
2018-10-18T13:18:44.810Z,20.1
2018-10-18T13:19:45.492Z,20.0
2018-10-18T13:20:46.173Z,20.0
2018-10-18T13:21:46.854Z,20.0
2018-10-18T13:22:47.538Z,20.0
2018-10-18T13:23:48.222Z,20.0
2018-10-18T13:24:48.905Z,20.0
2018-10-18T13:25:49.638Z,20.0
2018-10-18T13:26:50.316Z,20.0
2018-10-18T13:27:50.988Z,20.0