createdAt,value
2017-06-15T00:00:23.173Z,5.53
2017-06-15T00:02:52.131Z,6.05
2017-06-15T00:05:19.486Z,5.25
2017-06-15T00:07:49.208Z,6.38
2017-06-15T00:10:17.310Z,6.77
2017-06-15T00:12:46.086Z,6.32
2017-06-15T00:15:16.922Z,7.18
2017-06-15T00:17:48.965Z,6.68
2017-06-15T00:20:17.155Z,6.43
2017-06-15T00:22:48.383Z,6.33
2017-06-15T00:25:17.522Z,5.75
2017-06-15T00:27:46.332Z,6.48
2017-06-15T00:30:13.958Z,7.10
2017-06-15T00:32:41.440Z,6.27
2017-06-15T00:35:09.160Z,5.65
2017-06-15T00:37:36.397Z,6.42
2017-06-15T00:42:37.367Z,6.28
2017-06-15T00:47:42.225Z,6.18
2017-06-15T00:50:10.704Z,6.77
2017-06-15T00:52:37.752Z,6.38
2017-06-15T00:55:14.135Z,5.88
2017-06-15T00:57:42.916Z,6.78
2017-06-15T01:00:12.310Z,6.53
2017-06-15T01:02:40.832Z,6.30
2017-06-15T01:07:41.249Z,6.63
2017-06-15T01:10:13.046Z,6.28
2017-06-15T01:12:40.741Z,6.27
2017-06-15T01:15:13.965Z,6.82
2017-06-15T01:17:41.705Z,7.10
2017-06-15T01:20:16.200Z,7.25
2017-06-15T01:22:43.960Z,6.78
2017-06-15T01:25:10.771Z,6.58
2017-06-15T01:43:07.156Z,7.65
2017-06-15T01:45:37.676Z,6.85
2017-06-15T01:48:04.745Z,7.18
2017-06-15T01:55:37.814Z,7.02
2017-06-15T01:58:06.336Z,6.08
2017-06-15T02:03:06.720Z,8.48
2017-06-15T02:05:33.524Z,6.62
2017-06-15T02:08:00.329Z,6.77
2017-06-15T02:14:16.249Z,7.98
2017-06-15T02:21:55.636Z,6.87
2017-06-15T02:24:26.071Z,7.98
2017-06-15T02:32:02.637Z,6.55
2017-06-15T02:34:29.448Z,8.93
2017-06-15T02:36:59.042Z,7.52
2017-06-15T02:39:25.877Z,7.30
2017-06-15T02:47:13.020Z,7.75
2017-06-15T02:49:40.664Z,7.58
2017-06-15T02:54:42.361Z,7.80
2017-06-15T02:57:09.196Z,9.00
2017-06-15T03:02:22.563Z,8.47
2017-06-15T03:07:22.026Z,7.53
2017-06-15T03:09:51.793Z,8.12
2017-06-15T03:14:54.697Z,7.70
2017-06-15T03:19:52.581Z,8.55
2017-06-15T03:25:06.473Z,7.05
2017-06-15T03:30:10.952Z,7.43
2017-06-15T03:35:09.705Z,7.42
2017-06-15T03:37:41.512Z,8.08
2017-06-15T03:45:26.488Z,7.85
2017-06-15T03:47:58.328Z,6.90
2017-06-15T03:53:10.408Z,8.00
2017-06-15T03:55:39.183Z,7.40
2017-06-15T03:58:13.273Z,7.22
2017-06-15T04:00:40.234Z,6.82
2017-06-15T04:03:08.820Z,7.30
2017-06-15T04:13:17.041Z,7.08
2017-06-15T04:18:23.463Z,6.62
2017-06-15T04:31:20.637Z,7.00
2017-06-15T04:36:21.552Z,6.30
2017-06-15T04:41:22.328Z,6.32
2017-06-15T04:43:52.960Z,6.75
2017-06-15T04:46:25.025Z,6.38
2017-06-15T04:48:55.446Z,5.67
2017-06-15T04:51:25.097Z,6.30
2017-06-15T05:01:38.649Z,6.77
2017-06-15T05:04:13.155Z,6.65
2017-06-15T05:06:41.665Z,6.17
2017-06-15T05:09:16.363Z,6.27
2017-06-15T05:19:22.460Z,6.15
2017-06-15T05:21:54.211Z,6.12
2017-06-15T05:24:27.514Z,6.56
2017-06-15T05:32:09.881Z,6.86
2017-06-15T05:37:54.122Z,6.70
2017-06-15T05:45:27.206Z,6.42
2017-06-15T05:47:57.252Z,6.64
2017-06-15T05:52:57.030Z,6.04
2017-06-15T05:55:26.368Z,5.26
2017-06-15T06:00:26.619Z,5.78
2017-06-15T06:02:53.421Z,5.94
2017-06-15T06:05:24.022Z,5.78
2017-06-15T06:07:52.639Z,6.64
2017-06-15T06:12:52.376Z,6.00
2017-06-15T06:20:25.677Z,6.24
2017-06-15T06:22:56.114Z,5.38
2017-06-15T06:27:56.473Z,6.22
2017-06-15T06:37:58.266Z,5.50
2017-06-15T06:40:26.775Z,5.86
2017-06-15T06:47:59.539Z,4.94
2017-06-15T06:50:28.259Z,4.90
2017-06-15T06:57:59.146Z,6.78
2017-06-15T07:10:37.739Z,3.92
2017-06-15T07:13:08.216Z,3.66
2017-06-15T07:20:43.221Z,3.60
2017-06-15T07:25:42.809Z,4.18
2017-06-15T07:33:13.563Z,3.78
2017-06-15T07:38:13.476Z,3.70
2017-06-15T07:40:40.755Z,3.30
2017-06-15T07:43:09.392Z,3.90
2017-06-15T07:48:11.113Z,4.14
2017-06-15T07:58:14.604Z,4.68
2017-06-15T08:00:45.346Z,4.26
2017-06-15T08:03:13.913Z,4.36
2017-06-15T08:18:22.538Z,4.48
2017-06-15T08:20:50.214Z,4.44
2017-06-15T08:23:19.197Z,4.22
2017-06-15T08:25:47.895Z,3.94
2017-06-15T08:28:16.447Z,4.56
2017-06-15T08:41:10.998Z,5.18
2017-06-15T08:43:38.175Z,4.94
2017-06-15T08:46:07.061Z,5.30
2017-06-15T08:51:06.001Z,4.70
2017-06-15T08:53:33.395Z,6.16
2017-06-15T08:56:00.917Z,6.26
2017-06-15T08:58:27.832Z,6.48
2017-06-15T09:00:58.342Z,6.64
2017-06-15T09:03:25.724Z,6.54
2017-06-15T09:11:02.783Z,6.68
2017-06-15T09:16:03.607Z,6.44
2017-06-15T09:34:07.277Z,6.00
2017-06-15T09:36:37.716Z,6.30
2017-06-15T09:41:36.801Z,6.66
2017-06-15T09:46:37.087Z,6.80
2017-06-15T09:49:04.139Z,6.42
2017-06-15T09:51:32.554Z,5.86
2017-06-15T09:56:34.633Z,6.18
2017-06-15T10:01:36.424Z,6.20
2017-06-15T10:04:03.298Z,5.90
2017-06-15T10:06:30.177Z,7.12
2017-06-15T10:09:03.777Z,5.80
2017-06-15T10:14:09.770Z,6.78
2017-06-15T10:16:39.481Z,6.70
2017-06-15T10:19:07.212Z,5.90
2017-06-15T10:21:34.068Z,6.34
2017-06-15T10:24:11.267Z,6.50
2017-06-15T10:26:38.626Z,5.66
2017-06-15T10:29:06.425Z,6.52
2017-06-15T10:31:38.286Z,6.86
2017-06-15T10:34:06.555Z,5.96
2017-06-15T10:36:39.152Z,6.64
2017-06-15T10:39:06.848Z,5.58
2017-06-15T10:41:34.547Z,6.32
2017-06-15T10:44:04.875Z,5.80
2017-06-15T10:46:31.900Z,5.94
2017-06-15T10:48:58.800Z,6.26
2017-06-15T10:51:29.429Z,5.88
2017-06-15T10:54:17.769Z,5.90
2017-06-15T10:56:44.896Z,6.00
2017-06-15T10:59:15.117Z,6.48
2017-06-15T11:01:41.936Z,6.04
2017-06-15T11:04:09.179Z,6.58
2017-06-15T11:06:36.007Z,5.42
2017-06-15T11:09:02.921Z,5.80
2017-06-15T11:11:30.347Z,5.76
2017-06-15T11:13:58.558Z,5.68
2017-06-15T11:16:26.914Z,5.38
2017-06-15T11:18:57.392Z,6.20
2017-06-15T11:21:25.189Z,6.08
2017-06-15T11:23:59.933Z,5.70
2017-06-15T11:26:31.247Z,6.20
2017-06-15T11:29:04.132Z,6.32
2017-06-15T11:31:31.300Z,6.90
2017-06-15T11:33:59.548Z,6.58
2017-06-15T11:36:30.471Z,6.56
2017-06-15T11:38:57.302Z,6.20
2017-06-15T11:41:24.140Z,6.58
2017-06-15T11:43:54.749Z,9.26
2017-06-15T11:46:27.482Z,7.96
2017-06-15T11:48:56.342Z,7.40
2017-06-15T11:53:56.858Z,8.38
2017-06-15T11:56:27.919Z,5.50
2017-06-15T11:58:58.505Z,9.86
2017-06-15T12:01:25.334Z,7.94
2017-06-15T12:03:53.043Z,10.26
2017-06-15T12:06:20.225Z,13.68
2017-06-15T12:08:48.945Z,11.00
2017-06-15T12:11:19.488Z,9.20
2017-06-15T12:13:47.258Z,13.02
2017-06-15T12:16:14.086Z,7.28
2017-06-15T12:18:40.987Z,7.98
2017-06-15T12:23:39.828Z,5.44
2017-06-15T12:26:06.663Z,5.82
2017-06-15T12:28:34.649Z,5.92
2017-06-15T12:31:01.492Z,5.28
2017-06-15T12:33:31.020Z,6.42
2017-06-15T12:35:58.398Z,6.08
2017-06-15T12:38:25.988Z,5.70
2017-06-15T12:40:53.877Z,5.38
2017-06-15T12:45:55.004Z,6.26
2017-06-15T12:48:23.092Z,5.62
2017-06-15T12:50:50.600Z,5.80
2017-06-15T12:53:17.832Z,6.20
2017-06-15T12:55:45.398Z,6.10
2017-06-15T12:58:13.363Z,5.50
2017-06-15T13:00:40.311Z,6.24
2017-06-15T13:03:07.130Z,6.10
2017-06-15T13:05:35.966Z,5.56
2017-06-15T13:08:02.800Z,6.02
2017-06-15T13:10:29.861Z,5.22
2017-06-15T13:12:58.976Z,6.40
2017-06-15T13:15:26.000Z,5.54
2017-06-15T13:17:54.366Z,5.38
2017-06-15T13:20:21.211Z,6.36
2017-06-15T13:22:48.112Z,5.34
2017-06-15T13:25:18.253Z,5.90
2017-06-15T13:27:45.990Z,6.52
2017-06-15T13:30:15.403Z,5.60
2017-06-15T13:32:42.640Z,5.78
2017-06-15T13:35:09.983Z,5.96
2017-06-15T13:37:37.982Z,6.14
2017-06-15T13:40:13.295Z,5.82
2017-06-15T13:42:40.277Z,5.30
2017-06-15T13:45:08.284Z,6.42
2017-06-15T13:50:14.498Z,6.40
2017-06-15T13:52:41.433Z,5.82
2017-06-15T13:55:11.752Z,6.56
2017-06-15T13:57:40.914Z,6.42
2017-06-15T14:00:08.174Z,6.02
2017-06-15T14:02:35.447Z,6.18
2017-06-15T14:05:02.871Z,6.32
2017-06-15T14:07:29.734Z,6.62
2017-06-15T14:09:57.242Z,6.50
2017-06-15T14:12:24.280Z,6.84
2017-06-15T14:14:51.582Z,6.78
2017-06-15T14:17:18.498Z,6.20
2017-06-15T14:19:45.704Z,6.60
2017-06-15T14:22:15.366Z,6.48
2017-06-15T14:24:42.615Z,6.28
2017-06-15T14:27:10.635Z,6.18
2017-06-15T14:29:38.746Z,7.36
2017-06-15T14:32:05.558Z,7.10
2017-06-15T14:34:32.871Z,6.42
2017-06-15T14:37:00.671Z,6.50
2017-06-15T14:39:27.792Z,6.64
2017-06-15T14:41:54.761Z,7.00
2017-06-15T14:44:22.013Z,6.24
2017-06-15T14:46:49.636Z,6.18
2017-06-15T14:49:17.090Z,6.92
2017-06-15T14:51:44.450Z,6.08
2017-06-15T14:54:11.600Z,5.92
2017-06-15T14:56:38.730Z,6.50
2017-06-15T14:59:05.912Z,7.38
2017-06-15T15:01:33.082Z,6.58
2017-06-15T15:04:00.503Z,6.64
2017-06-15T15:06:27.760Z,6.96
2017-06-15T15:09:00.942Z,7.12
2017-06-15T15:11:29.121Z,6.32
2017-06-15T15:13:56.162Z,7.10
2017-06-15T15:16:23.342Z,6.98
2017-06-15T15:18:51.048Z,8.90
2017-06-15T15:21:19.155Z,7.16
2017-06-15T15:23:47.148Z,7.42
2017-06-15T15:26:14.259Z,6.82
2017-06-15T15:28:41.537Z,7.70
2017-06-15T15:31:09.218Z,7.58
2017-06-15T15:33:36.284Z,7.52
2017-06-15T15:36:03.500Z,7.24
2017-06-15T15:38:30.831Z,7.04
2017-06-15T15:40:58.626Z,7.02
2017-06-15T15:43:25.721Z,7.00
2017-06-15T15:48:24.656Z,6.60
2017-06-15T15:50:52.331Z,7.12
2017-06-15T15:58:22.900Z,11.04
2017-06-15T16:03:21.133Z,12.12
2017-06-15T16:05:48.423Z,11.54
2017-06-15T16:08:15.236Z,14.60
2017-06-15T16:10:42.455Z,19.08
2017-06-15T16:13:24.880Z,15.64
2017-06-15T16:15:51.936Z,16.88
2017-06-15T16:18:18.735Z,13.54
2017-06-15T16:20:45.539Z,14.76
2017-06-15T16:23:12.856Z,17.34
2017-06-15T16:25:40.173Z,16.16
2017-06-15T16:28:06.955Z,18.24
2017-06-15T16:33:04.805Z,15.50
2017-06-15T16:35:31.631Z,18.50
2017-06-15T16:37:58.840Z,18.30
2017-06-15T16:40:25.643Z,18.54
2017-06-15T16:45:23.959Z,26.70
2017-06-15T16:47:50.777Z,19.58
2017-06-15T16:50:17.576Z,20.92
2017-06-15T16:52:44.380Z,20.12
2017-06-15T16:55:13.243Z,16.98
2017-06-15T16:57:40.095Z,17.96
2017-06-15T17:00:07.345Z,19.38
2017-06-15T17:02:34.172Z,16.06
2017-06-15T17:05:01.016Z,18.10
2017-06-15T17:07:28.124Z,17.00
2017-06-15T17:09:57.328Z,16.12
2017-06-15T17:12:24.385Z,15.86
2017-06-15T17:14:52.941Z,20.22
2017-06-15T17:17:20.964Z,18.76
2017-06-15T17:19:48.629Z,22.10
2017-06-15T17:22:15.424Z,20.46
2017-06-15T17:24:44.339Z,27.14
2017-06-15T17:27:12.310Z,23.70
2017-06-15T17:29:40.271Z,24.48
2017-06-15T17:32:09.599Z,21.16
2017-06-15T17:34:37.439Z,25.74
2017-06-15T17:37:06.006Z,30.62
2017-06-15T17:39:33.541Z,25.42
2017-06-15T17:42:00.846Z,24.20
2017-06-15T17:44:28.021Z,25.84
2017-06-15T17:46:55.193Z,22.52
2017-06-15T17:49:23.868Z,22.78
2017-06-15T17:51:51.566Z,21.70
2017-06-15T17:54:19.381Z,20.48
2017-06-15T17:56:48.867Z,24.22
2017-06-15T17:59:18.617Z,22.62
2017-06-15T18:01:48.207Z,24.60
2017-06-15T18:04:15.096Z,23.34
2017-06-15T18:06:44.543Z,22.80
2017-06-15T18:09:11.549Z,24.80
2017-06-15T18:11:40.366Z,22.18
2017-06-15T18:14:07.584Z,21.46
2017-06-15T18:16:35.583Z,21.80
2017-06-15T18:19:04.167Z,19.96
2017-06-15T18:21:33.875Z,23.36
2017-06-15T18:24:00.695Z,23.34
2017-06-15T18:26:27.778Z,20.30
2017-06-15T18:28:55.041Z,21.28
2017-06-15T18:31:21.862Z,23.34
2017-06-15T18:36:22.234Z,21.90
2017-06-15T18:38:53.532Z,22.08
2017-06-15T18:41:29.091Z,22.16
2017-06-15T18:44:00.807Z,21.80
2017-06-15T18:46:28.635Z,21.72
2017-06-15T18:48:58.842Z,23.32
2017-06-15T18:51:27.840Z,22.58
2017-06-15T18:53:55.490Z,23.24
2017-06-15T18:57:12.947Z,24.02
2017-06-15T18:59:42.381Z,24.34
2017-06-15T19:02:10.184Z,25.52
2017-06-15T19:04:37.320Z,23.56
2017-06-15T19:07:08.147Z,28.70
2017-06-15T19:09:36.122Z,24.02
2017-06-15T19:12:03.872Z,26.28
2017-06-15T19:14:30.982Z,24.58
2017-06-15T19:16:57.832Z,25.02
2017-06-15T19:19:25.661Z,25.30
2017-06-15T19:21:52.821Z,25.66
2017-06-15T19:24:19.628Z,27.58
2017-06-15T19:26:46.854Z,30.86
2017-06-15T19:29:14.401Z,27.88
2017-06-15T19:31:41.493Z,25.08
2017-06-15T19:34:10.412Z,29.02
2017-06-15T19:36:38.885Z,28.64
2017-06-15T19:39:06.818Z,31.06
2017-06-15T19:41:35.930Z,28.16
2017-06-15T19:44:02.752Z,31.50
2017-06-15T19:46:29.580Z,31.76
2017-06-15T19:48:57.483Z,31.50
2017-06-15T19:51:25.736Z,31.08
2017-06-15T19:53:53.293Z,31.20
2017-06-15T19:56:21.169Z,32.08
2017-06-15T19:58:50.175Z,31.90
2017-06-15T20:01:19.191Z,33.02
2017-06-15T20:03:46.452Z,31.46
2017-06-15T20:06:14.966Z,34.94
2017-06-15T20:08:42.549Z,34.44
2017-06-15T20:11:11.496Z,36.34
2017-06-15T20:13:38.613Z,33.40
2017-06-15T20:16:09.326Z,34.64
2017-06-15T20:18:41.963Z,36.86
2017-06-15T20:21:10.817Z,36.36
2017-06-15T20:23:40.123Z,38.88
2017-06-15T20:26:06.936Z,34.96
2017-06-15T20:28:33.758Z,33.78
2017-06-15T20:31:02.256Z,33.86
2017-06-15T20:33:30.073Z,35.68
2017-06-15T20:35:58.712Z,32.26
2017-06-15T20:38:27.002Z,31.36
2017-06-15T20:40:56.699Z,32.30
2017-06-15T20:43:24.409Z,37.58
2017-06-15T20:45:51.501Z,37.04
2017-06-15T20:48:18.300Z,39.54
2017-06-15T20:50:45.572Z,37.68
2017-06-15T20:53:12.892Z,38.70
2017-06-15T20:55:40.612Z,35.34
2017-06-15T20:58:07.420Z,37.62
2017-06-15T21:00:34.273Z,34.60
2017-06-15T21:03:01.907Z,35.00
2017-06-15T21:05:28.720Z,36.44
2017-06-15T21:07:55.889Z,32.92
2017-06-15T21:10:26.963Z,34.62
2017-06-15T21:12:54.708Z,31.02
2017-06-15T21:15:21.536Z,31.22
2017-06-15T21:17:53.004Z,35.36
2017-06-15T21:20:20.661Z,33.18
2017-06-15T21:25:26.129Z,32.40
2017-06-15T21:27:54.873Z,33.04
2017-06-15T21:30:21.838Z,34.97
2017-06-15T21:32:48.651Z,31.38
2017-06-15T21:35:15.545Z,31.32
2017-06-15T21:37:43.207Z,32.80
2017-06-15T21:40:11.717Z,33.38
2017-06-15T21:42:38.569Z,32.07
2017-06-15T21:45:05.629Z,32.95
2017-06-15T21:47:34.512Z,34.75
2017-06-15T21:52:34.443Z,28.65
2017-06-15T21:55:02.105Z,28.50
2017-06-15T21:57:30.696Z,26.07
2017-06-15T21:59:58.660Z,26.05
2017-06-15T22:02:29.325Z,26.15
2017-06-15T22:04:58.365Z,22.52
2017-06-15T22:07:29.695Z,21.53
2017-06-15T22:09:56.568Z,23.57
2017-06-15T22:12:23.759Z,24.90
2017-06-15T22:14:50.593Z,23.03
2017-06-15T22:19:50.891Z,25.93
2017-06-15T22:22:17.727Z,25.20
2017-06-15T22:24:48.518Z,25.63
2017-06-15T22:27:16.364Z,25.48
2017-06-15T22:29:46.125Z,27.13
2017-06-15T22:32:14.608Z,25.57
2017-06-15T22:37:12.471Z,23.57
2017-06-15T22:39:40.982Z,26.32
2017-06-15T22:42:08.415Z,21.28
2017-06-15T22:44:35.253Z,25.45
2017-06-15T22:47:02.053Z,27.48
2017-06-15T22:49:28.850Z,24.65
2017-06-15T22:51:55.700Z,26.43
2017-06-15T22:54:26.419Z,24.52
2017-06-15T22:56:54.139Z,30.85
2017-06-15T22:59:23.619Z,29.08
2017-06-15T23:01:53.361Z,25.60
2017-06-15T23:04:20.260Z,31.73
2017-06-15T23:06:47.095Z,23.47
2017-06-15T23:11:45.256Z,24.23
2017-06-15T23:21:47.555Z,16.78
2017-06-15T23:24:16.628Z,16.58
2017-06-15T23:26:43.448Z,17.78
2017-06-15T23:29:11.357Z,16.40
2017-06-15T23:31:38.180Z,16.10
2017-06-15T23:34:05.688Z,14.88
2017-06-15T23:36:32.715Z,9.72
2017-06-15T23:38:59.547Z,9.80
2017-06-15T23:44:00.007Z,8.55
2017-06-15T23:46:28.792Z,10.27
2017-06-15T23:51:28.135Z,9.98
2017-06-15T23:56:34.919Z,7.95
2017-06-15T23:59:02.391Z,7.53
