createdAt,value
2022-08-05T00:00:19.656Z,100655.94
2022-08-05T00:06:01.699Z,100634.66
2022-08-05T00:08:06.718Z,100639.06
2022-08-05T00:10:52.947Z,100632.25
2022-08-05T00:13:19.852Z,100630.13
2022-08-05T00:15:55.069Z,100626.00
2022-08-05T00:18:24.663Z,100632.03
2022-08-05T00:20:51.677Z,100629.28
2022-08-05T00:23:44.627Z,100627.78
2022-08-05T00:26:07.164Z,100630.16
2022-08-05T00:28:34.788Z,100632.38
2022-08-05T00:31:04.482Z,100633.41
2022-08-05T00:34:53.694Z,100640.63
2022-08-05T00:37:13.221Z,100630.66
2022-08-05T00:39:13.559Z,100649.50
2022-08-05T00:41:51.966Z,100650.06
2022-08-05T00:44:23.248Z,100663.03
2022-08-05T00:47:03.943Z,100680.84
2022-08-05T00:49:50.979Z,100650.06
2022-08-05T00:52:28.196Z,100660.25
2022-08-05T00:54:56.149Z,100670.38
2022-08-05T00:57:25.268Z,100677.88
2022-08-05T00:59:58.566Z,100670.63
2022-08-05T01:02:25.292Z,100667.31
2022-08-05T01:04:51.940Z,100670.97
2022-08-05T01:07:18.620Z,100669.50
2022-08-05T01:09:45.519Z,100680.16
2022-08-05T01:12:23.934Z,100682.44
2022-08-05T01:15:05.316Z,100676.72
2022-08-05T01:17:47.211Z,100674.56
2022-08-05T01:20:37.216Z,100679.59
2022-08-05T01:23:24.927Z,100708.41
2022-08-05T01:26:04.632Z,100691.34
2022-08-05T01:28:44.135Z,100674.03
2022-08-05T01:31:22.428Z,100684.94
2022-08-05T01:33:55.609Z,100692.19
2022-08-05T01:36:28.100Z,100669.53
2022-08-05T01:38:56.173Z,100683.09
2022-08-05T01:41:25.506Z,100684.78
2022-08-05T01:43:53.823Z,100657.25
2022-08-05T01:46:42.624Z,100667.44
2022-08-05T01:49:24.314Z,100691.72
2022-08-05T01:51:53.904Z,100660.13
2022-08-05T01:54:25.624Z,100657.25
2022-08-05T01:58:14.790Z,100671.53
2022-08-05T01:59:47.339Z,100664.53
2022-08-05T02:02:15.993Z,100656.31
2022-08-05T02:04:46.323Z,100665.00
2022-08-05T02:07:22.025Z,100654.63
2022-08-05T02:09:51.266Z,100663.59
2022-08-05T02:12:20.764Z,100653.16
2022-08-05T02:15:03.185Z,100644.19
2022-08-05T02:18:32.101Z,100664.16
2022-08-05T02:20:26.716Z,100672.50
2022-08-05T02:22:59.671Z,100668.53
2022-08-05T02:25:33.011Z,100671.72
2022-08-05T02:28:02.496Z,100663.91
2022-08-05T02:30:54.146Z,100670.91
2022-08-05T02:33:24.561Z,100669.19
2022-08-05T02:36:04.637Z,100662.56
2022-08-05T02:38:35.428Z,100665.28
2022-08-05T02:41:14.508Z,100667.00
2022-08-05T02:44:02.263Z,100665.66
2022-08-05T02:46:34.469Z,100655.53
2022-08-05T02:49:01.876Z,100661.84
2022-08-05T02:52:02.984Z,100652.88
2022-08-05T02:54:34.822Z,100648.69
2022-08-05T02:57:10.299Z,100649.69
2022-08-05T02:59:55.590Z,100643.31
2022-08-05T03:02:29.662Z,100646.97
2022-08-05T03:04:58.125Z,100637.06
2022-08-05T03:07:59.391Z,100647.91
2022-08-05T03:10:24.426Z,100639.56
2022-08-05T03:12:53.081Z,100627.22
2022-08-05T03:15:21.106Z,100626.41
2022-08-05T03:17:50.584Z,100624.69
2022-08-05T03:20:20.973Z,100624.00
2022-08-05T03:22:50.002Z,100627.31
2022-08-05T03:25:32.462Z,100627.69
2022-08-05T03:28:08.620Z,100623.59
2022-08-05T03:30:38.223Z,100621.50
2022-08-05T03:33:07.345Z,100624.16
2022-08-05T03:35:40.794Z,100623.13
2022-08-05T03:38:10.991Z,100631.13
2022-08-05T03:40:45.410Z,100623.81
2022-08-05T03:44:08.667Z,100636.41
2022-08-05T03:46:04.472Z,100631.44
2022-08-05T03:48:35.567Z,100640.47
2022-08-05T03:52:36.465Z,100650.44
2022-08-05T03:55:00.536Z,100651.03
2022-08-05T03:57:29.580Z,100649.09
2022-08-05T04:00:15.512Z,100659.41
2022-08-05T04:02:58.737Z,100658.50
2022-08-05T04:05:35.636Z,100644.72
2022-08-05T04:08:30.119Z,100654.47
2022-08-05T04:10:53.186Z,100649.50
2022-08-05T04:13:21.658Z,100643.97
2022-08-05T04:16:02.849Z,100646.28
2022-08-05T04:18:32.236Z,100651.91
2022-08-05T04:21:01.816Z,100660.38
2022-08-05T04:24:01.709Z,100658.28
2022-08-05T04:26:20.934Z,100661.06
2022-08-05T04:28:51.813Z,100672.53
2022-08-05T04:31:19.842Z,100676.75
2022-08-05T04:34:17.376Z,100664.91
2022-08-05T04:36:46.272Z,100678.97
2022-08-05T04:39:18.240Z,100665.25
2022-08-05T04:41:45.712Z,100671.69
2022-08-05T04:44:12.856Z,100672.78
2022-08-05T04:46:39.547Z,100670.97
2022-08-05T04:49:14.548Z,100677.38
2022-08-05T04:51:42.662Z,100672.13
2022-08-05T04:54:10.196Z,100673.28
2022-08-05T04:56:38.990Z,100674.81
2022-08-05T04:59:22.118Z,100672.84
2022-08-05T05:02:08.118Z,100680.38
2022-08-05T05:04:38.746Z,100685.72
2022-08-05T05:07:15.877Z,100684.63
2022-08-05T05:09:43.788Z,100686.50
2022-08-05T05:12:11.521Z,100696.19
2022-08-05T05:14:38.490Z,100700.56
2022-08-05T05:17:22.891Z,100705.28
2022-08-05T05:19:53.497Z,100703.44
2022-08-05T05:22:24.015Z,100725.34
2022-08-05T05:24:58.453Z,100751.31
2022-08-05T05:27:41.498Z,100754.69
2022-08-05T05:30:15.331Z,100750.28
2022-08-05T05:32:42.622Z,100741.41
2022-08-05T05:35:12.840Z,100744.53
2022-08-05T05:38:00.088Z,100742.13
2022-08-05T05:40:29.311Z,100736.25
2022-08-05T05:42:57.202Z,100749.34
2022-08-05T05:45:24.700Z,100742.84
2022-08-05T05:48:06.292Z,100758.91
2022-08-05T05:50:43.997Z,100778.75
2022-08-05T05:53:21.977Z,100808.19
2022-08-05T05:55:51.727Z,100815.25
2022-08-05T05:58:30.359Z,100806.78
2022-08-05T06:01:12.426Z,100813.78
2022-08-05T06:04:00.400Z,100806.13
2022-08-05T06:06:31.298Z,100822.53
2022-08-05T06:09:00.189Z,100820.75
2022-08-05T06:11:28.801Z,100829.53
2022-08-05T06:13:56.057Z,100839.59
2022-08-05T06:16:30.386Z,100844.50
2022-08-05T06:19:01.207Z,100844.03
2022-08-05T06:21:36.719Z,100845.28
2022-08-05T06:24:04.829Z,100829.13
2022-08-05T06:26:33.964Z,100834.94
2022-08-05T06:29:03.482Z,100830.41
2022-08-05T06:31:33.755Z,100809.47
2022-08-05T06:34:07.137Z,100812.41
2022-08-05T06:36:56.668Z,100813.34
2022-08-05T06:39:22.578Z,100814.75
2022-08-05T06:41:53.804Z,100826.53
2022-08-05T06:44:22.035Z,100822.69
2022-08-05T06:46:50.895Z,100809.13
2022-08-05T06:49:18.978Z,100812.59
2022-08-05T06:51:48.467Z,100816.59
2022-08-05T06:54:18.901Z,100824.09
2022-08-05T06:56:55.003Z,100825.97
2022-08-05T06:59:38.761Z,100828.47
2022-08-05T07:02:09.070Z,100833.00
2022-08-05T07:04:36.424Z,100824.97
2022-08-05T07:07:07.943Z,100838.63
2022-08-05T07:09:37.373Z,100859.06
2022-08-05T07:12:08.061Z,100874.44
2022-08-05T07:14:53.951Z,100873.72
2022-08-05T07:17:59.723Z,100891.41
2022-08-05T07:20:32.562Z,100893.16
2022-08-05T07:22:55.060Z,100889.91
2022-08-05T07:25:55.017Z,100883.56
2022-08-05T07:28:11.679Z,100860.69
2022-08-05T07:30:39.862Z,100864.25
2022-08-05T07:33:10.649Z,100866.56
2022-08-05T07:36:01.555Z,100849.91
2022-08-05T07:38:34.237Z,100854.25
2022-08-05T07:42:08.441Z,100857.84
2022-08-05T07:43:58.471Z,100868.50
2022-08-05T07:46:30.804Z,100861.84
2022-08-05T07:49:05.575Z,100843.91
2022-08-05T07:51:37.517Z,100848.53
2022-08-05T07:54:09.681Z,100847.69
2022-08-05T07:57:00.033Z,100856.88
2022-08-05T07:59:38.839Z,100849.09
2022-08-05T08:02:15.830Z,100835.38
2022-08-05T08:04:45.317Z,100840.69
2022-08-05T08:07:13.031Z,100853.53
2022-08-05T08:09:39.807Z,100846.97
2022-08-05T08:12:14.598Z,100822.53
2022-08-05T08:14:53.982Z,100803.84
2022-08-05T08:17:21.705Z,100799.59
2022-08-05T08:20:42.795Z,100796.59
2022-08-05T08:22:36.071Z,100806.16
2022-08-05T08:25:03.953Z,100823.22
2022-08-05T08:27:47.482Z,100842.81
2022-08-05T08:30:29.953Z,100869.19
2022-08-05T08:33:08.551Z,100875.13
2022-08-05T08:35:41.353Z,100867.97
2022-08-05T08:38:11.681Z,100878.88
2022-08-05T08:40:47.794Z,100889.84
2022-08-05T08:44:54.655Z,100898.72
2022-08-05T08:46:06.704Z,100878.25
2022-08-05T08:49:03.002Z,100886.47
2022-08-05T08:52:03.854Z,100897.19
2022-08-05T08:54:18.224Z,100911.00
2022-08-05T08:56:47.755Z,100921.44
2022-08-05T08:59:20.833Z,100917.25
2022-08-05T09:01:57.232Z,100917.88
2022-08-05T09:04:30.507Z,100907.53
2022-08-05T09:06:58.731Z,100908.94
2022-08-05T09:09:34.764Z,100919.59
2022-08-05T09:12:20.122Z,100923.72
2022-08-05T09:14:58.822Z,100926.13
2022-08-05T09:17:40.599Z,100928.53
2022-08-05T09:20:11.462Z,100934.31
2022-08-05T09:23:07.555Z,100929.13
2022-08-05T09:26:00.971Z,100933.16
2022-08-05T09:28:32.257Z,100932.81
2022-08-05T09:31:43.269Z,100940.59
2022-08-05T09:33:59.741Z,100934.97
2022-08-05T09:36:45.753Z,100940.66
2022-08-05T09:39:41.917Z,100940.34
2022-08-05T09:42:13.575Z,100925.47
2022-08-05T09:44:56.828Z,100899.78
2022-08-05T09:47:36.322Z,100898.19
2022-08-05T09:50:18.043Z,100900.69
2022-08-05T09:53:00.548Z,100884.16
2022-08-05T09:55:56.370Z,100864.03
2022-08-05T09:58:15.586Z,100835.28
2022-08-05T10:01:15.107Z,100825.88
2022-08-05T10:04:10.079Z,100859.00
2022-08-05T10:06:40.588Z,100858.00
2022-08-05T10:09:28.414Z,100841.84
2022-08-05T10:12:18.549Z,100882.91
2022-08-05T10:15:20.326Z,100893.72
2022-08-05T10:18:04.965Z,100877.03
2022-08-05T10:20:36.218Z,100897.75
2022-08-05T10:23:04.135Z,100908.25
2022-08-05T10:25:36.209Z,100918.63
2022-08-05T10:28:13.878Z,100920.44
2022-08-05T10:32:50.604Z,100935.75
2022-08-05T10:33:35.261Z,100948.38
2022-08-05T10:36:04.585Z,100929.94
2022-08-05T10:38:33.798Z,100910.75
2022-08-05T10:41:45.282Z,100907.88
2022-08-05T10:44:18.369Z,100910.66
2022-08-05T10:46:51.017Z,100917.75
2022-08-05T10:49:27.399Z,100924.75
2022-08-05T10:52:03.256Z,100922.84
2022-08-05T10:55:02.554Z,100908.88
2022-08-05T10:57:32.003Z,100897.00
2022-08-05T11:00:24.503Z,100894.13
2022-08-05T11:03:25.915Z,100888.44
2022-08-05T11:06:05.006Z,100886.16
2022-08-05T11:08:37.943Z,100889.72
2022-08-05T11:11:44.720Z,100905.88
2022-08-05T11:17:57.499Z,100927.53
2022-08-05T11:20:41.822Z,100929.75
2022-08-05T11:23:25.663Z,100926.66
2022-08-05T11:26:10.386Z,100933.53
2022-08-05T11:28:39.415Z,100931.06
2022-08-05T11:31:06.931Z,100930.84
2022-08-05T11:33:46.193Z,100940.13
2022-08-05T11:36:15.397Z,100935.59
2022-08-05T11:39:00.785Z,100932.06
2022-08-05T11:41:54.827Z,100929.56
2022-08-05T11:44:40.442Z,100931.91
2022-08-05T11:47:11.227Z,100926.25
2022-08-05T11:49:43.353Z,100931.00
2022-08-05T11:52:24.448Z,100928.25
2022-08-05T11:54:58.250Z,100934.09
2022-08-05T11:58:08.085Z,100934.97
2022-08-05T12:00:31.817Z,100924.94
2022-08-05T12:03:14.922Z,100924.22
2022-08-05T12:05:43.514Z,100931.16
2022-08-05T12:08:11.751Z,100919.13
2022-08-05T12:10:48.801Z,100921.75
2022-08-05T12:13:27.987Z,100918.47
2022-08-05T12:16:14.870Z,100927.16
2022-08-05T12:18:52.377Z,100922.22
2022-08-05T12:21:23.698Z,100916.59
2022-08-05T12:24:04.537Z,100912.66
2022-08-05T12:26:47.324Z,100920.31
2022-08-05T12:29:22.883Z,100928.81
2022-08-05T12:31:55.434Z,100924.00
2022-08-05T12:34:30.512Z,100925.38
2022-08-05T12:37:01.422Z,100919.28
2022-08-05T12:39:34.672Z,100915.97
2022-08-05T12:42:16.138Z,100922.44
2022-08-05T12:44:46.023Z,100927.13
2022-08-05T12:47:26.362Z,100927.84
2022-08-05T12:50:04.221Z,100933.25
2022-08-05T12:52:41.832Z,100938.69
2022-08-05T12:55:23.304Z,100932.69
2022-08-05T12:58:50.974Z,100932.28
2022-08-05T13:02:01.312Z,100916.13
2022-08-05T13:03:32.023Z,100923.63
2022-08-05T13:06:00.924Z,100925.31
2022-08-05T13:08:30.089Z,100923.44
2022-08-05T13:11:04.387Z,100923.38
2022-08-05T13:14:06.516Z,100929.19
2022-08-05T13:16:19.981Z,100929.16
2022-08-05T13:18:54.959Z,100925.09
2022-08-05T13:21:26.246Z,100927.63
2022-08-05T13:23:55.664Z,100933.09
2022-08-05T13:26:30.209Z,100927.47
2022-08-05T13:28:57.402Z,100934.31
2022-08-05T13:31:33.938Z,100922.81
2022-08-05T13:34:23.299Z,100928.13
2022-08-05T13:36:53.430Z,100927.41
2022-08-05T13:39:24.581Z,100935.59
2022-08-05T13:42:07.704Z,100934.13
2022-08-05T13:44:45.014Z,100924.69
2022-08-05T13:47:35.134Z,100936.41
2022-08-05T13:50:08.138Z,100934.16
2022-08-05T13:52:38.041Z,100921.66
2022-08-05T13:55:07.824Z,100933.34
2022-08-05T13:57:48.509Z,100928.63
2022-08-05T14:00:18.617Z,100935.94
2022-08-05T14:02:54.116Z,100933.84
2022-08-05T14:05:48.437Z,100937.63
2022-08-05T14:08:20.000Z,100939.75
2022-08-05T14:10:48.412Z,100932.44
2022-08-05T14:13:15.461Z,100915.59
2022-08-05T14:16:05.536Z,100926.31
2022-08-05T14:18:29.081Z,100930.44
2022-08-05T14:20:55.771Z,100938.53
2022-08-05T14:23:25.480Z,100946.59
2022-08-05T14:25:58.833Z,100951.50
2022-08-05T14:28:30.159Z,100957.31
2022-08-05T14:30:58.795Z,100954.84
2022-08-05T14:33:25.975Z,100961.34
2022-08-05T14:35:54.498Z,100966.19
2022-08-05T14:38:32.979Z,100967.53
2022-08-05T14:41:06.275Z,100962.56
2022-08-05T14:43:57.541Z,100958.88
2022-08-05T14:46:29.626Z,100965.94
2022-08-05T14:48:59.568Z,100955.69
2022-08-05T14:51:30.799Z,100952.16
2022-08-05T14:54:26.045Z,100948.41
2022-08-05T14:56:46.868Z,100949.66
2022-08-05T14:59:14.361Z,100948.44
2022-08-05T15:01:47.879Z,100949.25
2022-08-05T15:04:15.250Z,100938.91
2022-08-05T15:06:42.020Z,100947.97
2022-08-05T15:09:16.304Z,100951.00
2022-08-05T15:12:03.995Z,100949.50
2022-08-05T15:14:35.861Z,100950.53
2022-08-05T15:17:09.923Z,100951.28
2022-08-05T15:19:58.242Z,100957.41
2022-08-05T15:22:27.052Z,100960.00
2022-08-05T15:24:54.977Z,100964.13
2022-08-05T15:27:21.639Z,100962.22
2022-08-05T15:29:52.207Z,100969.53
2022-08-05T15:32:21.113Z,100972.13
2022-08-05T15:34:55.584Z,100967.31
2022-08-05T15:38:08.559Z,100971.94
2022-08-05T15:41:02.131Z,100986.25
2022-08-05T15:43:09.078Z,100997.78
2022-08-05T15:45:45.645Z,101001.03
2022-08-05T15:48:14.093Z,100998.44
2022-08-05T15:50:43.559Z,100990.34
2022-08-05T15:53:12.734Z,101003.34
2022-08-05T15:56:02.529Z,100996.91
2022-08-05T15:58:28.608Z,101004.50
2022-08-05T16:01:11.549Z,101011.41
2022-08-05T16:03:43.341Z,101005.78
2022-08-05T16:06:11.323Z,101016.94
2022-08-05T16:08:38.630Z,101025.00
2022-08-05T16:11:07.348Z,101027.97
2022-08-05T16:13:35.273Z,101027.19
2022-08-05T16:16:05.241Z,101036.06
2022-08-05T16:18:33.133Z,101030.88
2022-08-05T16:21:04.556Z,101037.59
2022-08-05T16:23:53.114Z,101042.91
2022-08-05T16:26:19.154Z,101050.28
2022-08-05T16:28:53.040Z,101050.31
2022-08-05T16:31:21.338Z,101061.50
2022-08-05T16:33:48.222Z,101066.75
2022-08-05T16:36:14.880Z,101085.78
2022-08-05T16:38:54.893Z,101106.91
2022-08-05T16:42:14.008Z,101114.50
2022-08-05T16:44:11.569Z,101112.53
2022-08-05T16:46:41.157Z,101106.22
2022-08-05T16:49:09.249Z,101096.19
2022-08-05T16:51:42.890Z,101102.81
2022-08-05T16:54:25.745Z,101111.59
2022-08-05T16:56:55.468Z,101117.25
2022-08-05T16:59:24.235Z,101112.19
2022-08-05T17:01:56.258Z,101121.66
2022-08-05T17:04:27.977Z,101129.41
2022-08-05T17:07:00.015Z,101134.56
2022-08-05T17:09:29.423Z,101151.91
2022-08-05T17:11:59.422Z,101155.59
2022-08-05T17:14:36.707Z,101166.94
2022-08-05T17:17:05.950Z,101184.28
2022-08-05T17:19:32.601Z,101185.56
2022-08-05T17:22:00.989Z,101188.22
2022-08-05T17:24:38.656Z,101183.50
2022-08-05T17:27:09.088Z,101186.63
2022-08-05T17:29:40.983Z,101182.44
2022-08-05T17:32:16.775Z,101199.94
2022-08-05T17:34:47.655Z,101209.88
2022-08-05T17:37:39.417Z,101196.53
2022-08-05T17:40:10.336Z,101213.81
2022-08-05T17:42:43.006Z,101226.09
2022-08-05T17:45:20.421Z,101227.06
2022-08-05T17:47:53.489Z,101228.59
2022-08-05T17:50:28.032Z,101236.31
2022-08-05T17:52:55.912Z,101236.41
2022-08-05T17:55:34.418Z,101230.78
2022-08-05T17:58:05.763Z,101231.16
2022-08-05T18:00:34.566Z,101242.66
2022-08-05T18:03:02.342Z,101237.41
2022-08-05T18:05:35.400Z,101254.03
2022-08-05T18:08:02.810Z,101253.59
2022-08-05T18:10:32.249Z,101256.41
2022-08-05T18:13:00.551Z,101262.56
2022-08-05T18:15:31.114Z,101260.28
2022-08-05T18:18:05.766Z,101257.56
2022-08-05T18:20:37.981Z,101271.44
2022-08-05T18:23:09.230Z,101277.00
2022-08-05T18:25:39.080Z,101285.50
2022-08-05T18:28:09.442Z,101293.94
2022-08-05T18:30:39.085Z,101297.28
2022-08-05T18:33:07.467Z,101292.25
2022-08-05T18:36:01.294Z,101288.66
2022-08-05T18:38:26.010Z,101285.59
2022-08-05T18:41:55.077Z,101288.34
2022-08-05T18:43:43.087Z,101296.38
2022-08-05T18:46:19.822Z,101308.59
2022-08-05T18:48:52.324Z,101330.09
2022-08-05T18:52:05.559Z,101325.59
2022-08-05T18:54:26.146Z,101336.69
2022-08-05T18:56:55.012Z,101342.13
2022-08-05T18:59:43.994Z,101351.75
2022-08-05T19:02:26.736Z,101346.75
2022-08-05T19:05:02.042Z,101353.50
2022-08-05T19:07:45.084Z,101356.44
2022-08-05T19:10:12.300Z,101359.25
2022-08-05T19:12:39.062Z,101358.81
2022-08-05T19:15:06.257Z,101359.69
2022-08-05T19:17:59.394Z,101368.34
2022-08-05T19:20:37.118Z,101371.69
2022-08-05T19:23:08.568Z,101379.66
2022-08-05T19:26:02.163Z,101378.00
2022-08-05T19:28:31.189Z,101374.09
2022-08-05T19:31:01.105Z,101377.53
2022-08-05T19:33:36.348Z,101374.78
2022-08-05T19:36:07.000Z,101386.50
2022-08-05T19:38:35.595Z,101401.59
2022-08-05T19:41:07.296Z,101398.66
2022-08-05T19:44:05.777Z,101398.53
2022-08-05T19:46:30.659Z,101400.19
2022-08-05T19:49:03.637Z,101400.50
2022-08-05T19:51:56.562Z,101401.06
2022-08-05T19:54:26.955Z,101414.16
2022-08-05T19:56:59.439Z,101411.91
2022-08-05T19:59:55.915Z,101407.88
2022-08-05T20:02:14.729Z,101412.63
2022-08-05T20:04:42.808Z,101422.28
2022-08-05T20:07:13.034Z,101427.72
2022-08-05T20:09:54.528Z,101417.91
2022-08-05T20:12:24.417Z,101419.47
2022-08-05T20:14:52.842Z,101430.03
2022-08-05T20:17:23.659Z,101428.38
2022-08-05T20:19:56.787Z,101426.88
2022-08-05T20:22:27.081Z,101434.00
2022-08-05T20:24:55.839Z,101431.59
2022-08-05T20:27:26.880Z,101449.06
2022-08-05T20:29:58.370Z,101449.59
2022-08-05T20:32:26.578Z,101461.09
2022-08-05T20:34:53.672Z,101473.03
2022-08-05T20:38:04.789Z,101474.31
2022-08-05T20:40:08.051Z,101476.41
2022-08-05T20:42:35.495Z,101480.00
2022-08-05T20:45:02.948Z,101483.22
2022-08-05T20:47:32.209Z,101484.34
2022-08-05T20:49:59.744Z,101496.78
2022-08-05T20:52:29.685Z,101502.66
2022-08-05T20:55:55.247Z,101502.91
2022-08-05T20:57:44.646Z,101508.47
2022-08-05T21:00:41.502Z,101510.88
2022-08-05T21:03:06.041Z,101512.22
2022-08-05T21:05:47.842Z,101522.00
2022-08-05T21:08:21.239Z,101523.56
2022-08-05T21:10:54.954Z,101528.03
2022-08-05T21:13:37.859Z,101519.53
2022-08-05T21:16:12.250Z,101524.94
2022-08-05T21:18:38.883Z,101537.06
2022-08-05T21:21:09.716Z,101537.78
2022-08-05T21:23:37.435Z,101548.38
2022-08-05T21:26:12.445Z,101542.19
2022-08-05T21:28:48.039Z,101549.66
2022-08-05T21:31:17.342Z,101539.09
2022-08-05T21:33:47.866Z,101543.81
2022-08-05T21:36:19.235Z,101550.38
2022-08-05T21:38:56.922Z,101547.34
2022-08-05T21:41:26.037Z,101542.53
2022-08-05T21:44:04.043Z,101545.75
2022-08-05T21:46:34.271Z,101542.88
2022-08-05T21:49:02.005Z,101533.22
2022-08-05T21:52:21.548Z,101539.03
2022-08-05T21:54:15.422Z,101566.28
2022-08-05T21:56:44.624Z,101558.75
2022-08-05T21:59:22.483Z,101557.63
2022-08-05T22:01:51.829Z,101560.34
2022-08-05T22:04:21.494Z,101559.78
2022-08-05T22:06:52.534Z,101557.78
2022-08-05T22:09:20.767Z,101542.66
2022-08-05T22:11:48.495Z,101543.06
2022-08-05T22:14:35.140Z,101552.41
2022-08-05T22:17:06.801Z,101559.66
2022-08-05T22:20:00.103Z,101568.84
2022-08-05T22:22:28.084Z,101578.91
2022-08-05T22:25:18.193Z,101573.66
2022-08-05T22:28:09.494Z,101577.72
2022-08-05T22:30:43.989Z,101574.91
2022-08-05T22:33:15.599Z,101584.25
2022-08-05T22:35:48.483Z,101596.16
2022-08-05T22:38:16.557Z,101599.03
2022-08-05T22:40:49.956Z,101594.84
2022-08-05T22:43:37.138Z,101593.28
2022-08-05T22:46:13.670Z,101597.16
2022-08-05T22:48:50.914Z,101602.81
2022-08-05T22:51:23.230Z,101609.06
2022-08-05T22:54:04.690Z,101603.69
2022-08-05T22:56:31.652Z,101600.69
2022-08-05T22:59:03.194Z,101599.13
2022-08-05T23:02:04.178Z,101600.50
2022-08-05T23:04:32.062Z,101607.09
2022-08-05T23:06:58.887Z,101616.75
2022-08-05T23:09:27.534Z,101607.84
2022-08-05T23:12:12.394Z,101611.44
2022-08-05T23:14:39.115Z,101611.97
2022-08-05T23:17:34.284Z,101616.03
2022-08-05T23:20:10.466Z,101622.78
2022-08-05T23:22:44.026Z,101625.16
2022-08-05T23:25:17.008Z,101615.75
2022-08-05T23:27:57.716Z,101614.69
2022-08-05T23:30:28.992Z,101622.91
2022-08-05T23:32:55.908Z,101637.31
2022-08-05T23:35:24.400Z,101632.03
2022-08-05T23:37:55.464Z,101638.75
2022-08-05T23:40:27.136Z,101651.72
2022-08-05T23:42:54.151Z,101657.63
2022-08-05T23:45:20.985Z,101664.47
2022-08-05T23:47:53.822Z,101663.38
2022-08-05T23:50:26.553Z,101666.50
2022-08-05T23:52:55.361Z,101655.59
2022-08-05T23:55:22.659Z,101657.13
2022-08-05T23:57:57.653Z,101654.09
