createdAt,value
2023-02-14T00:02:16.159Z,-0.30
2023-02-14T00:07:18.013Z,-0.30
2023-02-14T00:12:19.846Z,-0.30
2023-02-14T00:17:21.619Z,-0.40
2023-02-14T00:22:23.436Z,-0.40
2023-02-14T00:27:25.155Z,-0.50
2023-02-14T00:32:26.923Z,-0.50
2023-02-14T00:37:28.685Z,-0.60
2023-02-14T00:42:30.459Z,-0.60
2023-02-14T00:47:32.450Z,-0.60
2023-02-14T00:52:34.291Z,-0.60
2023-02-14T00:57:36.180Z,-0.60
2023-02-14T01:02:39.843Z,-0.60
2023-02-14T01:07:43.127Z,-0.60
2023-02-14T01:12:45.502Z,-0.50
2023-02-14T01:17:47.287Z,-0.40
2023-02-14T01:22:49.181Z,-0.40
2023-02-14T01:27:51.050Z,-0.30
2023-02-14T01:32:52.838Z,-0.30
2023-02-14T01:37:55.876Z,-0.30
2023-02-14T01:42:57.594Z,-0.40
2023-02-14T01:47:59.610Z,-0.40
2023-02-14T01:53:05.543Z,-0.30
2023-02-14T01:58:21.734Z,-0.20
2023-02-14T02:03:31.260Z,-0.20
2023-02-14T02:08:37.146Z,-0.10
2023-02-14T02:13:38.904Z,-0.10
2023-02-14T02:18:43.716Z,-0.10
2023-02-14T02:24:11.722Z,-0.10
2023-02-14T02:29:41.747Z,0.00
2023-02-14T02:35:05.528Z,0.00
2023-02-14T02:40:33.692Z,0.10
2023-02-14T02:46:17.114Z,0.10
2023-02-14T02:52:06.050Z,0.20
2023-02-14T02:57:15.593Z,0.20
2023-02-14T03:02:28.703Z,0.20
2023-02-14T03:07:40.575Z,0.20
2023-02-14T03:13:35.786Z,0.30
2023-02-14T03:19:03.985Z,0.30
2023-02-14T03:24:29.662Z,0.30
2023-02-14T03:29:55.976Z,0.30
2023-02-14T03:35:07.240Z,0.30
2023-02-14T03:40:15.879Z,0.40
2023-02-14T03:45:29.008Z,0.50
2023-02-14T03:50:32.798Z,0.50
2023-02-14T03:55:46.574Z,0.50
2023-02-14T04:00:52.321Z,0.50
2023-02-14T04:05:54.635Z,0.50
2023-02-14T04:11:00.543Z,0.50
2023-02-14T04:16:03.066Z,0.50
2023-02-14T04:21:05.144Z,0.60
2023-02-14T04:26:07.122Z,0.50
2023-02-14T04:31:10.426Z,0.50
2023-02-14T04:36:12.390Z,0.50
2023-02-14T04:41:14.265Z,0.60
2023-02-14T04:46:16.078Z,0.50
2023-02-14T04:51:17.877Z,0.50
2023-02-14T04:56:19.648Z,0.50
2023-02-14T05:01:21.483Z,0.50
2023-02-14T05:06:23.366Z,0.50
2023-02-14T05:11:25.218Z,0.50
2023-02-14T05:16:27.073Z,0.60
2023-02-14T05:21:28.837Z,0.60
2023-02-14T05:26:30.628Z,0.60
2023-02-14T05:31:32.800Z,0.60
2023-02-14T05:36:34.638Z,0.50
2023-02-14T05:46:38.535Z,0.60
2023-02-14T05:51:40.291Z,0.60
2023-02-14T05:56:42.056Z,0.60
2023-02-14T06:01:43.906Z,0.60
2023-02-14T06:06:45.909Z,0.60
2023-02-14T06:11:47.702Z,0.60
2023-02-14T06:16:49.514Z,0.60
2023-02-14T06:21:51.299Z,0.60
2023-02-14T06:26:53.054Z,0.60
2023-02-14T06:31:54.894Z,0.60
2023-02-14T06:36:56.663Z,0.60
2023-02-14T06:41:58.447Z,0.60
2023-02-14T06:47:00.297Z,0.60
2023-02-14T06:52:03.918Z,0.60
2023-02-14T06:57:05.650Z,0.70
2023-02-14T07:02:09.464Z,0.70
2023-02-14T07:07:11.310Z,0.70
2023-02-14T07:12:13.104Z,0.70
2023-02-14T07:17:14.881Z,0.70
2023-02-14T07:22:16.640Z,0.70
2023-02-14T07:27:18.428Z,0.70
2023-02-14T07:32:20.351Z,0.70
2023-02-14T07:37:22.227Z,0.70
2023-02-14T07:42:24.326Z,0.70
2023-02-14T07:47:26.060Z,0.70
2023-02-14T07:52:27.815Z,0.70
2023-02-14T07:57:29.656Z,0.70
2023-02-14T08:02:31.434Z,0.70
2023-02-14T08:07:33.262Z,0.70
2023-02-14T08:12:53.781Z,0.60
2023-02-14T08:17:58.845Z,0.60
2023-02-14T08:23:00.658Z,0.70
2023-02-14T08:28:04.314Z,0.70
2023-02-14T08:33:07.306Z,0.70
2023-02-14T08:38:09.234Z,0.70
2023-02-14T08:43:11.510Z,0.80
2023-02-14T08:48:13.332Z,0.80
2023-02-14T08:53:15.157Z,0.90
2023-02-14T08:58:16.948Z,0.90
2023-02-14T09:03:18.715Z,1.00
2023-02-14T09:08:20.483Z,1.00
2023-02-14T09:13:22.316Z,1.00
2023-02-14T09:18:24.086Z,1.10
2023-02-14T09:23:25.893Z,1.10
2023-02-14T09:28:28.494Z,1.10
2023-02-14T09:33:30.331Z,1.10
2023-02-14T09:38:32.067Z,1.20
2023-02-14T09:43:55.708Z,1.30
2023-02-14T09:48:58.338Z,1.30
2023-02-14T09:54:11.604Z,1.30
2023-02-14T09:59:34.393Z,1.10
2023-02-14T10:04:43.654Z,1.10
2023-02-14T10:10:13.054Z,1.30
2023-02-14T10:15:21.791Z,1.30
2023-02-14T10:20:35.386Z,1.40
2023-02-14T10:26:01.694Z,1.40
2023-02-14T10:31:15.855Z,1.30
2023-02-14T10:36:32.027Z,1.40
2023-02-14T10:41:41.306Z,1.40
2023-02-14T10:47:17.129Z,1.50
2023-02-14T10:52:43.744Z,1.50
2023-02-14T10:57:49.655Z,1.70
2023-02-14T11:02:56.527Z,1.80
2023-02-14T11:08:01.971Z,1.80
2023-02-14T11:13:23.928Z,2.00
2023-02-14T11:18:36.106Z,2.00
2023-02-14T11:23:42.864Z,1.90
2023-02-14T11:29:00.757Z,2.00
2023-02-14T11:34:04.982Z,1.90
2023-02-14T11:39:34.759Z,2.00
2023-02-14T11:44:43.827Z,2.00
2023-02-14T11:49:57.950Z,2.00
2023-02-14T11:55:00.340Z,2.00
2023-02-14T12:00:05.182Z,2.10
2023-02-14T12:05:30.312Z,2.10
2023-02-14T12:10:35.921Z,2.00
2023-02-14T12:15:42.101Z,2.10
2023-02-14T12:21:15.947Z,2.10
2023-02-14T12:26:32.068Z,2.10
2023-02-14T12:31:33.950Z,2.20
2023-02-14T12:36:47.762Z,2.10
2023-02-14T12:42:04.039Z,2.20
2023-02-14T12:47:35.666Z,2.10
2023-02-14T12:53:08.186Z,2.20
2023-02-14T12:58:48.340Z,2.20
2023-02-14T13:03:51.555Z,2.20
2023-02-14T13:09:12.314Z,2.30
2023-02-14T13:14:23.004Z,2.30
2023-02-14T13:19:28.100Z,2.30
2023-02-14T13:24:40.404Z,2.20
2023-02-14T13:29:48.289Z,2.20
2023-02-14T13:34:51.217Z,2.20
2023-02-14T13:40:18.162Z,2.30
2023-02-14T13:45:32.608Z,2.30
2023-02-14T13:50:49.911Z,2.30
2023-02-14T13:55:55.832Z,2.30
2023-02-14T14:00:58.056Z,2.30
2023-02-14T14:06:00.340Z,2.30
2023-02-14T14:11:25.495Z,2.30
2023-02-14T14:16:36.558Z,2.30
2023-02-14T14:21:51.003Z,2.20
2023-02-14T14:27:06.260Z,2.20
2023-02-14T14:32:18.409Z,2.20
2023-02-14T14:37:23.931Z,2.10
2023-02-14T14:42:32.244Z,2.10
2023-02-14T14:47:42.817Z,2.00
2023-02-14T14:52:50.976Z,1.90
2023-02-14T14:57:55.364Z,1.90
2023-02-14T15:03:02.330Z,1.90
2023-02-14T15:08:31.205Z,1.80
2023-02-14T15:13:49.874Z,1.80
2023-02-14T15:18:55.430Z,1.80
2023-02-14T15:23:58.200Z,1.80
2023-02-14T15:29:03.784Z,1.60
2023-02-14T15:34:06.883Z,1.50
2023-02-14T15:39:13.042Z,1.50
2023-02-14T15:44:23.790Z,1.40
2023-02-14T15:49:34.546Z,1.30
2023-02-14T15:54:43.524Z,1.20
2023-02-14T15:59:45.543Z,1.20
2023-02-14T16:04:47.587Z,1.20
2023-02-14T16:09:50.378Z,1.20
2023-02-14T16:15:15.382Z,1.20
2023-02-14T16:20:25.858Z,1.10
2023-02-14T16:25:27.608Z,1.10
2023-02-14T16:30:29.417Z,1.10
2023-02-14T16:35:31.676Z,1.00
2023-02-14T16:40:33.562Z,1.00
2023-02-14T16:45:35.453Z,1.00
2023-02-14T16:50:39.396Z,1.00
2023-02-14T16:55:41.522Z,1.00
2023-02-14T17:00:43.278Z,0.90
2023-02-14T17:05:45.534Z,0.90
2023-02-14T17:10:48.664Z,0.90
2023-02-14T17:15:51.440Z,0.70
2023-02-14T17:20:53.857Z,0.80
2023-02-14T17:25:55.675Z,0.70
2023-02-14T17:31:00.484Z,0.60
2023-02-14T17:36:12.336Z,0.50
2023-02-14T17:41:17.482Z,0.50
2023-02-14T17:46:19.748Z,0.50
2023-02-14T17:51:22.875Z,0.50
2023-02-14T17:56:27.388Z,0.50
2023-02-14T18:01:31.564Z,0.50
2023-02-14T18:06:33.641Z,0.40
2023-02-14T18:11:35.469Z,0.40
2023-02-14T18:16:38.878Z,0.40
2023-02-14T18:21:40.651Z,0.40
2023-02-14T18:26:43.304Z,0.30
2023-02-14T18:31:45.145Z,0.30
2023-02-14T18:36:47.018Z,0.30
2023-02-14T18:41:48.810Z,0.30
2023-02-14T18:46:50.573Z,0.20
2023-02-14T18:51:52.395Z,0.20
2023-02-14T18:56:54.130Z,0.20
2023-02-14T19:01:56.183Z,0.10
2023-02-14T19:06:58.045Z,0.10
2023-02-14T19:12:00.101Z,0.10
2023-02-14T19:17:03.308Z,0.10
2023-02-14T19:22:05.122Z,0.10
2023-02-14T19:27:06.837Z,0.10
2023-02-14T19:32:09.039Z,0.20
2023-02-14T19:37:10.778Z,0.20
2023-02-14T19:42:12.513Z,0.20
2023-02-14T19:47:27.220Z,0.20
2023-02-14T19:52:33.182Z,0.20
2023-02-14T19:57:35.044Z,0.20
2023-02-14T20:02:37.069Z,0.10
2023-02-14T20:07:40.395Z,0.10
2023-02-14T20:12:43.168Z,0.00
2023-02-14T20:17:44.912Z,0.00
2023-02-14T20:22:47.628Z,0.00
2023-02-14T20:27:53.770Z,0.10
2023-02-14T20:32:55.583Z,0.10
2023-02-14T20:38:00.545Z,0.10
2023-02-14T20:43:03.578Z,0.10
2023-02-14T20:48:07.069Z,0.10
2023-02-14T20:53:10.142Z,0.00
2023-02-14T20:58:12.420Z,0.10
2023-02-14T21:03:14.634Z,0.00
2023-02-14T21:08:17.085Z,0.00
2023-02-14T21:13:19.778Z,0.00
2023-02-14T21:18:23.639Z,0.00
2023-02-14T21:23:25.848Z,0.00
2023-02-14T21:28:27.654Z,0.00
2023-02-14T21:33:32.357Z,-0.10
2023-02-14T21:38:34.802Z,-0.10
2023-02-14T21:43:39.329Z,-0.20
2023-02-14T21:49:00.826Z,-0.20
2023-02-14T21:54:02.609Z,-0.20
2023-02-14T21:59:05.116Z,-0.30
2023-02-14T22:04:09.438Z,-0.30
2023-02-14T22:09:13.896Z,-0.30
2023-02-14T22:14:16.201Z,-0.30
2023-02-14T22:19:17.995Z,-0.40
2023-02-14T22:24:19.788Z,-0.40
2023-02-14T22:29:21.590Z,-0.40
2023-02-14T22:34:23.345Z,-0.40
2023-02-14T22:39:25.175Z,-0.40
2023-02-14T22:44:27.146Z,-0.50
2023-02-14T22:49:29.103Z,-0.50
2023-02-14T22:54:30.961Z,-0.50
2023-02-14T22:59:33.677Z,-0.50
2023-02-14T23:04:35.403Z,-0.50
2023-02-14T23:09:37.360Z,-0.60
2023-02-14T23:14:57.568Z,-0.60
2023-02-14T23:20:17.893Z,-0.70
2023-02-14T23:25:19.706Z,-0.70
2023-02-14T23:30:22.205Z,-0.70
2023-02-14T23:35:23.970Z,-0.60
2023-02-14T23:40:25.722Z,-0.60
2023-02-14T23:45:36.527Z,-0.60
2023-02-14T23:50:38.424Z,-0.60
2023-02-14T23:55:40.212Z,-0.60
