createdAt,value
2018-10-21T00:01:06.478Z,9.00
2018-10-21T00:03:35.286Z,8.07
2018-10-21T00:06:04.230Z,8.73
2018-10-21T00:08:33.038Z,7.03
2018-10-21T00:11:02.160Z,8.53
2018-10-21T00:13:31.038Z,7.20
2018-10-21T00:15:59.841Z,6.60
2018-10-21T00:18:28.695Z,9.07
2018-10-21T00:20:57.576Z,7.97
2018-10-21T00:23:26.349Z,7.17
2018-10-21T00:25:55.156Z,8.40
2018-10-21T00:28:24.067Z,7.23
2018-10-21T00:30:52.901Z,7.40
2018-10-21T00:33:21.702Z,7.93
2018-10-21T00:35:50.510Z,6.77
2018-10-21T00:38:19.365Z,13.77
2018-10-21T00:40:48.169Z,8.00
2018-10-21T00:43:17.306Z,9.77
2018-10-21T00:45:46.158Z,9.87
2018-10-21T00:48:14.953Z,7.63
2018-10-21T00:50:44.086Z,9.43
2018-10-21T00:53:12.890Z,8.70
2018-10-21T00:55:41.694Z,8.20
2018-10-21T00:58:10.499Z,9.50
2018-10-21T01:00:39.305Z,9.00
2018-10-21T01:03:08.153Z,7.60
2018-10-21T01:05:37.033Z,8.10
2018-10-21T01:08:06.220Z,7.90
2018-10-21T01:10:35.038Z,8.50
2018-10-21T01:13:04.646Z,7.97
2018-10-21T01:15:33.474Z,12.40
2018-10-21T01:18:02.271Z,9.60
2018-10-21T01:20:31.112Z,8.57
2018-10-21T01:22:59.906Z,10.27
2018-10-21T01:25:28.737Z,10.57
2018-10-21T01:27:57.545Z,12.93
2018-10-21T01:30:26.454Z,12.37
2018-10-21T01:32:55.419Z,9.97
2018-10-21T01:35:24.308Z,8.10
2018-10-21T01:37:53.245Z,10.57
2018-10-21T01:40:31.642Z,9.43
2018-10-21T01:43:00.733Z,8.67
2018-10-21T01:45:29.538Z,8.00
2018-10-21T01:48:00.411Z,7.90
2018-10-21T01:50:29.214Z,8.58
2018-10-21T01:52:59.194Z,11.97
2018-10-21T01:55:28.469Z,8.80
2018-10-21T01:57:58.077Z,8.60
2018-10-21T02:00:27.590Z,12.03
2018-10-21T02:02:56.899Z,8.90
2018-10-21T02:05:25.969Z,8.77
2018-10-21T02:07:54.954Z,10.17
2018-10-21T02:10:23.841Z,9.13
2018-10-21T02:12:52.833Z,9.47
2018-10-21T02:15:22.179Z,8.90
2018-10-21T02:17:51.329Z,8.40
2018-10-21T02:20:20.787Z,9.07
2018-10-21T02:22:50.050Z,8.80
2018-10-21T02:25:19.009Z,11.20
2018-10-21T02:27:48.592Z,12.17
2018-10-21T02:30:18.685Z,11.13
2018-10-21T02:32:48.187Z,9.47
2018-10-21T02:35:17.685Z,8.77
2018-10-21T02:37:46.767Z,8.53
2018-10-21T02:41:40.938Z,8.67
2018-10-21T02:44:11.018Z,12.30
2018-10-21T02:46:40.633Z,9.83
2018-10-21T02:49:10.314Z,9.33
2018-10-21T02:51:39.237Z,10.47
2018-10-21T02:54:11.555Z,8.57
2018-10-21T02:56:40.370Z,9.93
2018-10-21T02:59:09.178Z,11.20
2018-10-21T03:01:37.999Z,10.23
2018-10-21T03:04:07.230Z,10.07
2018-10-21T03:06:36.018Z,9.43
2018-10-21T03:09:06.917Z,11.33
2018-10-21T03:11:35.686Z,12.77
2018-10-21T03:14:05.082Z,9.57
2018-10-21T03:16:35.277Z,9.87
2018-10-21T03:19:04.093Z,11.77
2018-10-21T03:21:32.986Z,10.57
2018-10-21T03:24:01.807Z,8.57
2018-10-21T03:26:31.027Z,10.17
2018-10-21T03:28:59.866Z,9.57
2018-10-21T03:31:28.800Z,10.03
2018-10-21T03:33:57.697Z,11.03
2018-10-21T03:36:26.450Z,11.93
2018-10-21T03:38:55.262Z,11.23
2018-10-21T03:41:24.232Z,11.00
2018-10-21T03:43:53.030Z,9.10
2018-10-21T03:46:21.884Z,9.50
2018-10-21T03:48:51.062Z,9.83
2018-10-21T03:51:19.867Z,10.27
2018-10-21T03:53:48.662Z,9.27
2018-10-21T03:56:17.463Z,9.93
2018-10-21T03:58:46.302Z,10.17
2018-10-21T04:01:15.119Z,14.03
2018-10-21T04:03:43.991Z,11.13
2018-10-21T04:06:12.822Z,12.17
2018-10-21T04:08:41.666Z,10.87
2018-10-21T04:11:10.903Z,10.10
2018-10-21T04:13:39.713Z,10.70
2018-10-21T04:16:08.581Z,9.87
2018-10-21T04:18:37.646Z,10.43
2018-10-21T04:21:06.466Z,9.65
2018-10-21T04:23:35.277Z,8.73
2018-10-21T04:26:04.110Z,12.27
2018-10-21T04:28:32.935Z,10.40
2018-10-21T04:31:01.738Z,10.07
2018-10-21T04:33:46.066Z,10.23
2018-10-21T04:36:16.504Z,9.33
2018-10-21T04:40:05.618Z,8.90
2018-10-21T04:42:34.442Z,12.23
2018-10-21T04:45:03.751Z,10.83
2018-10-21T04:47:32.740Z,11.03
2018-10-21T04:50:01.531Z,10.57
2018-10-21T04:52:31.189Z,11.30
2018-10-21T04:55:05.612Z,10.07
2018-10-21T04:57:35.181Z,9.83
2018-10-21T05:00:04.504Z,10.83
2018-10-21T05:02:33.317Z,11.03
2018-10-21T05:05:02.136Z,10.40
2018-10-21T05:07:31.003Z,15.70
2018-10-21T05:09:59.823Z,10.37
2018-10-21T05:12:28.625Z,10.40
2018-10-21T05:14:57.435Z,13.33
2018-10-21T05:17:26.839Z,9.77
2018-10-21T05:19:56.302Z,10.67
2018-10-21T05:22:25.111Z,12.40
2018-10-21T05:24:54.024Z,10.10
2018-10-21T05:27:22.833Z,15.57
2018-10-21T05:29:51.647Z,11.77
2018-10-21T05:32:20.462Z,12.47
2018-10-21T05:34:49.270Z,10.37
2018-10-21T05:37:18.085Z,10.80
2018-10-21T05:39:47.330Z,9.90
2018-10-21T05:42:16.131Z,13.70
2018-10-21T05:44:44.913Z,9.97
2018-10-21T05:47:13.810Z,11.40
2018-10-21T05:49:42.541Z,11.10
2018-10-21T05:52:11.424Z,10.70
2018-10-21T05:54:41.251Z,13.03
2018-10-21T05:57:10.119Z,12.40
2018-10-21T05:59:38.990Z,13.50
2018-10-21T06:02:08.066Z,11.23
2018-10-21T06:04:36.878Z,11.60
2018-10-21T06:07:06.510Z,11.83
2018-10-21T06:09:35.349Z,12.23
2018-10-21T06:12:04.192Z,14.57
2018-10-21T06:14:33.008Z,12.90
2018-10-21T06:17:06.152Z,11.90
2018-10-21T06:19:39.426Z,11.77
2018-10-21T06:22:08.973Z,13.60
2018-10-21T06:24:37.773Z,11.87
2018-10-21T06:27:06.782Z,13.53
2018-10-21T06:29:35.618Z,13.17
2018-10-21T06:32:04.490Z,13.07
2018-10-21T06:34:33.282Z,13.70
2018-10-21T06:37:02.271Z,13.63
2018-10-21T06:39:31.079Z,13.47
2018-10-21T06:41:59.929Z,13.03
2018-10-21T06:44:28.904Z,13.37
2018-10-21T06:46:57.722Z,14.20
2018-10-21T06:49:26.727Z,13.40
2018-10-21T06:51:55.562Z,13.70
2018-10-21T06:54:24.373Z,16.50
2018-10-21T06:56:53.286Z,16.20
2018-10-21T06:59:22.063Z,13.90
2018-10-21T07:01:50.883Z,12.40
2018-10-21T07:04:19.776Z,16.33
2018-10-21T07:06:48.635Z,14.03
2018-10-21T07:09:17.452Z,13.00
2018-10-21T07:11:46.255Z,13.37
2018-10-21T07:14:15.131Z,13.63
2018-10-21T07:16:44.008Z,13.77
2018-10-21T07:19:12.967Z,14.40
2018-10-21T07:21:41.782Z,14.70
2018-10-21T07:24:10.936Z,14.17
2018-10-21T07:26:39.786Z,15.37
2018-10-21T07:29:08.829Z,15.53
2018-10-21T07:31:37.650Z,15.43
2018-10-21T07:34:06.580Z,13.77
2018-10-21T07:36:35.375Z,14.20
2018-10-21T07:39:05.382Z,16.70
2018-10-21T07:41:34.220Z,16.33
2018-10-21T07:44:03.208Z,19.27
2018-10-21T07:46:32.131Z,16.93
2018-10-21T07:49:01.015Z,17.13
2018-10-21T07:51:30.124Z,16.73
2018-10-21T07:54:06.370Z,18.80
2018-10-21T07:56:35.234Z,19.30
2018-10-21T07:59:04.110Z,16.87
2018-10-21T08:01:33.119Z,18.60
2018-10-21T08:04:01.958Z,17.13
2018-10-21T08:06:48.170Z,18.23
2018-10-21T08:09:17.358Z,23.20
2018-10-21T08:11:46.208Z,17.20
2018-10-21T08:14:15.040Z,18.80
2018-10-21T08:16:43.873Z,17.13
2018-10-21T08:19:12.702Z,19.17
2018-10-21T08:21:41.536Z,20.23
2018-10-21T08:24:10.600Z,16.33
2018-10-21T08:26:39.435Z,19.00
2018-10-21T08:29:08.270Z,18.13
2018-10-21T08:31:37.370Z,17.07
2018-10-21T08:34:06.255Z,18.57
2018-10-21T08:36:35.051Z,19.67
2018-10-21T08:39:05.290Z,18.13
2018-10-21T08:41:34.099Z,15.70
2018-10-21T08:44:02.915Z,16.27
2018-10-21T08:46:31.852Z,17.30
2018-10-21T08:49:00.628Z,16.40
2018-10-21T08:51:29.518Z,16.53
2018-10-21T08:53:58.918Z,15.10
2018-10-21T08:56:27.731Z,16.23
2018-10-21T08:58:57.083Z,17.30
2018-10-21T09:01:25.912Z,16.20
2018-10-21T09:03:54.708Z,15.37
2018-10-21T09:06:24.527Z,15.93
2018-10-21T09:08:53.344Z,17.40
2018-10-21T09:11:22.155Z,18.67
2018-10-21T09:13:50.991Z,15.47
2018-10-21T09:16:20.370Z,16.03
2018-10-21T09:18:49.123Z,15.73
2018-10-21T09:21:17.926Z,16.47
2018-10-21T09:23:46.980Z,18.53
2018-10-21T09:26:16.143Z,18.02
2018-10-21T09:28:45.023Z,16.37
2018-10-21T09:31:13.956Z,16.57
2018-10-21T09:33:42.742Z,16.50
2018-10-21T09:36:11.575Z,14.37
2018-10-21T09:38:40.865Z,16.77
2018-10-21T09:41:09.678Z,15.37
2018-10-21T09:43:38.517Z,14.53
2018-10-21T09:46:07.424Z,16.67
2018-10-21T09:48:36.201Z,11.73
2018-10-21T09:51:05.034Z,12.47
2018-10-21T09:53:33.888Z,18.20
2018-10-21T09:56:02.697Z,15.37
2018-10-21T09:58:31.608Z,12.73
2018-10-21T10:02:07.878Z,11.50
2018-10-21T10:04:36.714Z,13.67
2018-10-21T10:07:05.588Z,12.03
2018-10-21T10:09:34.402Z,11.87
2018-10-21T10:12:03.287Z,13.83
2018-10-21T10:14:32.107Z,13.47
2018-10-21T10:17:00.963Z,13.07
2018-10-21T10:19:29.802Z,11.33
2018-10-21T10:21:58.667Z,11.53
2018-10-21T10:24:27.826Z,12.27
2018-10-21T10:26:57.430Z,8.37
2018-10-21T10:29:26.252Z,13.17
2018-10-21T10:31:55.097Z,12.50
2018-10-21T10:34:23.892Z,7.37
2018-10-21T10:36:52.766Z,7.27
2018-10-21T10:39:21.669Z,6.73
2018-10-21T10:41:50.575Z,8.40
2018-10-21T10:44:19.364Z,7.93
2018-10-21T10:46:48.766Z,4.87
2018-10-21T10:49:18.063Z,7.20
2018-10-21T10:51:46.822Z,5.17
2018-10-21T10:54:15.858Z,6.50
2018-10-21T10:56:44.694Z,7.20
2018-10-21T10:59:13.513Z,5.73
2018-10-21T11:01:42.337Z,5.83
2018-10-21T11:04:11.166Z,8.23
2018-10-21T11:06:40.023Z,6.60
2018-10-21T11:09:10.851Z,6.57
2018-10-21T11:11:39.750Z,5.23
2018-10-21T11:14:08.570Z,8.53
2018-10-21T11:16:37.454Z,4.60
2018-10-21T11:19:06.307Z,6.13
2018-10-21T11:21:35.119Z,5.40
2018-10-21T11:24:04.005Z,6.37
2018-10-21T11:26:32.902Z,5.23
2018-10-21T11:29:02.258Z,3.27
2018-10-21T11:31:31.418Z,3.53
2018-10-21T11:34:00.252Z,4.23
2018-10-21T11:36:35.878Z,3.87
2018-10-21T11:39:05.957Z,5.47
2018-10-21T11:41:34.799Z,8.13
2018-10-21T11:44:03.892Z,4.07
2018-10-21T11:46:32.804Z,6.70
2018-10-21T11:49:02.114Z,7.13
2018-10-21T11:51:31.490Z,5.17
2018-10-21T11:54:00.334Z,5.07
2018-10-21T11:56:29.431Z,2.83
2018-10-21T11:58:58.266Z,5.87
2018-10-21T12:01:27.060Z,5.10
2018-10-21T12:03:55.950Z,5.00
2018-10-21T12:06:24.711Z,3.37
2018-10-21T12:08:53.518Z,5.50
2018-10-21T12:11:22.318Z,3.63
2018-10-21T12:13:51.257Z,4.87
2018-10-21T12:16:20.169Z,4.30
2018-10-21T12:18:48.915Z,8.97
2018-10-21T12:21:17.737Z,7.30
2018-10-21T12:23:46.578Z,5.37
2018-10-21T12:26:15.470Z,5.03
2018-10-21T12:28:44.334Z,6.87
2018-10-21T12:31:13.569Z,4.47
2018-10-21T12:33:44.170Z,8.40
2018-10-21T12:36:14.906Z,6.43
2018-10-21T12:38:43.790Z,6.97
2018-10-21T12:41:13.090Z,6.07
2018-10-21T12:43:42.297Z,9.23
2018-10-21T12:46:11.204Z,8.17
2018-10-21T12:48:40.278Z,7.03
2018-10-21T12:51:09.123Z,5.23
2018-10-21T12:53:37.922Z,8.13
2018-10-21T12:56:08.482Z,4.07
2018-10-21T12:58:38.086Z,9.63
2018-10-21T13:01:07.420Z,4.27
2018-10-21T13:03:36.241Z,4.20
2018-10-21T13:06:05.203Z,3.87
2018-10-21T13:08:34.050Z,5.50
2018-10-21T13:11:02.938Z,6.27
2018-10-21T13:13:31.807Z,5.63
2018-10-21T13:16:00.625Z,5.33
2018-10-21T13:18:29.457Z,5.17
2018-10-21T13:20:58.509Z,5.30
2018-10-21T13:23:27.333Z,4.30
2018-10-21T13:25:56.465Z,7.10
2018-10-21T13:28:25.470Z,6.53
2018-10-21T13:30:54.163Z,4.83
2018-10-21T13:33:23.535Z,4.73
2018-10-21T13:35:52.370Z,5.17
2018-10-21T13:38:21.213Z,3.33
2018-10-21T13:40:50.070Z,5.07
2018-10-21T13:43:19.336Z,3.73
2018-10-21T13:45:48.208Z,5.00
2018-10-21T13:48:17.111Z,6.43
2018-10-21T13:50:45.938Z,3.40
2018-10-21T13:53:14.857Z,2.53
2018-10-21T13:55:44.245Z,10.17
2018-10-21T13:58:13.142Z,7.07
2018-10-21T14:00:42.092Z,9.70
2018-10-21T14:03:10.857Z,7.27
2018-10-21T14:05:40.002Z,3.13
2018-10-21T14:08:08.824Z,5.27
2018-10-21T14:10:37.663Z,3.23
2018-10-21T14:13:06.847Z,7.73
2018-10-21T14:15:36.167Z,3.30
2018-10-21T14:18:05.006Z,6.63
2018-10-21T14:20:33.911Z,7.10
2018-10-21T14:23:03.057Z,4.63
2018-10-21T14:25:31.859Z,4.50
2018-10-21T14:28:01.143Z,2.87
2018-10-21T14:30:30.002Z,9.37
2018-10-21T14:32:58.880Z,5.60
2018-10-21T14:35:28.156Z,5.17
2018-10-21T14:37:57.007Z,7.27
2018-10-21T14:40:32.445Z,7.47
2018-10-21T14:43:01.283Z,3.47
2018-10-21T14:45:30.117Z,3.23
2018-10-21T14:47:59.278Z,4.27
2018-10-21T14:50:28.037Z,5.80
2018-10-21T14:52:56.869Z,5.50
2018-10-21T14:55:25.731Z,3.00
2018-10-21T14:57:54.585Z,5.80
2018-10-21T15:00:23.542Z,5.70
2018-10-21T15:02:52.385Z,5.17
2018-10-21T15:05:21.283Z,3.73
2018-10-21T15:07:50.105Z,5.17
2018-10-21T15:10:19.325Z,7.00
2018-10-21T15:12:48.103Z,7.57
2018-10-21T15:15:16.904Z,6.47
2018-10-21T15:17:45.730Z,7.80
2018-10-21T15:20:14.664Z,8.30
2018-10-21T15:22:43.870Z,5.87
2018-10-21T15:25:13.030Z,9.23
2018-10-21T15:27:42.413Z,6.17
2018-10-21T15:30:11.952Z,6.77
2018-10-21T15:32:41.431Z,8.70
2018-10-21T15:35:10.355Z,7.43
2018-10-21T15:37:39.510Z,9.80
2018-10-21T15:40:10.421Z,9.25
2018-10-21T15:42:39.302Z,5.97
2018-10-21T15:45:11.646Z,5.37
2018-10-21T15:47:40.617Z,5.60
2018-10-21T15:50:09.733Z,6.37
2018-10-21T15:52:38.650Z,8.27
2018-10-21T15:55:09.222Z,7.13
2018-10-21T15:57:38.046Z,4.53
2018-10-21T16:00:10.571Z,7.22
2018-10-21T16:02:39.500Z,4.73
2018-10-21T16:05:10.203Z,6.70
2018-10-21T16:07:39.638Z,6.93
2018-10-21T16:10:09.548Z,8.55
2018-10-21T16:12:38.526Z,4.53
2018-10-21T16:15:13.880Z,7.22
2018-10-21T16:17:43.067Z,5.20
2018-10-21T16:20:12.074Z,4.83
2018-10-21T16:22:42.261Z,7.30
2018-10-21T16:25:12.822Z,8.40
2018-10-21T16:27:42.163Z,8.37
2018-10-21T16:30:14.092Z,6.70
2018-10-21T16:32:43.680Z,5.97
2018-10-21T16:35:12.895Z,8.57
2018-10-21T16:37:43.320Z,8.83
2018-10-21T16:40:13.859Z,8.80
2018-10-21T16:42:42.658Z,6.73
2018-10-21T16:45:12.437Z,9.63
2018-10-21T16:47:41.449Z,9.97
2018-10-21T16:50:13.179Z,9.37
2018-10-21T16:52:43.213Z,9.03
2018-10-21T16:55:12.610Z,8.33
2018-10-21T16:57:41.926Z,9.83
2018-10-21T17:00:13.847Z,8.20
2018-10-21T17:02:42.970Z,11.87
2018-10-21T17:05:12.128Z,11.60
2018-10-21T17:07:40.885Z,9.27
2018-10-21T17:10:25.545Z,12.10
2018-10-21T17:12:53.961Z,8.63
2018-10-21T17:15:22.774Z,9.03
2018-10-21T17:17:52.083Z,11.00
2018-10-21T17:20:20.891Z,14.00
2018-10-21T17:22:49.714Z,12.83
2018-10-21T17:25:18.636Z,12.33
2018-10-21T17:27:53.992Z,11.33
2018-10-21T17:30:22.869Z,8.70
2018-10-21T17:32:51.697Z,6.20
2018-10-21T17:35:20.839Z,9.67
2018-10-21T17:37:50.206Z,8.63
2018-10-21T17:40:19.101Z,11.93
2018-10-21T17:42:47.931Z,11.03
2018-10-21T17:45:17.017Z,12.00
2018-10-21T17:47:45.826Z,14.07
2018-10-21T17:50:15.351Z,10.27
2018-10-21T17:52:44.445Z,11.00
2018-10-21T17:55:13.603Z,9.93
2018-10-21T17:57:42.424Z,14.33
2018-10-21T18:00:12.534Z,11.10
2018-10-21T18:02:41.393Z,9.83
2018-10-21T18:05:12.066Z,12.40
2018-10-21T18:07:41.474Z,8.03
2018-10-21T18:10:10.698Z,10.50
2018-10-21T18:12:39.576Z,13.43
2018-10-21T18:15:09.308Z,8.87
2018-10-21T18:17:38.796Z,9.97
2018-10-21T18:20:10.594Z,8.28
2018-10-21T18:22:39.503Z,11.00
2018-10-21T18:25:09.622Z,13.05
2018-10-21T18:27:38.654Z,14.93
2018-10-21T18:30:10.205Z,11.33
2018-10-21T18:32:39.028Z,10.80
2018-10-21T18:35:10.706Z,11.15
2018-10-21T18:37:39.536Z,8.07
2018-10-21T18:40:10.099Z,12.28
2018-10-21T18:42:39.224Z,10.90
2018-10-21T18:45:11.771Z,8.95
2018-10-21T18:47:40.787Z,9.50
2018-10-21T18:50:12.190Z,11.53
2018-10-21T18:52:41.291Z,7.97
2018-10-21T18:55:10.836Z,8.30
2018-10-21T18:57:42.891Z,11.70
2018-10-21T19:00:14.753Z,24.73
2018-10-21T19:02:43.647Z,10.93
2018-10-21T19:05:13.365Z,12.50
2018-10-21T19:07:42.196Z,12.07
2018-10-21T19:10:12.730Z,12.17
2018-10-21T19:12:41.740Z,10.33
2018-10-21T19:15:11.757Z,12.03
2018-10-21T19:17:40.932Z,12.97
2018-10-21T19:20:14.452Z,11.53
2018-10-21T19:22:43.293Z,10.90
2018-10-21T19:25:13.494Z,12.17
2018-10-21T19:27:42.906Z,13.70
2018-10-21T19:30:12.883Z,11.73
2018-10-21T19:32:42.224Z,9.63
2018-10-21T19:35:12.314Z,11.17
2018-10-21T19:37:41.169Z,12.00
2018-10-21T19:40:25.649Z,10.23
2018-10-21T19:42:54.532Z,10.70
2018-10-21T19:45:23.394Z,12.70
2018-10-21T19:47:52.317Z,9.97
2018-10-21T19:50:21.277Z,9.03
2018-10-21T19:52:50.067Z,8.60
2018-10-21T19:55:18.984Z,11.53
2018-10-21T19:57:47.722Z,10.33
2018-10-21T20:00:17.296Z,12.33
2018-10-21T20:02:46.681Z,10.30
2018-10-21T20:05:15.528Z,10.80
2018-10-21T20:07:44.394Z,9.63
2018-10-21T20:10:14.498Z,10.73
2018-10-21T20:12:43.278Z,11.10
2018-10-21T20:15:12.901Z,11.73
2018-10-21T20:17:41.823Z,12.03
2018-10-21T20:20:11.599Z,10.30
2018-10-21T20:22:40.435Z,10.80
2018-10-21T20:25:10.328Z,12.90
2018-10-21T20:27:39.254Z,9.93
2018-10-21T20:30:10.131Z,12.82
2018-10-21T20:32:39.706Z,13.57
2018-10-21T20:35:09.467Z,9.93
2018-10-21T20:37:38.279Z,9.83
2018-10-21T20:40:10.012Z,10.35
2018-10-21T20:42:39.326Z,9.87
2018-10-21T20:45:10.634Z,11.43
2018-10-21T20:47:39.635Z,9.50
2018-10-21T20:50:08.601Z,9.30
2018-10-21T20:52:37.522Z,10.03
2018-10-21T20:55:07.029Z,9.90
2018-10-21T20:57:35.951Z,13.70
2018-10-21T21:00:04.837Z,10.73
2018-10-21T21:02:33.662Z,10.00
2018-10-21T21:05:02.522Z,10.33
2018-10-21T21:07:31.337Z,16.43
2018-10-21T21:10:00.483Z,9.60
2018-10-21T21:12:29.273Z,11.60
2018-10-21T21:14:58.106Z,10.93
2018-10-21T21:17:26.934Z,13.57
2018-10-21T21:19:55.759Z,10.47
2018-10-21T21:22:24.567Z,11.55
2018-10-21T21:24:53.482Z,8.63
2018-10-21T21:27:22.313Z,10.20
2018-10-21T21:29:51.138Z,10.13
2018-10-21T21:32:20.490Z,11.73
2018-10-21T21:34:49.358Z,12.77
2018-10-21T21:37:18.154Z,9.30
2018-10-21T21:39:47.031Z,11.20
2018-10-21T21:42:16.023Z,10.23
2018-10-21T21:44:45.081Z,8.37
2018-10-21T21:47:13.943Z,11.00
2018-10-21T21:49:42.750Z,10.70
2018-10-21T21:52:11.592Z,8.40
2018-10-21T21:54:40.503Z,9.13
2018-10-21T21:57:09.358Z,9.53
2018-10-21T21:59:38.187Z,8.30
2018-10-21T22:02:07.050Z,10.40
2018-10-21T22:04:35.856Z,9.83
2018-10-21T22:07:05.179Z,10.40
2018-10-21T22:09:34.304Z,9.17
2018-10-21T22:12:03.120Z,8.03
2018-10-21T22:14:31.900Z,8.60
2018-10-21T22:17:00.846Z,11.20
2018-10-21T22:19:29.730Z,9.10
2018-10-21T22:21:58.556Z,8.50
2018-10-21T22:24:27.398Z,10.03
2018-10-21T22:26:56.206Z,9.58
2018-10-21T22:29:25.029Z,8.57
2018-10-21T22:31:53.845Z,8.57
2018-10-21T22:34:22.713Z,8.90
2018-10-21T22:36:51.555Z,7.37
2018-10-21T22:39:20.527Z,12.73
2018-10-21T22:41:49.349Z,8.73
2018-10-21T22:44:18.149Z,9.77
2018-10-21T22:46:47.500Z,8.10
2018-10-21T22:49:16.226Z,9.63
2018-10-21T22:51:45.022Z,9.57
2018-10-21T22:54:13.900Z,8.23
2018-10-21T22:56:42.670Z,11.23
2018-10-21T22:59:11.476Z,7.70
2018-10-21T23:01:40.686Z,7.33
2018-10-21T23:04:09.632Z,9.77
2018-10-21T23:06:38.402Z,8.65
2018-10-21T23:09:09.558Z,9.07
2018-10-21T23:11:38.465Z,9.80
2018-10-21T23:14:07.256Z,9.40
2018-10-21T23:16:36.091Z,9.67
2018-10-21T23:19:22.075Z,9.97
2018-10-21T23:21:51.349Z,9.87
2018-10-21T23:24:20.165Z,8.70
2018-10-21T23:26:48.954Z,9.20
2018-10-21T23:29:17.794Z,7.63
2018-10-21T23:31:46.608Z,8.10
2018-10-21T23:34:15.519Z,7.27
2018-10-21T23:36:44.260Z,10.63
2018-10-21T23:39:13.058Z,7.90
2018-10-21T23:41:41.947Z,7.73
2018-10-21T23:44:11.057Z,6.53
2018-10-21T23:46:39.878Z,6.40
2018-10-21T23:49:09.212Z,7.20
2018-10-21T23:51:38.027Z,7.90
2018-10-21T23:54:06.983Z,8.30
2018-10-21T23:56:35.750Z,6.47
2018-10-21T23:59:04.844Z,7.07
