createdAt,value
2018-07-11T00:09:01.575Z,84.58
2018-07-11T00:24:01.576Z,85.79
2018-07-11T00:29:01.660Z,85.79
2018-07-11T00:44:01.650Z,86.57
2018-07-11T00:59:01.670Z,86.85
2018-07-11T01:04:01.497Z,87.13
2018-07-11T01:14:01.660Z,87.48
2018-07-11T01:24:01.628Z,87.71
2018-07-11T01:34:01.498Z,87.83
2018-07-11T01:44:01.681Z,87.89
2018-07-11T01:59:01.482Z,88.01
2018-07-11T02:14:01.528Z,88.83
2018-07-11T02:29:01.535Z,89.26
2018-07-11T02:44:01.639Z,90.91
2018-07-11T02:59:01.673Z,90.57
2018-07-11T03:14:01.712Z,89.22
2018-07-11T03:24:01.698Z,88.73
2018-07-11T03:39:01.674Z,87.99
2018-07-11T03:45:01.740Z,87.61
2018-07-11T04:00:01.701Z,87.88
2018-07-11T04:05:01.677Z,87.51
2018-07-11T04:15:01.691Z,87.70
2018-07-11T04:25:01.743Z,87.28
2018-07-11T04:30:01.755Z,87.28
2018-07-11T04:35:01.672Z,87.29
2018-07-11T04:45:01.503Z,87.04
2018-07-11T04:50:01.662Z,87.04
2018-07-11T05:00:01.744Z,86.57
2018-07-11T05:05:01.730Z,85.89
2018-07-11T05:10:01.678Z,85.89
2018-07-11T05:15:01.745Z,84.72
2018-07-11T05:20:01.674Z,84.72
2018-07-11T05:25:01.718Z,84.82
2018-07-11T05:30:01.682Z,84.82
2018-07-11T05:35:01.671Z,83.74
2018-07-11T05:45:01.748Z,83.75
2018-07-11T06:00:02.190Z,83.62
2018-07-11T06:05:01.659Z,83.16
2018-07-11T06:15:01.675Z,82.62
2018-07-11T06:20:01.545Z,82.62
2018-07-11T06:25:01.573Z,81.43
2018-07-11T06:30:01.802Z,81.43
2018-07-11T06:35:01.540Z,79.95
2018-07-11T06:40:01.731Z,79.95
2018-07-11T06:45:01.683Z,76.07
2018-07-11T06:50:01.595Z,76.07
2018-07-11T06:55:01.526Z,74.91
2018-07-11T07:00:01.809Z,74.91
2018-07-11T07:05:01.536Z,75.45
2018-07-11T07:15:01.745Z,74.99
2018-07-11T07:20:01.666Z,74.99
2018-07-11T07:25:01.701Z,73.49
2018-07-11T07:30:01.744Z,73.49
2018-07-11T07:35:01.545Z,72.58
2018-07-11T07:40:01.668Z,72.58
2018-07-11T07:45:01.684Z,69.42
2018-07-11T07:50:01.863Z,69.42
2018-07-11T07:55:01.535Z,68.64
2018-07-11T08:00:01.759Z,68.64
2018-07-11T08:05:01.535Z,66.42
2018-07-11T08:15:01.757Z,65.94
2018-07-11T08:25:01.714Z,65.06
2018-07-11T08:30:01.803Z,65.06
2018-07-11T08:35:01.688Z,66.64
2018-07-11T08:45:01.811Z,66.17
2018-07-11T08:50:01.817Z,66.17
2018-07-11T08:55:01.789Z,66.20
2018-07-11T09:00:01.804Z,66.20
2018-07-11T09:05:01.666Z,67.10
2018-07-11T09:10:01.609Z,67.10
2018-07-11T09:15:01.674Z,66.65
2018-07-11T09:25:01.766Z,64.88
2018-07-11T09:31:01.532Z,64.88
2018-07-11T09:36:01.535Z,62.76
2018-07-11T09:41:01.782Z,62.76
2018-07-11T09:46:01.558Z,61.29
2018-07-11T09:51:01.590Z,61.29
2018-07-11T09:56:01.529Z,60.43
2018-07-11T10:11:01.820Z,59.88
2018-07-11T10:16:01.558Z,59.64
2018-07-11T10:31:01.398Z,59.83
2018-07-11T10:36:01.799Z,58.08
2018-07-11T10:42:01.658Z,58.08
2018-07-11T10:47:01.541Z,57.97
2018-07-11T10:52:01.624Z,57.97
2018-07-11T10:57:01.882Z,54.86
2018-07-11T11:02:01.527Z,54.86
2018-07-11T11:07:01.537Z,54.07
2018-07-11T11:12:01.783Z,54.07
2018-07-11T11:17:01.547Z,51.96
2018-07-11T11:22:01.725Z,51.96
2018-07-11T11:32:01.995Z,54.62
2018-07-11T11:37:01.579Z,53.87
2018-07-11T11:42:02.530Z,53.87
2018-07-11T11:47:01.586Z,55.47
2018-07-11T11:52:01.628Z,55.47
2018-07-11T12:07:01.654Z,51.20
2018-07-11T12:12:01.630Z,51.20
2018-07-11T12:17:01.506Z,52.72
2018-07-11T12:22:01.786Z,52.72
2018-07-11T12:27:01.590Z,50.96
2018-07-11T12:37:01.541Z,50.03
2018-07-11T12:42:01.641Z,50.03
2018-07-11T12:47:01.539Z,49.18
2018-07-11T12:52:01.738Z,49.18
2018-07-11T12:57:01.534Z,47.66
2018-07-11T13:02:01.601Z,47.66
2018-07-11T13:17:06.410Z,47.07
2018-07-11T13:32:01.442Z,46.74
2018-07-11T13:37:01.547Z,48.57
2018-07-11T13:43:01.752Z,48.57
2018-07-11T13:53:01.630Z,49.56
2018-07-11T13:58:01.536Z,49.25
2018-07-11T14:03:01.526Z,49.25
2018-07-11T14:08:01.610Z,50.13
2018-07-11T14:13:01.697Z,50.13
2018-07-11T14:18:01.537Z,50.42
2018-07-11T14:23:01.673Z,50.42
2018-07-11T14:33:01.408Z,49.23
2018-07-11T14:43:01.577Z,50.62
2018-07-11T14:48:01.553Z,48.89
2018-07-11T14:58:01.599Z,47.75
2018-07-11T15:03:01.527Z,47.75
2018-07-11T15:08:01.631Z,47.99
2018-07-11T15:13:01.673Z,47.99
2018-07-11T15:18:01.538Z,47.64
2018-07-11T15:23:01.693Z,47.64
2018-07-11T15:38:01.588Z,46.38
2018-07-11T15:53:01.600Z,46.43
2018-07-11T16:03:01.408Z,47.23
2018-07-11T16:08:01.535Z,46.98
2018-07-11T16:18:01.386Z,48.41
2018-07-11T16:23:01.591Z,48.41
2018-07-11T16:28:01.553Z,48.95
2018-07-11T16:33:01.582Z,48.95
2018-07-11T16:38:01.585Z,49.40
2018-07-11T16:48:01.456Z,49.65
2018-07-11T16:53:01.603Z,49.65
2018-07-11T16:58:01.531Z,50.60
2018-07-11T17:03:01.542Z,50.60
2018-07-11T17:08:01.737Z,51.27
2018-07-11T17:13:01.677Z,51.27
2018-07-11T17:18:01.858Z,51.54
2018-07-11T17:23:01.680Z,51.54
2018-07-11T17:28:01.542Z,52.16
2018-07-11T17:33:01.658Z,52.16
2018-07-11T17:43:01.649Z,52.11
2018-07-11T17:58:01.671Z,54.68
2018-07-11T18:13:01.679Z,55.45
2018-07-11T18:23:01.699Z,55.95
2018-07-11T18:38:01.664Z,56.77
2018-07-11T18:48:01.675Z,57.84
2018-07-11T18:53:01.675Z,57.84
2018-07-11T18:58:01.690Z,58.82
2018-07-11T19:03:01.676Z,58.82
2018-07-11T19:08:01.689Z,60.02
2018-07-11T19:13:01.494Z,60.02
2018-07-11T19:18:01.666Z,60.46
2018-07-11T19:23:01.690Z,60.46
2018-07-11T19:28:01.663Z,60.84
2018-07-11T19:33:01.660Z,60.84
2018-07-11T19:43:01.733Z,62.21
2018-07-11T19:48:01.683Z,63.45
2018-07-11T19:53:01.739Z,63.45
2018-07-11T19:58:01.676Z,65.42
2018-07-11T20:03:01.678Z,65.42
2018-07-11T20:08:01.679Z,67.16
2018-07-11T20:13:01.698Z,67.16
2018-07-11T20:18:01.705Z,68.29
2018-07-11T20:23:01.704Z,68.29
2018-07-11T20:28:01.662Z,69.44
2018-07-11T20:33:01.678Z,69.44
2018-07-11T20:38:01.789Z,70.73
2018-07-11T20:43:01.672Z,70.73
2018-07-11T20:48:01.666Z,71.88
2018-07-11T20:53:02.106Z,71.88
2018-07-11T20:58:01.696Z,72.75
2018-07-11T21:03:01.705Z,72.75
2018-07-11T21:08:01.696Z,73.65
2018-07-11T21:13:01.699Z,73.65
2018-07-11T21:18:01.665Z,73.65
2018-07-11T21:28:01.672Z,74.42
2018-07-11T21:38:01.515Z,74.94
2018-07-11T21:43:01.588Z,74.94
2018-07-11T21:48:01.547Z,75.49
2018-07-11T21:58:01.645Z,75.56
2018-07-11T22:08:01.603Z,75.94
2018-07-11T22:18:01.666Z,76.25
2018-07-11T22:33:01.706Z,76.33
2018-07-11T22:43:01.723Z,76.55
2018-07-11T22:48:01.523Z,76.86
2018-07-11T22:53:01.651Z,76.86
2018-07-11T22:58:01.524Z,77.42
2018-07-11T23:03:01.636Z,77.42
2018-07-11T23:08:01.526Z,78.23
2018-07-11T23:13:01.662Z,78.23
2018-07-11T23:28:01.728Z,78.71
2018-07-11T23:33:01.767Z,78.71
2018-07-11T23:48:01.589Z,78.66
